# file name; noise; peak f.; mag.; duration
20210425205448130_ALFAPCE-R0_met.fits;1.44168;26490.2;3.09054;0.170667
20210425205452909_ALFAPCE-R0_met.fits;1.38897;26502;4.80901;0.341333
20210425205605271_ALFAPCE-R0_met.fits;1.34907;26496.1;2.96975;0.170667
20210425205755693_ALFAPCE-R0_met.fits;1.21883;26512.2;2.67077;0.170667
20210425210054039_ALFAPCE-R0_met.fits;1.3168;26496.1;2.96015;0.512
20210425210313815_ALFAPCE-R0_met.fits;1.33828;26516.6;3.36454;0.170667
20210425210512087_ALFAPCE-R0_met.fits;1.17021;26503.4;3.5296;0.853333
20210425210515330_ALFAPCE-R0_met.fits;1.44499;26506.3;3.82171;2.56
20210425210520450_ALFAPCE-R0_met.fits;1.39365;26526.9;2.98149;2.048
20210425210525741_ALFAPCE-R0_met.fits;1.31096;26523.9;3.93647;1.536
20210425210531202_ALFAPCE-R0_met.fits;1.26774;26504.9;3.17551;0.170667
20210425210539394_ALFAPCE-R0_met.fits;1.34091;26503.4;6.00019;1.70667
20210425210605335_ALFAPCE-R0_met.fits;1.35184;26496.1;3.1552;0.170667
20210425210932013_ALFAPCE-R0_met.fits;1.52829;26496.1;3.08554;0.170667
20210425210952834_ALFAPCE-R0_met.fits;1.40502;26487.3;2.84555;0.170667
20210425211100077_ALFAPCE-R0_met.fits;1.39333;26499;5.03739;0.170667
20210425211116290_ALFAPCE-R0_met.fits;1.22084;26523.9;3.79453;0.341333
20210425211153495_ALFAPCE-R0_met.fits;1.44097;26497.6;4.2441;0.170667
20210425211428119_ALFAPCE-R0_met.fits;1.58527;26497.6;4.06206;0.170667
20210425211639874_ALFAPCE-R0_met.fits;1.39826;26512.2;3.20925;0.170667
20210425211726807_ALFAPCE-R0_met.fits;1.5037;26491.7;4.20987;0.341333
20210425211747799_ALFAPCE-R0_met.fits;1.45255;26487.3;4.33203;0.170667
20210425211755650_ALFAPCE-R0_met.fits;1.55792;26494.6;3.33854;0.512
20210425211956482_ALFAPCE-R0_met.fits;1.15556;26485.8;2.64361;0.170667
20210425212144002_ALFAPCE-R0_met.fits;1.40118;26499;2.94208;0.170667
20210425212401047_ALFAPCE-R0_met.fits;1.39589;26519.5;3.37961;1.536
20210425212432450_ALFAPCE-R0_met.fits;1.468;26488.8;8.52311;0.341333
20210425212443885_ALFAPCE-R0_met.fits;1.54378;26497.6;4.0735;0.341333
20210425212723458_ALFAPCE-R0_met.fits;1.39825;26503.4;4.21272;0.170667
20210425212851181_ALFAPCE-R0_met.fits;1.22014;26509.3;2.72336;0.170667
20210425212855447_ALFAPCE-R0_met.fits;1.25162;26510.7;2.67854;0.170667
20210425213024535_ALFAPCE-R0_met.fits;1.21735;26499;4.49205;0.170667
20210425213205741_ALFAPCE-R0_met.fits;1.45832;26510.7;13.4929;7.33867
20210425213358893_ALFAPCE-R0_met.fits;1.3173;26499;3.04695;0.170667
20210425213847831_ALFAPCE-R0_met.fits;1.30129;26528.3;3.0314;0.341333
20210425214030743_ALFAPCE-R0_met.fits;1.23739;26504.9;2.78477;0.512
20210425214510978_ALFAPCE-R0_met.fits;1.45696;26482.9;5.32536;0.170667
20210425214729901_ALFAPCE-R0_met.fits;1.3614;26504.9;3.03099;0.170667
20210425214841751_ALFAPCE-R0_met.fits;2.09712;26502;15.3038;0.341333
20210425214850967_ALFAPCE-R0_met.fits;1.18014;26493.2;3.85294;0.341333
20210425214950701_ALFAPCE-R0_met.fits;1.36467;26518.1;2.94481;0.341333
20210425215044119_ALFAPCE-R0_met.fits;1.33986;26499;3.07149;0.170667
20210425215118765_ALFAPCE-R0_met.fits;1.44356;26491.7;4.99905;0.170667
20210425215327447_ALFAPCE-R0_met.fits;1.4389;26488.8;5.01041;0.341333
20210425215349122_ALFAPCE-R0_met.fits;1.34387;26512.2;17.6882;0.341333
20210425215359362_ALFAPCE-R0_met.fits;1.41988;26510.7;2.87684;0.170667
20210425215438615_ALFAPCE-R0_met.fits;1.15473;26500.5;2.37727;0.170667
