# file name; noise; peak f.; mag.; duration
20210426115633389_ALFAPCE-R0_met.fits;1.53057;26481.4;5.65359;0.512
20210426115752407_ALFAPCE-R0_met.fits;1.37706;26499;3.02273;0.170667
20210426115918423_ALFAPCE-R0_met.fits;1.26837;26504.9;4.11029;0.170667
20210426120129325_ALFAPCE-R0_met.fits;1.18713;26482.9;4.95337;0.341333
20210426120236567_ALFAPCE-R0_met.fits;1.2783;26504.9;9.40635;0.341333
20210426120343981_ALFAPCE-R0_met.fits;1.36037;26481.4;3.51088;0.170667
20210426120400365_ALFAPCE-R0_met.fits;1.4347;26500.5;3.42979;0.170667
20210426120603586_ALFAPCE-R0_met.fits;1.31507;26502;2.86345;0.170667
20210426120626967_ALFAPCE-R0_met.fits;1.38449;26478.5;3.46527;0.170667
20210426120653762_ALFAPCE-R0_met.fits;1.28329;26503.4;2.69514;0.170667
20210426120734381_ALFAPCE-R0_met.fits;1.26483;26499;7.49473;0.341333
20210426120801858_ALFAPCE-R0_met.fits;1.41141;26510.7;7.38737;0.341333
20210426121234071_ALFAPCE-R0_met.fits;1.33839;26488.8;13.4509;0.341333
20210426121304621_ALFAPCE-R0_met.fits;1.4529;26456.5;3.16689;0.170667
20210426121329367_ALFAPCE-R0_met.fits;1.27455;26493.2;6.02488;0.512
20210426121518082_ALFAPCE-R0_met.fits;1.32921;26502;2.95503;0.170667
20210426121651607_ALFAPCE-R0_met.fits;1.241;26468.3;2.72261;0.170667
20210426121656898_ALFAPCE-R0_met.fits;1.27729;26460.9;2.68032;0.853333
20210426121708674_ALFAPCE-R0_met.fits;1.3967;26490.2;3.61934;0.170667
20210426121728983_ALFAPCE-R0_met.fits;1.64776;26502;5.80662;0.341333
20210426121742637_ALFAPCE-R0_met.fits;1.65587;26480;7.43014;0.512
20210426121753901_ALFAPCE-R0_met.fits;1.39211;26502;2.83969;0.341333
20210426122401687_ALFAPCE-R0_met.fits;1.21134;26499;3.4405;0.341333
20210426122600130_ALFAPCE-R0_met.fits;1.34091;26475.6;7.617;0.341333
20210426122628802_ALFAPCE-R0_met.fits;1.26692;26497.6;2.65622;0.512
20210426122646722_ALFAPCE-R0_met.fits;1.57137;26504.9;11.8906;0.341333
20210426122655426_ALFAPCE-R0_met.fits;1.46812;26480;7.73607;0.170667
20210426123105111_ALFAPCE-R0_met.fits;1.23797;26471.2;2.97815;0.512
20210426123154605_ALFAPCE-R0_met.fits;1.45998;26488.8;3.1447;0.170667
20210426123528962_ALFAPCE-R0_met.fits;1.47173;26485.8;4.8872;0.170667
20210426123531181_ALFAPCE-R0_met.fits;1.67846;26480;3.61892;0.170667
20210426123647127_ALFAPCE-R0_met.fits;1.39872;26504.9;3.50849;1.024
20210426123820482_ALFAPCE-R0_met.fits;1.20196;26487.3;9.43891;0.341333
20210426123831405_ALFAPCE-R0_met.fits;1.2869;26506.3;3.22088;0.170667
20210426123854615_ALFAPCE-R0_met.fits;1.51206;26503.4;6.6115;0.341333
20210426123904343_ALFAPCE-R0_met.fits;1.32826;26488.8;5.74994;0.341333
20210426124111490_ALFAPCE-R0_met.fits;1.38311;26493.2;2.88148;0.170667
20210426124142893_ALFAPCE-R0_met.fits;1.64641;26544.4;11.7844;0.170667
20210426124206786_ALFAPCE-R0_met.fits;1.14752;26494.6;5.40518;0.512
20210426124306349_ALFAPCE-R0_met.fits;1.32065;26502;2.67884;0.170667
20210426124446871_ALFAPCE-R0_met.fits;1.23393;26480;2.70014;0.170667
20210426124604183_ALFAPCE-R0_met.fits;1.55858;26494.6;3.13885;0.170667
20210426124637805_ALFAPCE-R0_met.fits;1.3711;26490.2;2.78114;0.170667
20210426125306583_ALFAPCE-R0_met.fits;1.32097;26488.8;2.87621;0.512
