# file name; noise; peak f.; mag.; duration
20210425215731501_ALFAPCE-R0_met.fits;1.28671;26509.3;15.3904;0.512
20210425215750445_ALFAPCE-R0_met.fits;1.37083;26488.8;4.97283;0.170667
20210425220205421_ALFAPCE-R0_met.fits;1.42094;26518.1;6.49923;0.341333
20210425220328535_ALFAPCE-R0_met.fits;1.28839;26487.3;2.77056;0.170667
20210425220413250_ALFAPCE-R0_met.fits;1.17383;26507.8;5.58669;0.170667
20210425220510935_ALFAPCE-R0_met.fits;1.45605;26513.7;5.80726;0.341333
20210425220620567_ALFAPCE-R0_met.fits;1.12016;26493.2;3.15084;0.170667
20210425220706135_ALFAPCE-R0_met.fits;1.35979;26490.2;4.10288;1.536
20210425221057047_ALFAPCE-R0_met.fits;1.17567;26474.1;7.9594;0.341333
20210425221205314_ALFAPCE-R0_met.fits;1.25658;26500.5;2.7778;0.170667
20210425221246615_ALFAPCE-R0_met.fits;1.30285;26506.3;4.26277;0.170667
20210425221315799_ALFAPCE-R0_met.fits;1.43921;26537.1;3.01053;0.682667
20210425221325527_ALFAPCE-R0_met.fits;1.32207;26506.3;3.40375;0.170667
20210425221332695_ALFAPCE-R0_met.fits;1.42118;26504.9;3.265;0.170667
20210425221640258_ALFAPCE-R0_met.fits;1.33675;26491.7;4.77265;0.512
20210425222021783_ALFAPCE-R0_met.fits;1.29508;26518.1;5.71046;0.341333
20210425222559021_ALFAPCE-R0_met.fits;1.43791;26471.2;3.62331;0.341333
20210425222756098_ALFAPCE-R0_met.fits;1.21003;26488.8;3.17106;0.170667
20210425222826135_ALFAPCE-R0_met.fits;1.22577;26499;4.04319;0.170667
20210425222939522_ALFAPCE-R0_met.fits;1.54302;26502;4.87607;0.170667
20210425223019287_ALFAPCE-R0_met.fits;1.24568;26491.7;3.94293;0.170667
20210425223030893_ALFAPCE-R0_met.fits;1.56;26488.8;3.64463;0.170667
20210425223653527_ALFAPCE-R0_met.fits;1.43652;26491.7;3.26009;0.341333
20210425223829101_ALFAPCE-R0_met.fits;1.49029;26494.6;3.62043;0.170667
20210425224219501_ALFAPCE-R0_met.fits;1.34338;26491.7;11.2824;0.341333
20210425224237421_ALFAPCE-R0_met.fits;1.34726;26497.6;3.10234;0.341333
20210425224409410_ALFAPCE-R0_met.fits;1.30242;26490.2;2.92878;0.682667
20210425224615021_ALFAPCE-R0_met.fits;1.24197;26496.1;2.90604;0.170667
20210425224709634_ALFAPCE-R0_met.fits;1.30942;26493.2;2.7258;0.341333
20210425224853570_ALFAPCE-R0_met.fits;1.43966;26480;3.44075;0.512
20210425224954157_ALFAPCE-R0_met.fits;1.66219;26502;5.10363;0.170667
20210425225023511_ALFAPCE-R0_met.fits;1.50088;26510.7;3.17537;0.682667
