#timestamp,LO_Frequency,Hit,StdDev 
1629756015.4,286047000.5,N
1629756035.2,286047001.1,N
1629756055.1,286047000.7,N
1629756056.0,286047000.7,N
1629756075.8,286047001.0,N
1629756095.6,286047001.0,N
1629756115.5,286046998.3,N
1629756135.3,286047000.8,N
1629756155.2,286047000.7,N
1629756175.9,286046998.1,N
1629756195.7,286047001.2,N
1629756215.6,286047001.2,N
1629756235.4,286047001.0,N
1629756255.2,286046998.2,N
1629756275.1,286047001.0,N
1629756276.0,286047001.0,N
1629756295.8,286047001.0,N
1629756315.7,286047001.0,N
1629756335.5,286047000.9,N
1629756355.3,286046998.1,N
1629756375.2,286047000.8,N
1629756395.0,286047001.0,N
1629756395.9,286047001.0,N
1629756415.8,286047000.7,N
1629756435.6,286047001.2,N
1629756455.4,286046998.1,N
1629756475.3,286047001.0,N
1629756495.1,286047001.2,N
1629756515.9,286047001.0,N
1629756535.7,286047000.7,N
1629756555.5,286047000.9,N
1629756575.4,286046998.6,N
1629756595.2,286046998.3,N
1629756615.0,286046998.1,N
1629756615.9,286046998.1,N
1629756635.8,286047001.0,N
1629756655.6,286047000.6,N
1629756675.5,286047000.5,N
1629756695.3,286047000.4,N
1629756715.1,286047000.9,N
1629756735.9,286046998.2,N
1629756755.7,286046998.1,N
1629756775.6,286047000.8,N
1629756795.4,286046998.2,N
1629756815.2,286047000.6,N
1629756835.1,286047000.7,N
1629756836.0,286047000.7,N
1629756855.8,286046998.2,N
1629756875.6,286047000.5,N
1629756895.5,286047000.8,N
1629756915.3,286047001.1,N
1629756935.2,286047001.1,N
1629756955.9,286047000.7,N
1629756975.7,286047000.8,N
1629756995.6,286047001.1,N
1629757015.4,286047000.7,N
1629757035.3,286047000.8,N
1629757055.1,286047000.5,N
1629757056.0,286047000.5,N
1629757075.8,286046998.1,N
1629757095.7,286047000.8,N
1629757115.5,286046998.5,N
1629757135.4,286047000.7,N
1629757155.2,286047001.2,N
1629757175.0,286047000.5,N
1629757175.9,286047000.5,N
1629757195.8,286046998.1,N
1629757215.6,286047000.8,N
1629757235.4,286047001.2,N
1629757255.3,286046998.6,N
1629757275.1,286047000.9,N
1629757295.9,286047000.9,N
1629757315.7,286047001.0,N
1629757335.5,286047000.9,N
1629757355.4,286047000.9,N
1629757375.2,286046998.5,N
1629757395.1,286047000.6,N
1629757396.0,286047000.6,N
1629757415.8,286047001.0,N
1629757435.6,286046998.2,N
1629757455.5,286047001.0,N
1629757475.3,286047000.7,N
1629757495.2,286047001.0,N
1629757515.9,286047000.7,N
1629757535.7,286046998.6,N
1629757555.6,286047001.0,N
1629757575.4,286047001.1,N
1629757595.2,286046998.1,N
1629757615.1,286047001.2,N
1629757616.0,286047001.2,N
1629757635.8,286046998.6,N
1629757655.7,286047001.2,N
1629757675.5,286047000.6,N
1629757695.3,286047001.0,N
1629757715.2,286047000.8,N
1629757735.0,286047001.0,N
1629757735.9,286047001.0,N
1629757755.8,286047000.9,N
1629757775.6,286047001.0,N
1629757795.4,286047000.9,N
1629757815.3,286047000.5,N
1629757835.1,286047000.5,N
1629757855.9,286047000.4,N
1629757875.7,286047000.7,N
1629757895.5,286046998.5,N
1629757915.4,286046998.3,N
1629757935.2,286046998.1,N
1629757955.0,286047001.2,N
1629757955.9,286047001.2,N
1629757975.8,286046998.2,N
1629757995.6,286682706.3,Y
1629758015.5,286046998.4,P
1629758035.3,286047000.9,N
1629758055.1,286046998.1,N
1629758075.9,286047000.9,N
1629758095.7,286047000.9,N
1629758115.6,286047000.7,N
1629758135.4,286046998.4,N
1629758155.2,286047001.1,N
1629758175.1,286047000.6,N
1629758176.0,286047000.6,N
1629758195.8,286047000.7,N
1629758215.7,286046998.7,N
1629758235.5,286046998.2,N
1629758255.3,286047000.8,N
1629758275.2,286046998.5,N
1629758295.0,286046998.3,N
1629758295.9,286046998.3,N
1629758315.8,286046998.6,N
1629758335.6,286046998.6,N
1629758355.4,286046998.4,N
1629758375.3,286047001.2,N
1629758395.1,286046998.6,N
1629758415.8,286047000.4,N
1629758435.7,286047001.1,N
1629758455.5,286047001.2,N
1629758475.4,286047001.1,N
1629758495.2,286046998.3,N
1629758515.0,286047001.1,N
1629758515.9,286047001.1,N
1629758535.8,286046998.1,N
1629758555.6,286047001.2,N
1629758575.5,286047000.6,N
1629758595.3,286047001.2,N
1629758615.1,286047001.0,N
1629758635.9,286047001.1,N
1629758655.7,286047000.4,N
1629758675.6,286047000.5,N
1629758695.4,286047000.9,N
1629758715.2,286046998.6,N
1629758735.1,286047000.8,N
1629758736.0,286047000.8,N
1629758755.8,286047001.2,N
1629758775.6,286047000.7,N
1629758795.5,286047001.1,N
1629758815.3,286046998.5,N
1629758835.2,286046998.2,N
1629758855.9,286047000.5,N
1629758875.7,286047000.7,N
1629758895.6,286046998.5,N
1629758915.4,286046998.3,N
1629758935.3,286047000.3,N
1629758955.1,286047000.0,N
1629758956.0,286047000.0,N
1629758975.8,286047000.0,N
1629758995.7,286047001.0,N
1629759015.5,286047000.0,N
1629759035.3,286046999.9,N
1629759055.2,286047000.4,N
1629759075.0,286047000.0,N
1629759075.9,286047000.0,N
1629759095.8,286047000.8,N
1629759115.6,286047000.7,N
1629759135.4,286047000.4,N
1629759155.3,286046998.6,N
1629759175.1,286047000.8,N
1629759195.9,286047000.7,N
1629759215.7,286047000.7,N
1629759235.5,286047000.8,N
1629759255.4,286047001.1,N
1629759275.2,286047000.6,N
1629759295.1,286046998.5,N
1629759296.0,286046998.5,N
1629759315.8,286047001.2,N
1629759335.6,286047000.9,N
1629759355.5,286047000.8,N
1629759375.3,286047001.2,N
1629759395.1,286047000.7,N
1629759415.9,286047001.1,N
1629759435.7,286047000.6,N
1629759455.6,286047000.7,N
1629759475.4,286047000.4,N
1629759495.2,286047000.3,N
1629759515.1,286047001.0,N
1629759516.0,286047001.0,N
1629759535.8,286047000.4,N
1629759555.7,286047000.9,N
1629759575.5,286047000.7,N
1629759595.3,286047001.1,N
