# file name; noise; peak f.; mag.; duration
20210426005659031_ALFAPCE-R0_met.fits;1.38366;26499;5.75293;0.341333
20210426005846381_ALFAPCE-R0_met.fits;1.36549;26493.2;3.09366;0.170667
20210426010058818_ALFAPCE-R0_met.fits;1.47718;26515.1;4.08551;0.341333
20210426010228930_ALFAPCE-R0_met.fits;1.3778;26500.5;3.91565;0.170667
20210426010247021_ALFAPCE-R0_met.fits;1.18058;26480;2.8038;0.170667
20210426010401943_ALFAPCE-R0_met.fits;1.4989;26494.6;3.92483;0.170667
20210426010952663_ALFAPCE-R0_met.fits;1.7725;26491.7;5.12334;0.170667
20210426011308077_ALFAPCE-R0_met.fits;1.50684;26504.9;6.15854;0.512
20210426011331970_ALFAPCE-R0_met.fits;1.35478;26518.1;4.57679;0.170667
20210426011444162_ALFAPCE-R0_met.fits;1.279;26482.9;4.64655;0.170667
20210426011632194_ALFAPCE-R0_met.fits;1.42835;26481.4;3.13195;0.170667
20210426011648407_ALFAPCE-R0_met.fits;1.54465;26502;12.3393;0.341333
20210426011741997_ALFAPCE-R0_met.fits;1.40327;26504.9;3.96617;0.512
20210426011907842_ALFAPCE-R0_met.fits;1.63777;26452.1;5.97257;0.341333
20210426011923373_ALFAPCE-R0_met.fits;1.42565;26500.5;3.29899;0.682667
20210426012005357_ALFAPCE-R0_met.fits;1.47851;26500.5;6.58505;0.341333
20210426012152023_ALFAPCE-R0_met.fits;1.61403;26506.3;3.35612;3.75467
20210426012224109_ALFAPCE-R0_met.fits;1.44579;26502;6.12777;0.170667
20210426012230935_ALFAPCE-R0_met.fits;1.50875;26499;3.66926;0.170667
20210426012253634_ALFAPCE-R0_met.fits;1.47661;26521;9.31603;1.87733
20210426012523821_ALFAPCE-R0_met.fits;1.62471;26506.3;3.38489;0.341333
20210426013325101_ALFAPCE-R0_met.fits;1.47511;26512.2;4.01496;0.853333
20210426013501357_ALFAPCE-R0_met.fits;1.46121;26512.2;3.02536;0.341333
20210426013723693_ALFAPCE-R0_met.fits;1.39409;26500.5;3.21458;0.170667
20210426013940738_ALFAPCE-R0_met.fits;1.55556;26507.8;3.73584;0.341333
20210426014114605_ALFAPCE-R0_met.fits;1.48296;26509.3;3.15592;0.170667
20210426014144642_ALFAPCE-R0_met.fits;1.3871;26485.8;4.52256;0.170667
20210426014247106_ALFAPCE-R0_met.fits;1.30106;26509.3;3.04742;0.170667
20210426014626413_ALFAPCE-R0_met.fits;1.36603;26481.4;4.05983;0.170667
20210426015234199_ALFAPCE-R0_met.fits;1.42837;26503.4;3.2501;0.341333
20210426015331885_ALFAPCE-R0_met.fits;1.38717;26513.7;7.07789;0.341333
20210426015345879_ALFAPCE-R0_met.fits;1.3437;26499;3.96116;1.19467
