#timestamp,LO_Frequency,Hit,StdDev 
1629738015.3,286047011.9,Y
1629738035.2,286047000.9,P
1629738055.0,286047000.5,N
1629738055.9,286047000.5,N
1629738075.8,286047000.8,N
1629738095.6,286047001.0,N
1629738115.4,286047001.0,N
1629738135.3,286047001.0,N
1629738155.1,286047000.7,N
1629738175.9,286046998.2,Y
1629738195.7,286046998.4,P
1629738215.5,286046998.6,N
1629738235.4,286046998.4,N
1629738255.2,286047001.1,N
1629738275.0,286046998.8,N
1629738276.0,286046998.8,N
1629738295.8,286046998.8,N
1629738315.6,286046999.0,N
1629738335.5,286046998.8,N
1629738355.3,286046998.9,N
1629738375.1,286046998.9,N
1629738395.9,286046998.8,N
1629738415.7,286046998.9,N
1629738435.6,286046998.8,N
1629738455.4,286046998.7,N
1629738475.2,286046999.4,N
1629738495.1,286046998.6,N
1629738496.0,286046998.6,N
1629738515.8,286046998.7,N
1629738535.7,286046998.6,N
1629738555.5,286046999.1,N
1629738575.3,286046999.4,N
1629738595.2,286046998.3,N
1629738615.9,286046999.0,N
1629738635.7,286046999.4,N
1629738655.6,286046999.0,N
1629738675.4,286046998.1,Y
1629738695.3,286047001.2,P
1629738715.1,286047001.2,N
1629738716.0,286047001.2,N
1629738735.8,286047001.0,N
1629738755.7,286046998.4,N
1629738805.5,286046998.2,E
1629738815.5,286047000.5,N
1629738835.3,286047002.8,P
1629738855.1,286046999.7,N
1629738875.9,286047002.7,N
1629738895.7,286047002.6,N
1629738915.6,286047002.4,N
1629738935.4,286047000.2,N
1629738955.2,286047000.1,N
1629738975.1,286047002.3,N
1629738976.0,286047002.3,N
1629738995.8,286046999.8,N
1629739015.6,286046999.7,N
1629739035.5,286046999.8,N
1629739055.3,286047002.6,N
1629739075.2,286047000.1,N
1629739095.9,286046999.9,N
1629739115.7,286046999.8,N
1629739135.6,286046999.9,N
1629739155.4,286042596.7,Y
1629739175.3,286047000.4,P
1629739195.1,286047000.4,N
1629739215.8,286047000.4,N
1629739235.7,286047000.4,N
1629739255.5,286047000.1,N
1629739275.4,286047000.5,N
1629739295.2,286047000.5,N
1629739315.0,286047000.7,Y
1629739315.9,286047000.7,P
1629739335.8,286047001.1,P
1629739355.6,286047001.1,P
1629739375.5,286046998.5,Y
1629739395.3,286046998.9,P
1629739415.1,286046999.2,N
1629739435.9,286046999.2,N
1629739455.7,286046999.3,N
1629739475.5,286046999.2,N
1629739495.4,286046998.5,N
1629739515.2,286046998.3,N
1629739535.1,286046998.3,N
1629739536.0,286046998.3,N
1629739555.8,286046998.3,N
1629739575.6,286046998.6,N
1629739595.5,286046998.4,N
1629739615.3,286046998.8,N
1629739635.2,286046999.3,N
1629739655.9,286046998.1,N
1629739675.7,286046998.1,N
1629739695.6,286046999.0,N
1629739715.4,286046999.2,N
1629739735.3,286046998.9,N
1629739755.1,286046999.4,N
1629739756.0,286046999.4,N
1629739775.8,286046998.8,N
1629739795.7,286046999.1,N
1629739815.5,286046999.4,N
1629739835.3,286046998.3,N
1629739855.2,286046999.0,N
1629739875.0,286046998.9,N
1629739875.9,286046998.9,N
1629739895.8,286046999.4,N
1629739915.6,286046998.3,Y
1629739935.4,286047000.6,P
1629739955.3,286047000.4,N
1629739975.1,286047000.3,N
1629739995.9,286047000.1,N
1629740015.7,286046999.8,N
1629740035.5,286046999.9,N
1629740055.4,286046999.7,N
1629740075.2,286046999.9,N
1629740095.1,286046999.8,N
1629740096.0,286046999.8,N
1629740115.8,286047000.4,N
1629740135.6,286047000.0,N
1629740155.5,286047001.0,N
1629740175.3,286047001.2,N
1629740195.1,286046998.5,N
1629740215.9,286047001.2,N
1629740235.7,286047000.7,N
1629740255.6,286047000.7,N
1629740275.4,286047000.7,N
1629740295.2,286042879.4,Y
1629740315.1,286047000.9,P
1629740316.0,286047000.9,N
1629740335.8,286046998.2,P
1629740355.7,286046998.7,N
1629740375.5,286047000.7,N
1629740395.3,286046998.3,N
1629740415.2,286046998.6,N
1629740435.0,286047000.8,N
1629740435.9,286047000.8,N
1629740455.8,286046998.5,N
1629740475.6,286046998.3,N
1629740495.4,286046998.3,N
1629740515.3,286046998.3,N
1629740535.1,286046998.3,N
1629740555.8,286046998.5,N
1629740575.7,286046998.2,N
1629740595.5,286046998.5,N
1629740615.4,286046998.2,N
1629740635.2,286046998.1,N
1629740655.0,286046998.6,N
1629740655.9,286046998.6,N
1629740675.8,286047000.7,N
1629740695.6,286047001.2,N
1629740715.5,286046998.3,N
1629740735.3,286046998.3,N
1629740755.1,286047001.1,N
1629740775.9,286047001.2,N
1629740795.7,286046998.1,N
1629740815.6,286046998.1,N
1629740835.4,286046998.2,N
1629740855.2,286046998.1,N
1629740875.1,286046998.5,N
1629740876.0,286046998.5,N
1629740895.8,286047000.6,N
1629740915.7,286046998.1,N
1629740935.5,286046998.5,N
1629740955.3,286046998.1,N
1629740975.2,286046998.5,N
1629740995.0,286047001.2,N
1629740995.9,286047001.2,N
1629741015.7,286047000.8,N
1629741035.6,286047001.1,N
1629741055.4,286046998.3,N
1629741075.3,286046998.6,N
1629741095.1,286046998.3,N
1629741115.8,286047001.2,N
1629741135.7,286047000.8,N
1629741155.5,286046998.4,N
1629741175.4,286047001.1,N
1629741195.2,286046998.6,N
1629741215.0,286046998.2,N
1629741215.9,286046998.2,N
1629741235.8,286047001.2,N
1629741255.6,286047000.6,N
1629741275.5,286047000.8,N
1629741295.3,286046998.4,N
1629741315.1,286046998.3,N
1629741335.9,286046998.5,N
1629741355.7,286046998.2,N
1629741375.5,286046998.2,N
1629741395.4,286046998.2,N
1629741415.2,286046998.1,N
1629741435.1,286046998.7,N
1629741436.0,286046998.7,N
1629741455.8,286047000.8,N
1629741475.6,286046998.7,N
1629741495.5,286046998.5,N
1629741515.3,286047000.6,N
1629741535.2,286047000.9,N
1629741555.9,286046998.2,N
1629741575.7,286046998.1,N
1629741595.6,286047001.2,N
