# file name; noise; peak f.; mag.; duration
20210425200134615_ALFAPCE-R0_met.fits;1.65438;26504.9;4.96672;0.341333
20210425200225303_ALFAPCE-R0_met.fits;1.44967;26490.2;3.09969;0.341333
20210425200323159_ALFAPCE-R0_met.fits;1.42472;26490.2;3.19555;0.170667
20210425200405485_ALFAPCE-R0_met.fits;1.32101;26494.6;2.87027;0.341333
20210425200454466_ALFAPCE-R0_met.fits;1.56431;26545.9;4.70297;0.341333
20210425200552493_ALFAPCE-R0_met.fits;1.58648;26502;3.64856;0.170667
20210425200611607_ALFAPCE-R0_met.fits;1.59643;26500.5;3.34125;0.341333
20210425200846061_ALFAPCE-R0_met.fits;1.30125;26503.4;3.02443;0.170667
20210425201058839_ALFAPCE-R0_met.fits;1.36418;26499;2.76304;0.170667
20210425201306498_ALFAPCE-R0_met.fits;1.47081;26504.9;3.95238;0.341333
20210425201309229_ALFAPCE-R0_met.fits;1.2253;26488.8;2.49523;0.170667
20210425201350701_ALFAPCE-R0_met.fits;1.4898;26497.6;9.03702;0.341333
20210425201454018_ALFAPCE-R0_met.fits;1.33589;26497.6;2.92152;0.170667
20210425201457773_ALFAPCE-R0_met.fits;1.6037;26491.7;3.97959;0.170667
20210425201653655_ALFAPCE-R0_met.fits;1.11903;26504.9;7.793;0.341333
20210425201729837_ALFAPCE-R0_met.fits;1.46297;26510.7;3.35655;0.170667
20210425201848514_ALFAPCE-R0_met.fits;1.36063;26496.1;5.13473;0.170667
20210425201907287_ALFAPCE-R0_met.fits;1.58007;26515.1;3.65031;0.170667
20210425202153346_ALFAPCE-R0_met.fits;1.25156;26507.8;3.07576;0.170667
20210425202537943_ALFAPCE-R0_met.fits;1.29178;26503.4;4.18319;0.170667
20210425202619245_ALFAPCE-R0_met.fits;1.3247;26499;5.81991;1.70667
20210425202640407_ALFAPCE-R0_met.fits;1.28982;26515.1;3.70669;0.170667
20210425202957698_ALFAPCE-R0_met.fits;1.42542;26452.1;3.01719;0.170667
20210425203028077_ALFAPCE-R0_met.fits;1.20528;26485.8;4.42758;0.853333
20210425203108525_ALFAPCE-R0_met.fits;1.43058;26493.2;3.92154;0.170667
20210425203131223_ALFAPCE-R0_met.fits;1.34591;26504.9;2.99432;0.170667
20210425203142317_ALFAPCE-R0_met.fits;1.27238;26497.6;5.2017;0.170667
20210425203311917_ALFAPCE-R0_met.fits;1.4357;26537.1;3.1881;0.170667
20210425203424450_ALFAPCE-R0_met.fits;1.44325;26500.5;2.94895;0.170667
20210425203556781_ALFAPCE-R0_met.fits;1.57171;26496.1;3.79278;0.170667
20210425203620845_ALFAPCE-R0_met.fits;1.25668;26472.7;3.54608;0.341333
20210425204031042_ALFAPCE-R0_met.fits;1.46025;26512.2;2.97014;0.170667
20210425204259010_ALFAPCE-R0_met.fits;1.31177;26497.6;2.80537;0.170667
20210425204316930_ALFAPCE-R0_met.fits;1.24285;26497.6;2.53297;0.170667
20210425204335533_ALFAPCE-R0_met.fits;1.15944;26497.6;3.83154;0.341333
20210425204342018_ALFAPCE-R0_met.fits;1.43924;26496.1;3.01508;0.170667
20210425204400279_ALFAPCE-R0_met.fits;1.50383;26484.4;9.04519;0.341333
20210425204423831_ALFAPCE-R0_met.fits;1.28591;26531.2;16.1562;2.048
20210425204816962_ALFAPCE-R0_met.fits;1.36998;26502;5.76327;0.341333
20210425205303682_ALFAPCE-R0_met.fits;1.30728;26519.5;3.6162;0.341333
20210425205305901_ALFAPCE-R0_met.fits;1.44373;26491.7;5.45156;0.341333
20210425205359319_ALFAPCE-R0_met.fits;1.24719;26487.3;5.3994;0.341333
20210425205405122_ALFAPCE-R0_met.fits;1.44732;26507.8;4.0312;0.170667
20210425205431063_ALFAPCE-R0_met.fits;1.56224;26485.8;3.22429;0.341333
