# file name; noise; peak f.; mag.; duration
20210426105537538_ALFAPCE-R0_met.fits;1.36621;26469.7;4.28136;0.170667
20210426105743831_ALFAPCE-R0_met.fits;1.62326;26499;3.98437;0.341333
20210426110316119_ALFAPCE-R0_met.fits;1.41423;26475.6;3.91736;0.682667
20210426110410050_ALFAPCE-R0_met.fits;1.43227;26509.3;2.92294;0.170667
20210426110416365_ALFAPCE-R0_met.fits;1.60807;26496.1;5.26236;0.512
20210426110731095_ALFAPCE-R0_met.fits;1.51431;26493.2;5.37647;0.341333
20210426110734679_ALFAPCE-R0_met.fits;1.46455;26504.9;3.05528;0.170667
20210426110812397_ALFAPCE-R0_met.fits;1.39316;26497.6;4.23141;0.170667
20210426110903426_ALFAPCE-R0_met.fits;1.49496;26475.6;5.41741;0.682667
20210426111016983_ALFAPCE-R0_met.fits;1.33483;26494.6;9.53724;0.512
20210426111305090_ALFAPCE-R0_met.fits;1.37276;26491.7;7.5079;0.170667
20210426111400727_ALFAPCE-R0_met.fits;1.50544;26516.6;5.7903;0.341333
20210426111453634_ALFAPCE-R0_met.fits;1.1135;26472.7;2.55492;0.341333
20210426111748567_ALFAPCE-R0_met.fits;1.46785;26510.7;6.05881;0.341333
20210426111815021_ALFAPCE-R0_met.fits;1.34161;26509.3;3.19215;0.341333
20210426112046914_ALFAPCE-R0_met.fits;1.56454;26506.3;4.54457;0.341333
20210426112107735_ALFAPCE-R0_met.fits;1.49128;26503.4;4.59924;0.170667
20210426112547117_ALFAPCE-R0_met.fits;1.43854;26496.1;3.01008;0.170667
20210426112634221_ALFAPCE-R0_met.fits;1.61536;26497.6;5.04287;0.170667
20210426112655213_ALFAPCE-R0_met.fits;1.30563;26504.9;3.80779;0.512
20210426112911575_ALFAPCE-R0_met.fits;1.59248;26507.8;4.73142;0.512
20210426113219991_ALFAPCE-R0_met.fits;1.45328;26497.6;4.22626;0.170667
20210426113419799_ALFAPCE-R0_met.fits;1.72831;26458;3.52208;0.170667
20210426113434818_ALFAPCE-R0_met.fits;1.27245;26500.5;8.10478;0.341333
20210426113507245_ALFAPCE-R0_met.fits;1.49844;26506.3;9.09485;0.341333
20210426113834605_ALFAPCE-R0_met.fits;1.60852;26478.5;5.47059;0.341333
20210426113941165_ALFAPCE-R0_met.fits;1.1761;26469.7;6.14633;0.341333
20210426113954818_ALFAPCE-R0_met.fits;1.29355;26510.7;4.13493;4.26667
20210426114044482_ALFAPCE-R0_met.fits;1.37416;26493.2;3.8466;0.341333
20210426114303234_ALFAPCE-R0_met.fits;1.16128;26497.6;2.83291;0.853333
20210426114358530_ALFAPCE-R0_met.fits;1.43177;26478.5;9.22153;0.341333
20210426114511063_ALFAPCE-R0_met.fits;1.32339;26478.5;3.07272;1.36533
20210426114737666_ALFAPCE-R0_met.fits;1.30132;26485.8;3.55148;0.341333
20210426114850370_ALFAPCE-R0_met.fits;1.34453;26507.8;2.92568;0.170667
20210426114913751_ALFAPCE-R0_met.fits;1.40828;26465.3;3.84696;0.170667
20210426115011437_ALFAPCE-R0_met.fits;1.2035;26490.2;2.49796;0.341333
20210426115132845_ALFAPCE-R0_met.fits;1.32202;26497.6;2.65606;0.170667
20210426115147010_ALFAPCE-R0_met.fits;1.30322;26504.9;2.67286;0.341333
20210426115221143_ALFAPCE-R0_met.fits;1.49296;26504.9;2.99073;0.170667
20210426115317293_ALFAPCE-R0_met.fits;1.4911;26471.2;5.49319;0.170667
20210426115353815_ALFAPCE-R0_met.fits;1.24893;26506.3;2.85617;0.341333
20210426115433751_ALFAPCE-R0_met.fits;1.22793;26509.3;2.63983;0.341333
