# file name; noise; peak f.; mag.; duration
20210425175536471_ALFAPCE-R0_met.fits;1.36968;26484.4;2.89075;0.170667
20210425175624087_ALFAPCE-R0_met.fits;1.50656;26494.6;3.98478;0.170667
20210425175828333_ALFAPCE-R0_met.fits;1.23555;26500.5;3.23776;0.170667
20210425175834818_ALFAPCE-R0_met.fits;1.20726;26519.5;2.96846;0.170667
20210425175928749_ALFAPCE-R0_met.fits;1.38432;26474.1;3.27712;0.512
20210425180226242_ALFAPCE-R0_met.fits;1.35231;26472.7;4.64411;0.170667
20210425180235970_ALFAPCE-R0_met.fits;1.22428;26491.7;5.35327;0.341333
20210425180400962_ALFAPCE-R0_met.fits;1.41175;26500.5;11.226;0.341333
20210425180426391_ALFAPCE-R0_met.fits;1.48857;26493.2;3.6748;0.341333
20210425180612717_ALFAPCE-R0_met.fits;1.39428;26481.4;3.47386;0.170667
20210425180737879_ALFAPCE-R0_met.fits;1.43031;26509.3;4.87454;0.170667
20210425180932226_ALFAPCE-R0_met.fits;1.55671;26502;8.99372;0.512
20210425180938370_ALFAPCE-R0_met.fits;1.41481;26475.6;5.08569;0.341333
20210425181045271_ALFAPCE-R0_met.fits;1.42991;26496.1;3.89947;0.170667
20210425181205485_ALFAPCE-R0_met.fits;1.39792;26500.5;2.91118;0.170667
20210425181430210_ALFAPCE-R0_met.fits;1.28391;26491.7;3.06405;0.170667
20210425181442669_ALFAPCE-R0_met.fits;1.40025;26545.9;5.57628;0.341333
20210425181601858_ALFAPCE-R0_met.fits;1.52649;26493.2;4.11782;0.170667
20210425181723778_ALFAPCE-R0_met.fits;1.25667;26522.5;2.57275;5.97333
20210425181902082_ALFAPCE-R0_met.fits;1.16298;26503.4;2.56762;0.170667
20210425182033389_ALFAPCE-R0_met.fits;1.12606;26500.5;2.27956;0.170667
20210425182055575_ALFAPCE-R0_met.fits;1.40357;26509.3;4.81026;0.170667
20210425182237975_ALFAPCE-R0_met.fits;1.27905;26482.9;3.91308;0.341333
20210425182308013_ALFAPCE-R0_met.fits;1.44096;26499;2.91414;0.170667
20210425182327639_ALFAPCE-R0_met.fits;1.29647;26506.3;3.4485;0.170667
20210425182444098_ALFAPCE-R0_met.fits;1.28484;26497.6;2.86508;0.170667
20210425182711895_ALFAPCE-R0_met.fits;1.33747;26506.3;3.71999;0.170667
20210425182949591_ALFAPCE-R0_met.fits;1.06968;26504.9;2.40327;0.341333
20210425183031746_ALFAPCE-R0_met.fits;1.42644;26507.8;7.39019;0.170667
20210425183256983_ALFAPCE-R0_met.fits;1.51747;26499;3.25734;0.170667
20210425183335213_ALFAPCE-R0_met.fits;1.44647;26499;3.27684;0.170667
20210425183343746_ALFAPCE-R0_met.fits;1.29006;26485.8;2.64845;0.170667
20210425183500887_ALFAPCE-R0_met.fits;1.6743;26502;5.01034;0.170667
20210425183531437_ALFAPCE-R0_met.fits;1.50332;26500.5;5.13353;0.170667
20210425183543895_ALFAPCE-R0_met.fits;1.37539;26504.9;2.84464;0.170667
20210425183804695_ALFAPCE-R0_met.fits;1.42233;26509.3;8.36896;1.36533
20210425183827394_ALFAPCE-R0_met.fits;1.3262;26502;2.84752;0.170667
20210425183928493_ALFAPCE-R0_met.fits;1.28321;26487.3;3.72269;0.170667
20210425184156461_ALFAPCE-R0_met.fits;1.4008;26496.1;16.0762;0.512
20210425184313261_ALFAPCE-R0_met.fits;1.27725;26497.6;3.36287;0.341333
20210425184421527_ALFAPCE-R0_met.fits;1.46079;26500.5;2.9387;0.170667
20210425184435010_ALFAPCE-R0_met.fits;1.27798;26494.6;3.50802;0.170667
20210425184441495_ALFAPCE-R0_met.fits;1.49173;26509.3;10.893;0.341333
20210425184555053_ALFAPCE-R0_met.fits;1.55953;26496.1;7.41418;0.682667
20210425184810050_ALFAPCE-R0_met.fits;1.31644;26509.3;2.71194;0.170667
20210425184913538_ALFAPCE-R0_met.fits;1.22973;26500.5;3.50416;0.170667
20210425184928045_ALFAPCE-R0_met.fits;1.59827;26494.6;6.33328;0.341333
20210425185217175_ALFAPCE-R0_met.fits;1.24619;26502;2.65681;0.341333
