# file name; noise; peak f.; mag.; duration
20210426065707138_ALFAPCE-R0_met.fits;1.41911;26500.5;9.70594;1.024
20210426065746733_ALFAPCE-R0_met.fits;1.36753;26493.2;3.28248;0.512
20210426065907799_ALFAPCE-R0_met.fits;1.22479;26526.9;3.57033;0.170667
20210426070258711_ALFAPCE-R0_met.fits;1.41732;26512.2;3.62309;0.341333
20210426070718295_ALFAPCE-R0_met.fits;1.4558;26499;7.64898;2.90133
20210426070958210_ALFAPCE-R0_met.fits;1.5023;26516.6;5.49012;0.170667
20210426071127469_ALFAPCE-R0_met.fits;1.36017;26502;2.74892;0.170667
20210426071233858_ALFAPCE-R0_met.fits;1.44473;26499;4.03585;0.170667
20210426071236247_ALFAPCE-R0_met.fits;1.53076;26507.8;5.66494;0.170667
20210426071553367_ALFAPCE-R0_met.fits;1.09083;26504.9;5.41998;0.170667
20210426071810925_ALFAPCE-R0_met.fits;1.2559;26510.7;9.69553;0.341333
20210426072055106_ALFAPCE-R0_met.fits;1.57524;26491.7;26.2499;0.341333
20210426072142551_ALFAPCE-R0_met.fits;1.13985;26513.7;6.08222;0.512
20210426072229655_ALFAPCE-R0_met.fits;1.26365;26503.4;4.5301;0.341333
20210426072300205_ALFAPCE-R0_met.fits;1.35528;26513.7;2.77602;0.170667
20210426072319831_ALFAPCE-R0_met.fits;1.29905;26531.2;2.89301;0.170667
20210426072648386_ALFAPCE-R0_met.fits;1.07604;26502;2.7347;0.170667
20210426073501442_ALFAPCE-R0_met.fits;1.41839;26532.7;13.9451;0.341333
20210426073813954_ALFAPCE-R0_met.fits;1.37158;26522.5;4.32541;0.170667
20210426074040045_ALFAPCE-R0_met.fits;1.29255;26515.1;12.9956;0.512
20210426074117762_ALFAPCE-R0_met.fits;1.42515;26516.6;3.89185;0.170667
20210426074138583_ALFAPCE-R0_met.fits;1.41744;26488.8;4.53474;0.512
20210426074200258_ALFAPCE-R0_met.fits;1.39383;26488.8;5.37047;0.170667
20210426074409794_ALFAPCE-R0_met.fits;1.14992;26500.5;2.56569;0.170667
20210426074544173_ALFAPCE-R0_met.fits;1.46576;26491.7;5.01317;0.341333
20210426074639127_ALFAPCE-R0_met.fits;1.1395;26499;2.34336;0.170667
20210426074805997_ALFAPCE-R0_met.fits;1.56686;26491.7;4.75572;0.512
20210426074830914_ALFAPCE-R0_met.fits;1.23585;26494.6;13.8654;0.341333
20210426075045399_ALFAPCE-R0_met.fits;1.14725;26487.3;2.44619;0.170667
20210426075157421_ALFAPCE-R0_met.fits;1.45804;26504.9;35.4488;0.341333
