# file name; noise; peak f.; mag.; duration
20210426030325335_ALFAPCE-R0_met.fits;1.29027;26504.9;3.02605;0.341333
20210426030927149_ALFAPCE-R0_met.fits;1.28759;26513.7;2.65185;0.341333
20210426030955309_ALFAPCE-R0_met.fits;1.39537;26499;3.70482;0.170667
20210426031022445_ALFAPCE-R0_met.fits;1.41192;26506.3;4.60495;0.170667
20210426031206551_ALFAPCE-R0_met.fits;1.17909;26516.6;2.54026;0.170667
20210426031216109_ALFAPCE-R0_met.fits;1.42775;26502;4.81421;0.170667
20210426031340418_ALFAPCE-R0_met.fits;1.52572;26522.5;4.48374;0.170667
20210426031443565_ALFAPCE-R0_met.fits;1.51585;26499;4.36126;1.536
20210426031456365_ALFAPCE-R0_met.fits;1.36703;26491.7;3.36459;0.170667
20210426031534935_ALFAPCE-R0_met.fits;1.16694;26499;4.21812;0.170667
20210426031717335_ALFAPCE-R0_met.fits;1.31111;26522.5;2.84621;0.170667
20210426032156034_ALFAPCE-R0_met.fits;1.41776;26506.3;5.00924;0.341333
20210426032254573_ALFAPCE-R0_met.fits;1.33016;26500.5;2.86971;0.170667
20210426032325805_ALFAPCE-R0_met.fits;1.39407;26544.4;5.19797;0.170667
20210426032735149_ALFAPCE-R0_met.fits;1.31652;26497.6;2.81608;0.170667
20210426033030253_ALFAPCE-R0_met.fits;1.41471;26521;4.54924;0.341333
20210426033344983_ALFAPCE-R0_met.fits;1.29238;26510.7;6.44984;0.341333
20210426033426967_ALFAPCE-R0_met.fits;1.65135;26516.6;11.1763;2.048
20210426033500418_ALFAPCE-R0_met.fits;1.55415;26503.4;10.3505;0.341333
20210426033522093_ALFAPCE-R0_met.fits;1.20485;26502;4.19834;0.170667
20210426034819650_ALFAPCE-R0_met.fits;1.35209;26526.9;5.23628;0.341333
20210426034927405_ALFAPCE-R0_met.fits;1.43179;26491.7;3.63161;0.170667
20210426035119703_ALFAPCE-R0_met.fits;1.41855;26510.7;2.94899;0.341333
20210426035144109_ALFAPCE-R0_met.fits;1.25577;26504.9;2.52873;0.170667
20210426035233943_ALFAPCE-R0_met.fits;1.35809;26528.3;10.9853;2.38933
20210426035316781_ALFAPCE-R0_met.fits;1.21903;26500.5;3.42531;0.170667
