# file name; noise; peak f.; mag.; duration
20210425135532205_ALFAPCE-R0_met.fits;1.22743;26502;7.25737;0.341333
20210425135646615_ALFAPCE-R0_met.fits;1.53105;26481.4;3.62107;0.341333
20210425135746861_ALFAPCE-R0_met.fits;1.28551;26499;7.58611;0.341333
20210425135755565_ALFAPCE-R0_met.fits;1.48406;26494.6;4.83729;0.170667
20210425140509399_ALFAPCE-R0_met.fits;1.39485;26496.1;7.28488;0.512
20210425140616301_ALFAPCE-R0_met.fits;1.345;26500.5;2.81212;0.170667
20210425140631319_ALFAPCE-R0_met.fits;1.40362;26500.5;3.18288;8.02133
20210425140641389_ALFAPCE-R0_met.fits;1.34211;26493.2;2.83613;0.170667
20210425140842221_ALFAPCE-R0_met.fits;1.35392;26537.1;3.70559;2.90133
20210425141422018_ALFAPCE-R0_met.fits;1.44993;26484.4;5.6317;0.170667
20210425141458029_ALFAPCE-R0_met.fits;1.40157;26452.1;2.94067;0.170667
20210425141627970_ALFAPCE-R0_met.fits;1.31183;26488.8;2.83225;1.70667
20210425141652717_ALFAPCE-R0_met.fits;1.48433;26497.6;9.1449;0.682667
20210425141728045_ALFAPCE-R0_met.fits;1.40993;26528.3;9.71022;1.024
20210425141735042_ALFAPCE-R0_met.fits;1.43707;26502;8.59986;0.341333
20210425142319959_ALFAPCE-R0_met.fits;1.23899;26503.4;3.17185;0.170667
20210425142623938_ALFAPCE-R0_met.fits;1.68196;26510.7;3.43747;0.170667
20210425142638786_ALFAPCE-R0_met.fits;1.31689;26506.3;2.99867;0.341333
20210425142856685_ALFAPCE-R0_met.fits;1.26153;26485.8;2.87259;0.170667
20210425142909826_ALFAPCE-R0_met.fits;1.17611;26491.7;8.99678;0.341333
20210425143039085_ALFAPCE-R0_met.fits;1.11688;26510.7;12.4726;0.341333
20210425143211245_ALFAPCE-R0_met.fits;1.35629;26503.4;5.45181;0.170667
20210425143350573_ALFAPCE-R0_met.fits;1.3976;26487.3;2.92381;0.341333
20210425143719639_ALFAPCE-R0_met.fits;1.12038;26477.1;2.87626;0.170667
20210425143803159_ALFAPCE-R0_met.fits;1.36426;26490.2;11.2421;0.341333
20210425143948461_ALFAPCE-R0_met.fits;1.32143;26499;4.28043;0.341333
20210425144048194_ALFAPCE-R0_met.fits;1.27717;26497.6;3.29408;0.170667
20210425144127447_ALFAPCE-R0_met.fits;1.42906;26503.4;4.16998;0.170667
20210425144134615_ALFAPCE-R0_met.fits;1.39388;26510.7;4.24655;1.70667
20210425144142125_ALFAPCE-R0_met.fits;1.31867;26535.6;3.31539;0.170667
20210425144608023_ALFAPCE-R0_met.fits;1.43616;26506.3;3.86481;0.512
20210425144612290_ALFAPCE-R0_met.fits;1.53162;26478.5;3.74697;0.170667
20210425144622018_ALFAPCE-R0_met.fits;1.47555;26503.4;3.45979;0.170667
20210425144629527_ALFAPCE-R0_met.fits;1.35676;26507.8;3.32886;0.170667
20210425145134338_ALFAPCE-R0_met.fits;1.46384;26502;4.0809;0.512
20210425145307181_ALFAPCE-R0_met.fits;1.23786;26491.7;2.57215;0.170667
20210425145334146_ALFAPCE-R0_met.fits;1.21774;26506.3;27.8922;0.682667
