# file name; noise; peak f.; mag.; duration
20210425225918722_ALFAPCE-R0_met.fits;1.29415;26482.9;2.83934;0.170667
20210425230549207_ALFAPCE-R0_met.fits;1.43084;26507.8;2.93961;0.341333
20210425230608834_ALFAPCE-R0_met.fits;1.42505;26458;4.42488;0.170667
20210425230619586_ALFAPCE-R0_met.fits;1.37866;26496.1;5.39893;0.170667
20210425230842605_ALFAPCE-R0_met.fits;1.54498;26509.3;4.15305;0.341333
20210425231239149_ALFAPCE-R0_met.fits;1.21695;26507.8;2.88829;0.170667
20210425231257751_ALFAPCE-R0_met.fits;1.5815;26493.2;3.6118;0.341333
20210425231303213_ALFAPCE-R0_met.fits;1.29291;26496.1;4.29765;0.170667
20210425231341613_ALFAPCE-R0_met.fits;1.19532;26488.8;2.4614;0.170667
20210425231500802_ALFAPCE-R0_met.fits;1.41552;26487.3;4.62015;0.341333
20210425231530498_ALFAPCE-R0_met.fits;1.6121;26488.8;3.49793;0.512
20210425231532887_ALFAPCE-R0_met.fits;1.36794;26490.2;13.4056;0.341333
20210425231757613_ALFAPCE-R0_met.fits;1.48545;26456.5;42.8358;0.341333
20210425231806658_ALFAPCE-R0_met.fits;1.27305;26503.4;2.77535;0.341333
20210425231911341_ALFAPCE-R0_met.fits;1.3279;26491.7;5.71328;0.341333
20210425232229997_ALFAPCE-R0_met.fits;1.54964;26497.6;3.84481;0.341333
20210425232335021_ALFAPCE-R0_met.fits;1.47945;26502;37.9599;0.341333
20210425232427586_ALFAPCE-R0_met.fits;1.30055;26504.9;2.6149;0.170667
20210425232610157_ALFAPCE-R0_met.fits;1.32381;26500.5;5.03073;0.170667
20210425232902701_ALFAPCE-R0_met.fits;1.17891;26500.5;5.18404;0.341333
20210425232904919_ALFAPCE-R0_met.fits;1.25417;26487.3;11.2227;0.512
20210425232932738_ALFAPCE-R0_met.fits;1.67282;26499;5.07185;0.170667
20210425233157122_ALFAPCE-R0_met.fits;1.23817;26488.8;4.2046;0.170667
20210425233227671_ALFAPCE-R0_met.fits;1.21836;26496.1;4.18449;0.341333
20210425233423895_ALFAPCE-R0_met.fits;1.27562;26503.4;3.80589;0.170667
20210425233500589_ALFAPCE-R0_met.fits;1.33954;26500.5;2.82772;0.341333
20210425233527554_ALFAPCE-R0_met.fits;1.72156;26490.2;4.60868;0.170667
20210425233824706_ALFAPCE-R0_met.fits;1.51047;26503.4;3.49168;0.341333
20210425233827266_ALFAPCE-R0_met.fits;1.34677;26502;2.86336;0.170667
20210425233952770_ALFAPCE-R0_met.fits;1.34328;26493.2;2.83444;0.170667
20210425234104791_ALFAPCE-R0_met.fits;1.24517;26481.4;2.85086;0.170667
20210425234356823_ALFAPCE-R0_met.fits;1.23526;26503.4;2.62833;0.170667
20210425234456898_ALFAPCE-R0_met.fits;1.49737;26488.8;3.85136;0.682667
20210425234717357_ALFAPCE-R0_met.fits;1.54646;26503.4;4.571;0.341333
20210425234727085_ALFAPCE-R0_met.fits;1.2434;26499;9.37154;0.341333
20210425234749101_ALFAPCE-R0_met.fits;1.32499;26497.6;2.66702;0.170667
20210425235017069_ALFAPCE-R0_met.fits;1.19065;26488.8;3.21484;0.341333
