# file name; noise; peak f.; mag.; duration
20210425165519874_ALFAPCE-R0_met.fits;1.36831;26494.6;5.2494;0.512
20210425165542402_ALFAPCE-R0_met.fits;1.43257;26513.7;3.75245;0.341333
20210425165643671_ALFAPCE-R0_met.fits;1.40989;26493.2;8.71974;0.341333
20210425165728557_ALFAPCE-R0_met.fits;1.31192;26510.7;3.61893;0.170667
20210425165751255_ALFAPCE-R0_met.fits;1.09349;26500.5;3.64903;0.170667
20210425165757058_ALFAPCE-R0_met.fits;1.41692;26521;6.61235;0.341333
20210425170031341_ALFAPCE-R0_met.fits;1.46376;26493.2;3.80168;0.170667
20210425170213399_ALFAPCE-R0_met.fits;1.266;26491.7;2.72916;0.170667
20210425170807362_ALFAPCE-R0_met.fits;1.32773;26522.5;6.36003;0.170667
20210425170812311_ALFAPCE-R0_met.fits;1.21395;26510.7;3.01739;0.170667
20210425171236162_ALFAPCE-R0_met.fits;1.56407;26509.3;3.91643;0.853333
20210425171251693_ALFAPCE-R0_met.fits;1.34297;26500.5;2.95747;0.512
20210425171309613_ALFAPCE-R0_met.fits;1.30876;26513.7;2.67812;0.341333
20210425171432898_ALFAPCE-R0_met.fits;1.46912;26499;3.0066;0.170667
20210425171615127_ALFAPCE-R0_met.fits;1.35265;26497.6;3.3611;0.170667
20210425171653015_ALFAPCE-R0_met.fits;1.43849;26487.3;14.7712;0.512
20210425171854701_ALFAPCE-R0_met.fits;1.26878;26490.2;4.18666;0.170667
20210425172026178_ALFAPCE-R0_met.fits;1.15537;26499;3.18766;0.341333
20210425172046999_ALFAPCE-R0_met.fits;1.27315;26481.4;5.33354;0.512
20210425172145709_ALFAPCE-R0_met.fits;1.54789;26484.4;5.09136;0.170667
20210425172217794_ALFAPCE-R0_met.fits;1.37986;26502;3.31231;0.170667
20210425172401901_ALFAPCE-R0_met.fits;1.34769;26494.6;3.95384;0.170667
20210425172449175_ALFAPCE-R0_met.fits;1.58782;26497.6;4.46999;0.341333
20210425172528770_ALFAPCE-R0_met.fits;1.49825;26503.4;6.68583;0.341333
20210425172615021_ALFAPCE-R0_met.fits;1.44838;26488.8;4.99993;0.170667
20210425172640279_ALFAPCE-R0_met.fits;1.43274;26468.3;3.14609;0.170667
20210425172652909_ALFAPCE-R0_met.fits;1.39557;26469.7;5.29607;0.170667
20210425172723629_ALFAPCE-R0_met.fits;1.22791;26493.2;3.26276;0.170667
20210425172830359_ALFAPCE-R0_met.fits;1.328;26526.9;4.56593;1.87733
20210425173130925_ALFAPCE-R0_met.fits;1.30711;26497.6;9.32479;0.341333
20210425173342850_ALFAPCE-R0_met.fits;1.45572;26513.7;3.00647;0.170667
20210425173401623_ALFAPCE-R0_met.fits;1.31934;26510.7;3.05278;0.170667
20210425173430295_ALFAPCE-R0_met.fits;1.48753;26538.6;6.91196;0.170667
20210425173433026_ALFAPCE-R0_met.fits;1.61859;26488.8;7.22586;0.170667
20210425173442413_ALFAPCE-R0_met.fits;1.43581;26513.7;3.17108;0.512
20210425173512621_ALFAPCE-R0_met.fits;1.13552;26493.2;4.03521;0.341333
20210425173515010_ALFAPCE-R0_met.fits;1.32509;26491.7;3.17553;0.170667
20210425173525079_ALFAPCE-R0_met.fits;1.74476;26481.4;8.84091;0.341333
20210425173601602_ALFAPCE-R0_met.fits;1.17407;26485.8;4.8165;0.170667
20210425173613549_ALFAPCE-R0_met.fits;1.40957;26503.4;8.54359;0.341333
20210425173617986_ALFAPCE-R0_met.fits;1.21278;26496.1;2.97449;0.341333
20210425173704919_ALFAPCE-R0_met.fits;1.17542;26507.8;3.3057;0.170667
20210425173755607_ALFAPCE-R0_met.fits;1.62169;26503.4;3.88096;0.341333
20210425173823255_ALFAPCE-R0_met.fits;1.55834;26521;13.2897;0.341333
20210425173825815_ALFAPCE-R0_met.fits;1.52544;26525.4;5.09482;0.170667
20210425173928621_ALFAPCE-R0_met.fits;1.59671;26500.5;5.30703;0.341333
20210425174019650_ALFAPCE-R0_met.fits;1.29332;26502;2.68069;0.170667
20210425174147373_ALFAPCE-R0_met.fits;1.20714;26497.6;3.01643;0.170667
20210425174321410_ALFAPCE-R0_met.fits;1.47482;26497.6;7.89253;0.170667
20210425174350935_ALFAPCE-R0_met.fits;1.17875;26493.2;4.08573;0.170667
20210425174354178_ALFAPCE-R0_met.fits;1.11236;26525.4;3.38995;0.170667
20210425174832877_ALFAPCE-R0_met.fits;1.27074;26480;3.61301;0.170667
20210425175115863_ALFAPCE-R0_met.fits;1.31345;26528.3;2.65861;0.170667
20210425175138391_ALFAPCE-R0_met.fits;1.49967;26491.7;5.57823;0.512
20210425175317890_ALFAPCE-R0_met.fits;1.60488;26480;5.84226;0.853333
20210425175326935_ALFAPCE-R0_met.fits;1.39339;26522.5;8.29243;0.341333
20210425175412333_ALFAPCE-R0_met.fits;1.51167;26491.7;5.34466;0.341333
20210425175437762_ALFAPCE-R0_met.fits;1.47926;26534.2;3.17858;0.341333
