#timestamp,LO_Frequency,Hit,StdDev 
1652806815.1,286047000.4,N
1652806835.8,286047002.4,N
1652806855.7,286047000.2,N
1652806875.5,286046998.6,N
1652806895.4,286047001.2,N
1652806915.2,286046996.6,Y
1652806935.1,286046999.1,P
1652806936.0,286046999.1,N
1652806955.8,286046997.1,P
1652806975.6,286046996.6,Y
1652806995.5,286047000.6,P
1652807015.3,286047001.2,N
1652807035.1,286046999.9,N
1652807055.9,286047000.2,N
1652807075.7,286047000.5,N
1652807095.6,286047000.1,N
1652807115.4,286047000.3,N
1652807135.2,286047000.2,N
1652807155.1,286047000.3,N
1652807156.0,286047000.3,N
1652807175.8,286047000.9,N
1652807195.7,286047000.6,N
1652807215.5,286047000.1,N
1652807235.3,286047000.3,N
1652807255.2,286047002.8,Y
1652807275.0,286047002.1,P
1652807275.9,286047002.1,N
1652807295.7,286047002.6,P
1652807315.6,286047002.8,Y
1652807335.4,286046998.3,P
1652807355.3,286046998.5,N
1652807375.1,286046998.6,N
1652807376.0,286046998.6,N
1652807395.8,286046999.0,N
1652807415.7,286046998.8,N
1652807435.5,286047000.8,N
1652807455.4,286046998.4,N
1652807475.2,286047000.7,N
1652807495.0,286046998.6,N
1652807495.9,286046998.6,N
1652807515.8,286046999.6,N
1652807535.6,286046999.4,N
1652807555.5,286046996.8,Y
1652807575.3,286046998.4,P
1652807595.1,286046998.7,P
1652807615.9,286046999.4,N
1652807635.7,286046998.4,Y
1652807655.5,286047001.0,P
1652807675.4,286046999.7,N
1652807695.2,286047000.4,N
1652807715.1,286047000.7,N
1652807716.0,286047000.7,N
1652807735.8,286047000.5,N
1652807755.6,286046998.6,N
1652807775.5,286046998.5,N
1652807795.3,286046999.0,N
1652807815.2,286046998.1,N
1652807835.9,286046998.8,N
1652807855.7,286046998.1,N
1652807875.6,286047001.2,N
1652807895.4,286046998.6,N
1652807915.2,286047000.0,N
1652807935.1,286047000.3,N
1652807936.0,286047000.3,N
1652807955.8,286047002.1,N
1652807975.7,286047000.3,N
1652807995.5,286047002.5,N
1652808015.3,286047000.4,N
1652808035.2,286047002.5,N
1652808055.0,286047002.4,N
1652808055.9,286047002.4,N
1652808075.7,286047002.0,N
1652808095.6,286047001.3,N
1652808115.4,286047002.0,N
1652808135.3,286047002.0,N
1652808155.1,286047002.4,N
1652808156.0,286047002.4,N
1652808175.8,286046999.9,N
1652808195.7,286047002.7,N
1652808215.5,286047002.5,N
1652808235.3,286047002.4,N
1652808255.2,286047002.8,N
1652808275.0,286047000.3,N
1652808275.9,286047000.3,N
1652808295.8,286047000.9,N
1652808315.6,286046998.2,N
1652808335.4,286047000.0,N
1652808355.3,286047002.8,N
1652808375.1,286047002.8,N
1652808395.9,286046999.9,N
1652808415.7,286047000.1,N
1652808435.5,286047000.9,N
1652808455.4,286047000.9,N
1652808475.2,286047001.0,N
1652808495.0,286047000.0,N
1652808495.9,286047000.0,N
1652808515.8,286046999.9,N
1652808535.6,286047000.4,N
1652808555.5,286046999.3,N
1652808575.3,286046998.5,N
1652808595.1,286046998.7,N
1652808615.9,286046998.6,N
1652808635.7,286046998.8,N
1652808655.5,286046998.6,N
1652808675.4,286047001.1,N
1652808695.2,286047000.4,N
1652808715.1,286047001.0,N
1652808716.0,286047001.0,N
1652808735.8,286047000.5,N
1652808755.6,286046999.8,N
1652808775.5,286046999.7,N
1652808795.3,286047002.2,N
1652808815.1,286047002.4,N
1652808835.9,286047000.6,N
1652808855.7,286047000.2,N
1652808875.6,286047002.8,N
1652808895.4,286047000.1,N
1652808915.2,286047002.8,N
1652808935.1,286047002.5,N
1652808936.0,286047002.5,N
1652808955.8,286047001.3,N
1652808975.7,286047001.5,N
1652808995.5,286047004.4,Y
1652809015.3,286047002.0,P
1652809035.2,286047002.8,P
1652809055.9,286047002.4,N
1652809075.7,286047000.0,N
1652809095.6,286047002.3,N
1652809115.4,286046999.9,N
1652809135.2,286047000.0,N
1652809155.1,286047001.0,N
1652809156.0,286047001.0,N
1652809175.8,286047000.0,N
1652809195.7,286047002.2,N
1652809215.5,286046999.7,N
1652809235.3,286047000.1,N
1652809255.2,286047000.5,N
1652809275.0,286047000.7,N
1652809275.9,286047000.7,N
1652809295.8,286047001.2,N
1652809315.6,286046998.1,N
1652809335.4,286047000.9,N
1652809355.3,286047002.7,N
1652809375.1,286047011.9,Y
1652809395.9,286047001.1,P
1652809415.7,286047000.8,P
1652809435.5,286046999.0,P
1652809455.4,286046998.6,N
1652809475.2,286046998.7,N
1652809495.0,286046998.2,N
1652809495.9,286046998.2,N
1652809515.8,286046998.4,N
1652809535.6,286046998.3,N
1652809555.5,286046998.6,N
1652809575.3,286046999.0,N
1652809595.1,286046999.2,N
1652809615.9,286046998.4,N
1652809635.7,286046996.5,Y
1652809655.6,286046998.1,P
1652809675.4,286047000.7,N
1652809695.2,286047000.3,N
1652809715.1,286046999.8,N
1652809716.0,286046999.8,N
1652809735.8,286047001.9,N
1652809755.6,286047002.7,N
1652809775.5,286047000.3,N
1652809795.3,286047000.8,N
1652809815.2,286047000.9,N
1652809835.9,286047000.1,N
1652809855.7,286046999.9,N
1652809875.6,286047000.0,N
1652809895.4,286047000.3,N
1652809915.3,286047000.3,N
1652809935.1,286047002.5,N
1652809936.0,286047002.5,N
1652809955.8,286047002.8,N
1652809975.7,286047000.0,N
1652809995.5,286047002.6,N
1652810015.3,286047002.7,N
1652810035.2,286047002.3,N
1652810055.0,286047002.2,N
1652810055.9,286047002.2,N
1652810075.8,286047002.6,N
1652810095.6,286047001.8,N
1652810115.4,286047002.0,N
1652810135.3,286047004.0,Y
1652810155.1,286047001.6,P
1652810175.8,286046999.8,N
1652810195.7,286047001.2,N
1652810215.5,286047000.6,N
1652810235.4,286047000.3,N
1652810255.2,286047000.1,N
1652810275.0,286046999.8,N
1652810275.9,286046999.8,N
1652810295.8,286047000.2,N
1652810315.6,286047000.4,N
1652810335.4,286047000.2,N
1652810355.3,286047001.2,N
1652810375.1,286046998.1,Y
1652810395.9,286046999.6,P
