# file name; noise; peak f.; mag.; duration
20220517195313480_SVAKOV-R12_met.fits;1.33873;26481.4;3.60882;0.170667
20220517195341470_SVAKOV-R12_met.fits;1.18149;26507.8;3.21707;0.341333
20220517195519603_SVAKOV-R12_met.fits;1.1583;26500.5;3.30474;0.170667
20220517195752520_SVAKOV-R12_met.fits;1.07804;26494.6;2.26513;0.170667
20220517195824947_SVAKOV-R12_met.fits;1.36144;26503.4;7.37659;0.512
20220517195917342_SVAKOV-R12_met.fits;1.294;26478.5;2.61358;0.170667
20220517200002227_SVAKOV-R12_met.fits;1.17217;26487.3;5.06687;0.341333
20220517200010760_SVAKOV-R12_snap.fits;1.43386;26531.2;1.09663;0
20220517200117832_SVAKOV-R12_met.fits;1.44757;26502;4.09681;0.341333
20220517200110835_SVAKOV-R12_snap.fits;1.30447;26531.2;1.57697;0
20220517200246067_SVAKOV-R12_met.fits;1.14885;26474.1;2.98189;0.341333
20220517200210910_SVAKOV-R12_snap.fits;1.4319;26485.8;1.81394;0
20220517200309107_SVAKOV-R12_met.fits;1.27107;26485.8;3.0859;0.170667
20220517200310984_SVAKOV-R12_snap.fits;1.20447;26512.2;1.25246;0
20220517200448606_SVAKOV-R12_met.fits;1.44956;26494.6;4.75254;0.170667
20220517200411059_SVAKOV-R12_snap.fits;1.27289;26537.1;0.891421;0
20220517200511134_SVAKOV-R12_snap.fits;1.4489;26529.8;1.35871;0
20220517200608478_SVAKOV-R12_met.fits;1.24034;26500.5;2.6482;0.341333
20220517200611208_SVAKOV-R12_snap.fits;1.30489;26529.8;1.16112;0
20220517200717256_SVAKOV-R12_met.fits;1.40659;26504.9;10.1687;0.341333
20220517200711283_SVAKOV-R12_snap.fits;1.24107;26516.6;1.32239;0
20220517200827059_SVAKOV-R12_met.fits;1.32966;26497.6;3.30048;0.170667
20220517200847880_SVAKOV-R12_met.fits;1.26885;26465.3;7.51884;0.341333
20220517200811358_SVAKOV-R12_snap.fits;1.20968;26532.7;1.22851;0
20220517200911432_SVAKOV-R12_snap.fits;1.13638;26531.2;1.59594;0
20220517201011507_SVAKOV-R12_snap.fits;1.18306;26459.5;1.07307;0
20220517201111582_SVAKOV-R12_snap.fits;1.35864;26493.2;1.07832;0
20220517201211656_SVAKOV-R12_snap.fits;1.18085;26531.2;1.18074;0
20220517201311731_SVAKOV-R12_snap.fits;1.24719;26531.2;1.08827;0
20220517201503176_SVAKOV-R12_met.fits;1.29748;26512.2;7.30444;0.341333
20220517201411806_SVAKOV-R12_snap.fits;1.24047;26531.2;1.27503;0
20220517201511880_SVAKOV-R12_snap.fits;1.1813;26531.2;0.911053;0
20220517201611955_SVAKOV-R12_snap.fits;1.18103;26516.6;1.11479;0
20220517201712030_SVAKOV-R12_snap.fits;1.21086;26474.1;1.32809;0
20220517201812104_SVAKOV-R12_snap.fits;1.1419;26450.7;1.11544;0
20220517201941534_SVAKOV-R12_met.fits;1.39452;26504.9;3.49384;0.170667
20220517201912179_SVAKOV-R12_snap.fits;1.10374;26474.1;1.33443;0
20220517202012254_SVAKOV-R12_snap.fits;1.44522;26534.2;1.32792;0
20220517202118131_SVAKOV-R12_met.fits;1.06965;26487.3;4.41328;0.170667
20220517202112328_SVAKOV-R12_snap.fits;1.15112;26519.5;1.25373;0
20220517202229811_SVAKOV-R12_met.fits;1.14934;26481.4;3.49823;0.341333
20220517202212403_SVAKOV-R12_snap.fits;1.35939;26531.2;1.07141;0
20220517202322206_SVAKOV-R12_met.fits;1.26687;26513.7;3.54592;0.170667
20220517202312478_SVAKOV-R12_snap.fits;1.33413;26529.8;1.27285;0
20220517202441736_SVAKOV-R12_met.fits;1.14302;26488.8;4.65087;0.512
20220517202412552_SVAKOV-R12_snap.fits;1.28287;26525.4;1.08801;0
20220517202518771_SVAKOV-R12_met.fits;1.18352;26504.9;14.0687;0.682667
20220517202512627_SVAKOV-R12_snap.fits;1.47201;26459.5;1.08593;0
20220517202612702_SVAKOV-R12_snap.fits;1.18734;26531.2;1.4015;0
20220517202712776_SVAKOV-R12_snap.fits;1.28074;26531.2;1.05346;0
20220517202819678_SVAKOV-R12_met.fits;1.27899;26507.8;5.2128;0.341333
20220517202812851_SVAKOV-R12_snap.fits;1.3583;26531.2;1.06507;0
20220517202912926_SVAKOV-R12_snap.fits;1.22942;26534.2;1.18034;0
20220517203013000_SVAKOV-R12_snap.fits;1.17736;26523.9;1.154;0
20220517203113075_SVAKOV-R12_snap.fits;1.26613;26455.1;1.3345;0
20220517203255987_SVAKOV-R12_met.fits;1.17004;26472.7;6.39592;0.341333
20220517203213150_SVAKOV-R12_snap.fits;1.1439;26531.2;0.945493;0
20220517203409374_SVAKOV-R12_met.fits;1.06894;26481.4;4.79996;0.341333
20220517203313224_SVAKOV-R12_snap.fits;1.2189;26531.2;1.27574;0
20220517203430536_SVAKOV-R12_met.fits;1.06028;26487.3;4.75057;0.341333
20220517203438728_SVAKOV-R12_met.fits;1.38454;26487.3;10.6259;0.341333
20220517203500232_SVAKOV-R12_met.fits;1.16926;26497.6;5.59285;0.170667
20220517203413299_SVAKOV-R12_snap.fits;1.63469;26525.4;1.1176;0
20220517203600990_SVAKOV-R12_met.fits;1.25081;26488.8;2.81053;0.170667
20220517203513374_SVAKOV-R12_snap.fits;1.26908;26465.3;0.999575;0
20220517203613448_SVAKOV-R12_snap.fits;1.38879;26516.6;0.942939;0
20220517203713523_SVAKOV-R12_snap.fits;1.27941;26529.8;1.02966;0
20220517203820254_SVAKOV-R12_met.fits;1.25365;26512.2;3.94167;0.170667
20220517203824179_SVAKOV-R12_met.fits;1.18194;26519.5;7.04625;0.341333
20220517203838174_SVAKOV-R12_met.fits;1.25006;26488.8;3.52484;0.341333
20220517203813598_SVAKOV-R12_snap.fits;1.27935;26519.5;1.07896;0
20220517203913672_SVAKOV-R12_snap.fits;1.39644;26455.1;1.10676;0
20220517204013747_SVAKOV-R12_snap.fits;1.14511;26534.2;1.0597;0
20220517204146931_SVAKOV-R12_met.fits;1.26564;26519.5;3.81811;0.341333
20220517204113822_SVAKOV-R12_snap.fits;1.24134;26531.2;1.07224;0
20220517204213896_SVAKOV-R12_snap.fits;1.33351;26506.3;1.08159;0
20220517204313971_SVAKOV-R12_snap.fits;1.50683;26531.2;1.36728;0
20220517204414046_SVAKOV-R12_snap.fits;1.35652;26521;1.22809;0
20220517204514120_SVAKOV-R12_snap.fits;1.28877;26529.8;0.928016;0
20220517204648840_SVAKOV-R12_met.fits;1.25459;26494.6;2.53716;0.170667
20220517204614195_SVAKOV-R12_snap.fits;1.23419;26477.1;1.14147;0
20220517204714270_SVAKOV-R12_snap.fits;1.45677;26532.7;1.2349;0
20220517204825267_SVAKOV-R12_met.fits;1.54463;26485.8;5.13523;0.170667
20220517204908787_SVAKOV-R12_met.fits;1.30324;26493.2;2.73582;0.170667
20220517204814344_SVAKOV-R12_snap.fits;1.0667;26544.4;0.931311;0
20220517204959134_SVAKOV-R12_met.fits;1.222;26512.2;4.53782;0.170667
20220517204914419_SVAKOV-R12_snap.fits;1.21227;26531.2;1.18531;0
20220517205105864_SVAKOV-R12_met.fits;1.20654;26491.7;3.61595;0.512
20220517205014494_SVAKOV-R12_snap.fits;1.37011;26531.2;1.06166;0
20220517205114568_SVAKOV-R12_snap.fits;1.22697;26528.3;1.37559;0
20220517205214643_SVAKOV-R12_snap.fits;1.72182;26529.8;1.24698;0
20220517205314718_SVAKOV-R12_snap.fits;1.24817;26491.7;1.11651;0
20220517205414792_SVAKOV-R12_snap.fits;1.41414;26529.8;0.978426;0
20220517205514867_SVAKOV-R12_snap.fits;1.26794;26529.8;1.40121;0
20220517205614942_SVAKOV-R12_snap.fits;1.22565;26529.8;1.16043;0
20220517205715016_SVAKOV-R12_snap.fits;1.34443;26458;1.08227;0
20220517205815091_SVAKOV-R12_snap.fits;1.45342;26460.9;0.99799;0
20220517205915166_SVAKOV-R12_snap.fits;1.42254;26509.3;1.23464;0
