# file name; noise; peak f.; mag.; duration
20220517165746590_SVAKOV-R12_met.fits;1.59123;26504.9;4.19468;0.170667
20220517165826526_SVAKOV-R12_met.fits;2.03743;26497.6;8.04965;0.170667
20220517165949470_SVAKOV-R12_met.fits;1.39078;26504.9;3.1172;0.170667
20220517170128798_SVAKOV-R12_met.fits;1.5128;26523.9;3.0334;0.170667
20220517170057395_SVAKOV-R12_snap.fits;1.41448;26503.4;1.11643;0
20220517170157470_SVAKOV-R12_snap.fits;1.29307;26455.1;1.07903;0
20220517170258739_SVAKOV-R12_met.fits;1.48087;26485.8;3.12475;0.170667
20220517170313587_SVAKOV-R12_met.fits;1.24288;26502;2.6653;0.170667
20220517170257544_SVAKOV-R12_snap.fits;1.55563;26547.4;1.52472;0
20220517170407518_SVAKOV-R12_met.fits;1.28117;26510.7;2.76237;0.170667
20220517170357619_SVAKOV-R12_snap.fits;1.58403;26531.2;1.42304;0
20220517170457694_SVAKOV-R12_snap.fits;1.52152;26529.8;1.38471;0
20220517170557768_SVAKOV-R12_snap.fits;1.49955;26491.7;1.50264;0
20220517170657843_SVAKOV-R12_snap.fits;1.3256;26499;1.18131;0
20220517170804915_SVAKOV-R12_met.fits;1.75709;26503.4;4.34936;0.170667
20220517170824371_SVAKOV-R12_met.fits;1.19837;26507.8;2.73882;1.70667
20220517170854238_SVAKOV-R12_met.fits;1.20811;26500.5;2.80275;0.170667
20220517170757918_SVAKOV-R12_snap.fits;1.50686;26519.5;1.22154;0
20220517170857992_SVAKOV-R12_snap.fits;1.43547;26500.5;1.21254;0
20220517170958067_SVAKOV-R12_snap.fits;1.72978;26528.3;1.92081;0
20220517171058142_SVAKOV-R12_snap.fits;1.3852;26528.3;1.10902;0
20220517171235251_SVAKOV-R12_met.fits;1.16562;26509.3;2.35389;0.341333
20220517171247880_SVAKOV-R12_met.fits;1.70575;26499;4.51526;0.170667
20220517171158216_SVAKOV-R12_snap.fits;1.10793;26453.6;1.37371;0
20220517171333278_SVAKOV-R12_met.fits;1.43115;26504.9;4.22402;0.170667
20220517171258291_SVAKOV-R12_snap.fits;1.06244;26528.3;1.19931;0
20220517171358366_SVAKOV-R12_snap.fits;1.35169;26529.8;1.37229;0
20220517171504926_SVAKOV-R12_met.fits;1.15043;26503.4;4.06862;0.341333
20220517171458440_SVAKOV-R12_snap.fits;1.26127;26528.3;1.19;0
20220517171558515_SVAKOV-R12_snap.fits;1.38703;26529.8;1.5842;0
20220517171658590_SVAKOV-R12_snap.fits;1.35304;26528.3;1.34607;0
20220517171808563_SVAKOV-R12_met.fits;1.29747;26500.5;4.61008;0.341333
20220517171758664_SVAKOV-R12_snap.fits;1.66366;26528.3;1.54807;0
20220517171928776_SVAKOV-R12_met.fits;1.27233;26528.3;12.2658;0.341333
20220517171858739_SVAKOV-R12_snap.fits;1.32175;26529.8;1.17935;0
20220517172038750_SVAKOV-R12_met.fits;1.63667;26509.3;4.91848;0.341333
20220517171958814_SVAKOV-R12_snap.fits;1.37069;26543;1.39904;0
20220517172058888_SVAKOV-R12_snap.fits;1.41448;26507.8;1.90638;0
20220517172158963_SVAKOV-R12_snap.fits;1.60724;26537.1;1.4202;0
20220517172259038_SVAKOV-R12_snap.fits;1.41153;26529.8;1.23691;0
20220517172359112_SVAKOV-R12_snap.fits;1.52203;26490.2;1.02854;0
20220517172459187_SVAKOV-R12_snap.fits;1.38859;26528.3;1.17389;0
20220517172559262_SVAKOV-R12_snap.fits;1.38775;26538.6;1.37226;0
20220517172707870_SVAKOV-R12_met.fits;1.18509;26518.1;2.86129;0.170667
20220517172719987_SVAKOV-R12_met.fits;1.36726;26488.8;13.2491;0.341333
20220517172659336_SVAKOV-R12_snap.fits;1.31786;26528.3;1.22696;0
20220517172825011_SVAKOV-R12_met.fits;1.01486;26512.2;2.89493;0.170667
20220517172759411_SVAKOV-R12_snap.fits;1.23013;26528.3;1.13019;0
20220517172922355_SVAKOV-R12_met.fits;1.32966;26502;6.32249;1.36533
20220517172859486_SVAKOV-R12_snap.fits;1.21813;26528.3;1.0156;0
20220517172959560_SVAKOV-R12_snap.fits;1.09795;26515.1;1.01878;0
20220517173059294_SVAKOV-R12_met.fits;1.4133;26506.3;3.38257;0.341333
20220517173137694_SVAKOV-R12_met.fits;1.61108;26496.1;5.91234;0.170667
20220517173059635_SVAKOV-R12_snap.fits;1.43488;26474.1;0.957347;0
20220517173158686_SVAKOV-R12_met.fits;1.63116;26515.1;3.27406;0.512
20220517173159710_SVAKOV-R12_snap.fits;1.2952;26529.8;1.21019;0
20220517173315827_SVAKOV-R12_met.fits;1.33579;26515.1;6.03324;0.341333
20220517173259784_SVAKOV-R12_snap.fits;1.51466;26510.7;1.27427;0
20220517173359859_SVAKOV-R12_snap.fits;1.37376;26528.3;1.41569;0
20220517173459934_SVAKOV-R12_snap.fits;1.26513;26499;1.04977;0
20220517173600008_SVAKOV-R12_snap.fits;1.33254;26460.9;1.42695;0
20220517173718344_SVAKOV-R12_met.fits;1.11105;26500.5;2.61351;0.170667
20220517173751966_SVAKOV-R12_met.fits;1.38654;26497.6;2.9135;0.341333
20220517173700083_SVAKOV-R12_snap.fits;1.48482;26529.8;1.35596;0
20220517173800158_SVAKOV-R12_snap.fits;1.27626;26531.2;0.988588;0
20220517173900232_SVAKOV-R12_snap.fits;1.32885;26471.2;1.01962;0
20220517174000307_SVAKOV-R12_snap.fits;1.32907;26494.6;1.09546;0
20220517174100382_SVAKOV-R12_snap.fits;1.52281;26472.7;1.17668;0
20220517174200456_SVAKOV-R12_snap.fits;1.29674;26529.8;1.25463;0
20220517174300531_SVAKOV-R12_snap.fits;1.38312;26528.3;1.17743;0
20220517174406920_SVAKOV-R12_met.fits;1.18055;26493.2;2.9935;0.341333
20220517174400606_SVAKOV-R12_snap.fits;1.31219;26510.7;1.27287;0
20220517174536008_SVAKOV-R12_met.fits;1.443;26500.5;3.31118;0.341333
20220517174551198_SVAKOV-R12_met.fits;1.215;26503.4;4.27727;0.170667
20220517174500680_SVAKOV-R12_snap.fits;1.39636;26528.3;1.42452;0
20220517174600755_SVAKOV-R12_snap.fits;1.65291;26480;1.16732;0
20220517174700830_SVAKOV-R12_snap.fits;1.64605;26529.8;1.20907;0
20220517174842206_SVAKOV-R12_met.fits;1.74953;26496.1;3.50197;0.170667
20220517174800904_SVAKOV-R12_snap.fits;1.36896;26529.8;1.45992;0
20220517174900979_SVAKOV-R12_snap.fits;1.57215;26462.4;1.43547;0
20220517175017267_SVAKOV-R12_met.fits;1.06477;26499;2.33292;0.170667
20220517175001054_SVAKOV-R12_snap.fits;1.38281;26468.3;1.105;0
20220517175101128_SVAKOV-R12_snap.fits;1.67359;26531.2;1.24964;0
20220517175210760_SVAKOV-R12_met.fits;1.24394;26496.1;3.52022;0.170667
20220517175201203_SVAKOV-R12_snap.fits;1.70311;26531.2;1.52259;0
20220517175301278_SVAKOV-R12_snap.fits;1.79744;26531.2;1.06218;0
20220517175401352_SVAKOV-R12_snap.fits;1.4245;26531.2;1.28231;0
20220517175501427_SVAKOV-R12_snap.fits;1.35536;26531.2;1.44969;0
20220517175601502_SVAKOV-R12_snap.fits;1.58246;26500.5;1.31686;0
20220517175701576_SVAKOV-R12_snap.fits;1.39155;26531.2;1.51018;0
20220517175801651_SVAKOV-R12_snap.fits;1.39517;26531.2;1.07069;0
20220517175901726_SVAKOV-R12_snap.fits;1.1792;26507.8;1.31231;0
