# file name; noise; peak f.; mag.; duration
20220517005716040_SVAKOV-R12_met.fits;1.54272;26512.2;3.69128;0.341333
20220517005823795_SVAKOV-R12_met.fits;2.26043;26482.9;7.02106;0.341333
20220517005827891_SVAKOV-R12_met.fits;1.22904;26493.2;6.1067;1.70667
20220517005834888_SVAKOV-R12_met.fits;1.57789;26482.9;7.46849;0.853333
20220517005844446_SVAKOV-R12_met.fits;1.87673;26534.2;8.79381;0.341333
20220517005920968_SVAKOV-R12_met.fits;1.06408;26474.1;3.89739;0.512
20220517005942814_SVAKOV-R12_met.fits;1.32278;26475.6;4.37407;0.170667
20220517005945032_SVAKOV-R12_met.fits;1.4144;26500.5;9.40873;0.170667
20220517005957491_SVAKOV-R12_met.fits;1.2872;26460.9;3.20143;1.87733
20220517010045790_SVAKOV-R12_snap.fits;1.61883;26456.5;1.36053;0
20220517010154227_SVAKOV-R12_met.fits;1.76487;26547.4;15.1331;0.341333
20220517010203443_SVAKOV-R12_met.fits;1.61297;26499;3.58999;0.170667
20220517010145864_SVAKOV-R12_snap.fits;1.83297;26482.9;1.8028;0
20220517010245939_SVAKOV-R12_snap.fits;1.51105;26519.5;1.77912;0
20220517010346014_SVAKOV-R12_snap.fits;1.41251;26545.9;1.81167;0
20220517010447112_SVAKOV-R12_met.fits;1.3282;26509.3;4.15708;0.170667
20220517010446088_SVAKOV-R12_snap.fits;1.39943;26494.6;1.38416;0
20220517010546163_SVAKOV-R12_snap.fits;1.31009;26547.4;1.60799;0
20220517010651699_SVAKOV-R12_met.fits;2.04734;26469.7;5.15421;0.170667
20220517010646238_SVAKOV-R12_snap.fits;1.38556;26487.3;1.45733;0
20220517010812936_SVAKOV-R12_met.fits;1.32564;26516.6;2.98308;0.170667
20220517010746312_SVAKOV-R12_snap.fits;1.42081;26521;1.0118;0
20220517010846387_SVAKOV-R12_snap.fits;1.58594;26534.2;1.44746;0
20220517011005918_SVAKOV-R12_met.fits;1.42051;26493.2;3.61123;0.170667
20220517010946462_SVAKOV-R12_snap.fits;1.30242;26538.6;0.908025;0
20220517011046536_SVAKOV-R12_snap.fits;1.53886;26532.7;1.39546;0
20220517011149512_SVAKOV-R12_met.fits;1.0758;26509.3;2.24085;0.170667
20220517011207262_SVAKOV-R12_met.fits;1.53916;26499;7.07584;0.341333
20220517011232179_SVAKOV-R12_met.fits;1.27904;26506.3;2.71542;0.341333
20220517011242078_SVAKOV-R12_met.fits;1.53787;26499;3.09766;0.170667
20220517011146611_SVAKOV-R12_snap.fits;1.34903;26496.1;1.22134;0
20220517011305800_SVAKOV-R12_met.fits;1.59516;26504.9;6.14315;0.170667
20220517011246686_SVAKOV-R12_snap.fits;1.36003;26532.7;1.12322;0
20220517011350856_SVAKOV-R12_met.fits;1.48897;26500.5;3.52329;0.170667
20220517011406216_SVAKOV-R12_met.fits;1.25954;26513.7;3.02245;0.170667
20220517011346760_SVAKOV-R12_snap.fits;1.14149;26529.8;1.27011;0
20220517011509192_SVAKOV-R12_met.fits;1.52863;26503.4;6.03815;0.341333
20220517011542131_SVAKOV-R12_met.fits;1.97773;26509.3;4.51202;0.512
20220517011446835_SVAKOV-R12_snap.fits;2.02589;26535.6;1.4153;0
20220517011549470_SVAKOV-R12_met.fits;1.37966;26516.6;3.92014;0.170667
20220517011546910_SVAKOV-R12_snap.fits;1.55247;26534.2;1.25945;0
20220517011704051_SVAKOV-R12_met.fits;1.63976;26525.4;7.2081;0.341333
20220517011646984_SVAKOV-R12_snap.fits;1.60708;26477.1;1.52214;0
20220517011747059_SVAKOV-R12_snap.fits;1.33394;26534.2;1.46209;0
20220517011912392_SVAKOV-R12_met.fits;1.39235;26503.4;6.58929;0.682667
20220517011847134_SVAKOV-R12_snap.fits;1.31355;26494.6;1.01313;0
20220517011947208_SVAKOV-R12_snap.fits;1.42839;26449.2;1.0146;0
20220517012141726_SVAKOV-R12_met.fits;1.37784;26512.2;3.22229;0.170667
20220517012047283_SVAKOV-R12_snap.fits;1.71114;26519.5;1.07264;0
20220517012147358_SVAKOV-R12_snap.fits;1.36874;26532.7;0.891453;0
20220517012315592_SVAKOV-R12_met.fits;1.63986;26510.7;9.36414;0.341333
20220517012323102_SVAKOV-R12_met.fits;1.373;26496.1;3.2071;0.170667
20220517012247432_SVAKOV-R12_snap.fits;1.5072;26534.2;1.5885;0
20220517012409011_SVAKOV-R12_met.fits;1.59279;26478.5;3.30558;0.341333
20220517012347507_SVAKOV-R12_snap.fits;1.5916;26507.8;1.40572;0
20220517012453384_SVAKOV-R12_met.fits;1.36485;26509.3;3.12162;0.170667
20220517012532467_SVAKOV-R12_met.fits;1.4196;26503.4;3.03907;0.170667
20220517012447582_SVAKOV-R12_snap.fits;1.42138;26485.8;0.754213;0
20220517012617864_SVAKOV-R12_met.fits;1.25886;26507.8;8.70881;0.512
20220517012547656_SVAKOV-R12_snap.fits;1.61833;26541.5;1.55252;0
20220517012646707_SVAKOV-R12_met.fits;1.75374;26487.3;11.0571;0.341333
20220517012647731_SVAKOV-R12_snap.fits;1.29709;26452.1;1.42594;0
20220517012837299_SVAKOV-R12_met.fits;1.37913;26523.9;5.15597;0.170667
20220517012747806_SVAKOV-R12_snap.fits;1.44658;26535.6;1.48499;0
20220517012931400_SVAKOV-R12_met.fits;1.32594;26502;2.82081;0.170667
20220517012847880_SVAKOV-R12_snap.fits;1.17008;26534.2;1.1702;0
20220517012947955_SVAKOV-R12_snap.fits;1.42965;26487.3;1.77696;0
20220517013048030_SVAKOV-R12_snap.fits;1.20917;26534.2;1.43029;0
20220517013149128_SVAKOV-R12_met.fits;1.2411;26506.3;5.14581;0.341333
20220517013203976_SVAKOV-R12_met.fits;1.20947;26490.2;2.51973;0.341333
20220517013148104_SVAKOV-R12_snap.fits;1.41267;26534.2;1.12477;0
20220517013318046_SVAKOV-R12_met.fits;1.16611;26504.9;3.71485;0.170667
20220517013339891_SVAKOV-R12_met.fits;1.35882;26462.4;2.72846;0.341333
20220517013248179_SVAKOV-R12_snap.fits;1.47467;26513.7;1.44396;0
20220517013352350_SVAKOV-R12_met.fits;1.29333;26484.4;2.72339;0.341333
20220517013348254_SVAKOV-R12_snap.fits;1.46549;26466.8;0.966013;0
20220517013449011_SVAKOV-R12_met.fits;1.56589;26528.3;3.36166;0.170667
20220517013527411_SVAKOV-R12_met.fits;1.17444;26499;5.50749;0.341333
20220517013448328_SVAKOV-R12_snap.fits;1.49628;26497.6;1.20056;0
20220517013548403_SVAKOV-R12_snap.fits;1.34176;26532.7;1.34452;0
20220517013647283_SVAKOV-R12_met.fits;1.66626;26507.8;5.19324;0.170667
20220517013648478_SVAKOV-R12_snap.fits;1.30129;26499;1.45064;0
20220517013828659_SVAKOV-R12_met.fits;1.59556;26497.6;7.16365;0.341333
20220517013748552_SVAKOV-R12_snap.fits;1.24769;26532.7;1.20845;0
20220517013848627_SVAKOV-R12_snap.fits;1.76305;26528.3;1.21107;0
20220517014031198_SVAKOV-R12_met.fits;1.45001;26491.7;4.53637;0.341333
20220517013948702_SVAKOV-R12_snap.fits;1.19688;26534.2;1.12836;0
20220517014048776_SVAKOV-R12_snap.fits;1.12485;26534.2;1.10486;0
20220517014217352_SVAKOV-R12_met.fits;1.46979;26503.4;3.57307;0.170667
20220517014148851_SVAKOV-R12_snap.fits;1.38932;26534.2;1.2988;0
20220517014301726_SVAKOV-R12_met.fits;1.54746;26475.6;3.19101;0.341333
20220517014312648_SVAKOV-R12_met.fits;1.20637;26499;2.85885;0.170667
20220517014248926_SVAKOV-R12_snap.fits;1.21511;26532.7;1.27158;0
20220517014351048_SVAKOV-R12_met.fits;1.07794;26493.2;2.62585;0.170667
20220517014414430_SVAKOV-R12_met.fits;1.02502;26522.5;5.79841;0.341333
20220517014349000_SVAKOV-R12_snap.fits;1.52993;26532.7;1.75206;0
20220517014458120_SVAKOV-R12_met.fits;1.21602;26502;4.03593;0.170667
20220517014502899_SVAKOV-R12_met.fits;1.37495;26471.2;3.0236;0.170667
20220517014538568_SVAKOV-R12_met.fits;1.45633;26488.8;2.95912;0.170667
20220517014449075_SVAKOV-R12_snap.fits;1.25094;26543;1.2094;0
20220517014549150_SVAKOV-R12_snap.fits;1.52535;26472.7;1.01744;0
20220517014710558_SVAKOV-R12_met.fits;1.24873;26507.8;6.09813;1.87733
20220517014716872_SVAKOV-R12_met.fits;1.25368;26490.2;3.19031;0.170667
20220517014734451_SVAKOV-R12_met.fits;1.33141;26488.8;6.43642;0.512
20220517014649224_SVAKOV-R12_snap.fits;1.3548;26535.6;1.30435;0
20220517014815752_SVAKOV-R12_met.fits;1.25336;26496.1;3.09008;0.170667
20220517014749299_SVAKOV-R12_snap.fits;1.41987;26534.2;1.33993;0
20220517014909171_SVAKOV-R12_met.fits;1.11205;26497.6;2.90014;0.341333
20220517014849374_SVAKOV-R12_snap.fits;1.68567;26519.5;1.31351;0
20220517015035870_SVAKOV-R12_met.fits;1.34602;26488.8;5.55558;0.170667
20220517014949448_SVAKOV-R12_snap.fits;1.30308;26534.2;1.56907;0
20220517015130312_SVAKOV-R12_met.fits;1.57703;26509.3;3.39385;0.170667
20220517015049523_SVAKOV-R12_snap.fits;1.67851;26534.2;1.56226;0
20220517015210760_SVAKOV-R12_met.fits;1.45001;26503.4;3.57866;0.170667
20220517015149598_SVAKOV-R12_snap.fits;1.26231;26534.2;1.0205;0
20220517015249672_SVAKOV-R12_snap.fits;1.34319;26535.6;1.36404;0
20220517015349747_SVAKOV-R12_snap.fits;1.07978;26516.6;0.999747;0
20220517015449822_SVAKOV-R12_snap.fits;1.81142;26535.6;1.33253;0
20220517015549896_SVAKOV-R12_snap.fits;1.2853;26535.6;1.40764;0
20220517015649971_SVAKOV-R12_snap.fits;1.43146;26535.6;1.38963;0
20220517015750046_SVAKOV-R12_snap.fits;1.28751;26535.6;1.59878;0
20220517015850120_SVAKOV-R12_snap.fits;1.22027;26535.6;1.08524;0
20220517015950195_SVAKOV-R12_snap.fits;0.969307;26535.6;1.19246;0
