1497618004;12.074;4.671;6.746;5.118;11.287
1497618009;12.110;4.672;6.772;5.127;11.294
1497618015;12.106;4.671;6.769;5.126;11.298
1497618020;12.406;4.723;6.759;5.119;11.298
1497618025;12.074;4.654;6.758;5.127;11.340
1497618030;12.101;4.670;6.773;5.126;11.301
1497618035;12.407;4.724;6.762;5.127;11.300
1497618040;12.045;4.659;6.772;5.116;11.290
1497618045;12.110;4.672;6.767;5.129;11.300
1497618050;12.407;4.674;6.751;5.128;11.302
1497618055;12.006;4.664;6.749;5.122;11.295
1497618060;12.102;4.670;6.775;5.129;11.290
1497618065;12.408;4.665;6.770;5.129;11.303
1497618070;12.193;4.724;6.764;5.119;11.294
1497618075;12.110;4.671;6.764;5.130;11.379
1497618080;12.110;4.672;6.751;5.129;11.306
1497618085;12.342;4.717;6.766;5.130;11.315
1497618090;12.103;4.658;6.774;5.122;11.295
1497618095;12.110;4.670;6.757;5.128;11.300
1497618100;12.137;4.671;6.753;5.130;11.309
1497618105;12.407;4.722;6.748;5.120;11.250
1497618110;12.111;4.670;6.771;5.123;11.300
1497618115;12.110;4.668;6.778;5.130;11.302
1497618120;12.400;4.722;6.755;5.126;11.313
1497618125;12.045;4.659;6.749;5.120;11.306
1497618131;12.110;4.671;6.774;5.129;11.315
1497618136;12.408;4.687;6.772;5.127;11.315
1497618141;12.041;4.722;6.749;5.117;11.308
1497618146;12.110;4.669;6.754;5.136;11.338
1497618151;12.101;4.669;6.767;5.128;11.318
1497618156;12.407;4.723;6.756;5.117;11.323
1497618161;12.110;4.663;6.774;5.130;11.378
1497618166;12.109;4.672;6.753;5.130;11.322
1497618171;12.408;4.724;6.757;5.129;11.322
1497618176;12.045;4.670;6.743;5.118;11.313
1497618181;12.082;4.665;6.769;5.126;11.324
1497618186;12.408;4.666;6.773;5.129;11.330
1497618191;12.071;4.700;6.751;5.121;11.316
1497618196;12.110;4.672;6.764;5.128;11.326
1497618201;12.108;4.671;6.766;5.127;11.332
1497618206;12.408;4.723;6.754;5.127;11.331
1497618211;12.076;4.653;6.749;5.122;11.322
1497618216;12.103;4.671;6.751;5.131;11.319
1497618221;12.408;4.700;6.773;5.131;11.336
1497618226;12.041;4.723;6.745;5.121;11.329
1497618231;12.110;4.671;6.759;5.130;11.339
1497618236;12.087;4.671;6.766;5.128;11.339
1497618241;12.370;4.716;6.753;5.124;11.330
1497618247;12.103;4.660;6.757;5.121;11.326
1497618252;12.077;4.666;6.749;5.131;11.332
1497618257;12.401;4.723;6.757;5.130;11.341
1497618262;12.061;4.660;6.755;5.123;11.334
1497618267;12.110;4.672;6.750;5.129;11.340
1497618272;12.107;4.671;6.757;5.128;11.338
1497618277;12.165;4.721;6.752;5.119;11.332
1497618282;12.069;4.663;6.746;5.131;11.349
1497618287;12.091;4.671;6.774;5.129;11.343
1497618292;12.408;4.725;6.751;5.121;11.344
1497618297;12.111;4.663;6.758;5.129;11.400
1497618302;12.108;4.672;6.765;5.129;11.339
1497618307;12.408;4.724;6.754;5.127;11.343
1497618312;11.991;4.656;6.753;5.120;11.320
1497618317;12.103;4.671;6.773;5.129;11.345
1497618322;12.408;4.672;6.758;5.130;11.336
1497618327;12.161;4.725;6.760;5.123;11.330
1497618332;12.111;4.672;6.747;5.132;11.407
1497618337;12.110;4.672;6.768;5.128;11.340
1497618342;12.409;4.718;6.759;5.129;11.335
1497618347;12.036;4.722;6.747;5.119;11.330
1497618352;12.111;4.672;6.748;5.132;11.338
1497618357;12.148;4.672;6.749;5.130;11.340
1497618363;12.408;4.724;6.754;5.120;11.303
1497618368;12.111;4.668;6.766;5.128;11.340
1497618373;12.109;4.671;6.750;5.129;11.364
1497618378;12.398;4.723;6.759;5.120;11.342
1497618383;12.111;4.668;6.768;5.119;11.331
1497618388;12.111;4.672;6.776;5.131;11.337
1497618393;12.409;4.672;6.755;5.129;11.339
1497618398;12.397;4.723;6.758;5.118;11.271
1497618403;12.111;4.671;6.762;5.131;11.332
1497618408;12.071;4.665;6.773;5.132;11.339
1497618413;12.398;4.724;6.756;5.128;11.335
1497618418;12.111;4.659;6.768;5.128;11.360
1497618423;12.110;4.670;6.773;5.129;11.337
1497618428;12.409;4.722;6.769;5.131;11.337
1497618433;12.044;4.671;6.772;5.124;11.330
1497618438;12.079;4.664;6.763;5.130;11.339
1497618443;12.400;4.668;6.757;5.128;11.337
1497618448;12.097;4.696;6.757;5.120;11.325
1497618453;12.111;4.672;6.749;5.130;11.334
1497618458;12.109;4.671;6.772;5.132;11.334
1497618463;12.179;4.723;6.753;5.123;11.330
1497618468;12.066;4.664;6.763;5.134;11.380
1497618473;12.102;4.668;6.747;5.129;11.332
1497618479;12.408;4.722;6.757;5.122;11.335
1497618484;12.113;4.670;6.769;5.131;11.382
1497618489;12.109;4.671;6.772;5.131;11.335
1497618494;12.408;4.722;6.745;5.130;11.328
1497618499;12.030;4.646;6.745;5.124;11.322
1497618504;12.105;4.667;6.760;5.130;11.336
1497618509;12.408;4.663;6.766;5.131;11.333
1497618514;12.199;4.721;6.755;5.121;11.321
1497618519;12.112;4.668;6.774;5.130;11.396
1497618524;12.110;4.670;6.757;5.129;11.327
1497618529;12.409;4.721;6.762;5.130;11.343
1497618534;12.104;4.665;6.772;5.119;11.319
1497618539;12.112;4.671;6.768;5.130;11.329
1497618544;12.409;4.721;6.744;5.129;11.327
1497618549;12.106;4.657;6.761;5.121;11.317
1497618554;12.112;4.669;6.749;5.130;11.313
1497618559;12.409;4.724;6.761;5.131;11.329
1497618564;12.020;4.654;6.745;5.121;11.317
1497618569;12.111;4.670;6.762;5.129;11.322
1497618574;12.410;4.697;6.747;5.129;11.325
1497618579;12.043;4.722;6.744;5.122;11.315
1497618584;12.112;4.670;6.772;5.132;11.323
1497618589;12.304;4.670;6.748;5.130;11.328
1497618595;12.373;4.717;6.757;5.123;11.263
1497618600;12.105;4.670;6.762;5.133;11.316
1497618605;12.112;4.670;6.770;5.130;11.321
1497618610;12.410;4.722;6.745;5.128;11.319
1497618615;12.096;4.657;6.768;5.124;11.317
1497618620;12.112;4.670;6.760;5.130;11.318
1497618625;12.372;4.692;6.772;5.131;11.314
1497618630;12.036;4.670;6.762;5.123;11.312
1497618635;12.112;4.671;6.770;5.131;11.306
1497618640;12.109;4.670;6.772;5.130;11.319
1497618645;12.113;4.721;6.755;5.121;11.309
1497618650;12.105;4.670;6.751;5.131;11.319
1497618655;12.058;4.664;6.774;5.133;11.323
1497618660;12.402;4.721;6.752;5.123;11.324
1497618665;12.112;4.670;6.749;5.128;11.306
1497618670;12.112;4.670;6.750;5.130;11.314
1497618675;12.410;4.668;6.773;5.128;11.313
1497618680;12.066;4.671;6.743;5.122;11.308
1497618685;12.108;4.663;6.759;5.134;11.302
1497618690;12.102;4.668;6.770;5.132;11.309
1497618695;12.256;4.722;6.746;5.123;11.305
1497618700;12.112;4.670;6.778;5.133;11.383
1497618705;12.111;4.670;6.759;5.131;11.311
1497618710;12.410;4.722;6.748;5.120;11.271
1497618716;12.113;4.669;6.762;5.136;11.291
1497618721;12.080;4.667;6.753;5.129;11.307
1497618726;12.410;4.721;6.766;5.123;11.310
1497618731;12.113;4.658;6.761;5.123;11.303
1497618736;12.112;4.669;6.761;5.129;11.311
1497618741;12.410;4.722;6.753;5.131;11.309
1497618746;12.051;4.658;6.758;5.121;11.302
1497618751;12.075;4.664;6.751;5.129;11.293
1497618756;12.402;4.663;6.772;5.130;11.306
1497618761;12.170;4.722;6.762;5.121;11.300
1497618766;12.114;4.670;6.757;5.132;11.318
1497618771;12.081;4.669;6.752;5.128;11.305
1497618776;12.409;4.721;6.755;5.114;11.306
1497618781;12.077;4.658;6.771;5.127;11.308
1497618786;12.103;4.668;6.777;5.126;11.308
1497618791;12.410;4.722;6.746;5.128;11.305
1497618796;12.111;4.658;6.761;5.128;11.313
1497618801;12.113;4.670;6.780;5.128;11.308
1497618806;12.410;4.722;6.749;5.130;11.302
1497618811;12.010;4.665;6.762;5.122;11.296
1497618816;12.105;4.670;6.768;5.131;11.303
1497618821;12.233;4.670;6.747;5.130;11.303
1497618826;12.113;4.704;6.765;5.119;11.297
1497618832;12.113;4.670;6.753;5.128;11.303
1497618837;12.111;4.670;6.764;5.131;11.299
1497618842;12.369;4.714;6.764;5.123;11.300
1497618847;12.106;4.669;6.752;5.131;11.317
1497618852;12.057;4.654;6.767;5.128;11.302
1497618857;12.402;4.720;6.753;5.128;11.300
1497618862;12.108;4.657;6.771;5.119;11.288
1497618867;12.114;4.670;6.750;5.129;11.287
1497618872;12.411;4.700;6.772;5.131;11.299
1497618877;12.044;4.722;6.763;5.122;11.294
1497618882;12.113;4.663;6.765;5.135;11.308
1497618887;12.079;4.668;6.760;5.130;11.298
1497618892;12.410;4.722;6.748;5.116;11.297
1497618897;12.113;4.662;6.766;5.118;11.292
1497618902;12.113;4.669;6.757;5.127;11.297
1497618907;12.411;4.722;6.748;5.128;11.298
1497618912;12.103;4.660;6.758;5.128;11.317
1497618917;12.105;4.670;6.765;5.130;11.283
1497618922;12.411;4.723;6.778;5.129;11.300
1497618927;12.045;4.722;6.746;5.119;11.287
1497618932;12.113;4.670;6.757;5.128;11.295
1497618937;12.113;4.671;6.754;5.128;11.294
1497618942;12.411;4.723;6.755;5.120;11.229
1497618948;12.077;4.666;6.755;5.129;11.285
1497618953;12.114;4.671;6.781;5.130;11.295
1497618958;12.411;4.724;6.762;5.131;11.295
1497618963;12.076;4.660;6.765;5.124;11.285
1497618968;12.113;4.671;6.785;5.132;11.291
1497618973;12.411;4.676;6.755;5.130;11.291
1497618978;12.013;4.664;6.773;5.125;11.281
1497618983;12.106;4.670;6.751;5.132;11.291
1497618988;12.361;4.669;6.751;5.132;11.290
1497618993;12.114;4.706;6.755;5.122;11.283
1497618998;12.113;4.669;6.770;5.130;11.291
1497619003;12.111;4.670;6.768;5.130;11.291
1497619008;12.078;4.715;6.749;5.122;11.287
1497619013;12.106;4.668;6.778;5.130;11.292
1497619018;12.112;4.671;6.774;5.129;11.290
1497619023;12.411;4.722;6.763;5.122;11.267
1497619028;12.114;4.672;6.766;5.136;11.288
1497619033;12.113;4.671;6.774;5.130;11.290
1497619038;12.368;4.717;6.754;5.134;11.290
1497619043;12.107;4.657;6.763;5.120;11.279
1497619048;12.114;4.671;6.776;5.131;11.285
1497619053;12.411;4.722;6.777;5.133;11.285
1497619058;12.046;4.723;6.763;5.123;11.282
1497619064;12.115;4.670;6.765;5.131;11.289
1497619069;12.112;4.671;6.759;5.137;11.303
1497619074;12.403;4.722;6.759;5.123;11.231
1497619079;12.115;4.673;6.754;5.133;11.280
1497619084;12.113;4.672;6.777;5.132;11.286
1497619089;12.411;4.724;6.754;5.136;11.286
1497619094;12.114;4.659;6.759;5.123;11.281
1497619099;12.114;4.671;6.770;5.130;11.285
1497619104;12.378;4.718;6.764;5.131;11.287
1497619109;12.047;4.699;6.762;5.122;11.278
1497619114;12.115;4.673;6.780;5.132;11.289
1497619119;12.411;4.672;6.755;5.130;11.287
1497619124;12.410;4.723;6.749;5.121;11.224
1497619129;12.115;4.671;6.772;5.131;11.282
1497619134;12.075;4.666;6.776;5.132;11.283
1497619139;12.403;4.725;6.764;5.127;11.286
1497619144;12.114;4.661;6.768;5.133;11.282
1497619149;12.113;4.672;6.775;5.131;11.282
1497619154;12.410;4.724;6.757;5.132;11.287
1497619159;12.049;4.660;6.761;5.122;11.276
1497619164;12.078;4.665;6.772;5.133;11.285
1497619169;12.404;4.673;6.756;5.132;11.282
1497619174;12.050;4.672;6.752;5.124;11.279
1497619179;12.114;4.674;6.761;5.134;11.277
1497619185;12.104;4.673;6.760;5.132;11.287
1497619190;12.115;4.725;6.758;5.123;11.280
1497619195;12.070;4.665;6.759;5.132;11.283
1497619200;12.105;4.670;6.757;5.132;11.284
1497619205;12.224;4.725;6.749;5.124;11.276
1497619210;12.114;4.671;6.762;5.134;11.354
1497619215;12.113;4.671;6.764;5.130;11.285
1497619220;12.412;4.724;6.764;5.122;11.277
1497619225;12.114;4.668;6.756;5.136;11.336
1497619230;12.106;4.670;6.751;5.134;11.285
1497619235;12.412;4.724;6.757;5.128;11.283
1497619240;12.115;4.659;6.777;5.122;11.275
1497619245;12.114;4.670;6.776;5.132;11.284
1497619250;12.411;4.725;6.772;5.135;11.283
1497619255;12.040;4.722;6.757;5.127;11.272
1497619260;12.107;4.670;6.752;5.135;11.284
1497619265;12.412;4.672;6.763;5.132;11.281
1497619270;12.412;4.723;6.748;5.121;11.275
1497619275;12.115;4.672;6.761;5.135;11.288
1497619280;12.113;4.672;6.764;5.132;11.281
1497619285;12.411;4.724;6.752;5.129;11.266
1497619290;12.070;4.658;6.751;5.126;11.265
1497619296;12.114;4.672;6.751;5.131;11.269
1497619301;12.412;4.686;6.757;5.132;11.281
1497619306;12.046;4.724;6.763;5.126;11.273
1497619311;12.115;4.671;6.764;5.136;11.293
1497619316;12.366;4.671;6.778;5.132;11.279
1497619321;12.379;4.718;6.752;5.127;11.220
1497619326;12.107;4.672;6.756;5.127;11.278
1497619331;12.115;4.672;6.754;5.132;11.282
1497619336;12.412;4.725;6.762;5.132;11.283
1497619341;12.080;4.659;6.775;5.126;11.273
1497619346;12.115;4.672;6.778;5.133;11.283
1497619351;12.370;4.675;6.781;5.136;11.278
1497619356;12.038;4.669;6.757;5.123;11.277
1497619361;12.115;4.672;6.760;5.130;11.270
1497619366;12.111;4.671;6.750;5.133;11.282
1497619371;12.116;4.724;6.763;5.123;11.275
1497619376;12.115;4.672;6.771;5.134;11.281
1497619381;12.074;4.665;6.769;5.132;11.290
1497619387;12.405;4.722;6.757;5.124;11.258
1497619392;12.116;4.672;6.772;5.132;11.278
1497619397;12.114;4.670;6.750;5.134;11.284
1497619402;12.412;4.723;6.763;5.123;11.288
1497619407;12.116;4.663;6.757;5.120;11.278
1497619412;12.051;4.664;6.772;5.136;11.268
1497619417;12.405;4.670;6.763;5.133;11.277
1497619422;12.100;4.687;6.750;5.122;11.274
1497619427;12.116;4.672;6.767;5.134;11.277
1497619432;12.113;4.672;6.776;5.132;11.281
1497619437;12.412;4.724;6.763;5.132;11.283
1497619442;12.116;4.654;6.761;5.137;11.347
1497619447;12.107;4.671;6.764;5.132;11.280
1497619452;12.347;4.710;6.766;5.143;11.280
1497619457;12.042;4.662;6.754;5.125;11.273
1497619462;12.116;4.673;6.778;5.132;11.281
1497619467;12.413;4.725;6.759;5.131;11.283
1497619472;12.050;4.661;6.762;5.123;11.273
1497619477;12.116;4.673;6.775;5.133;11.278
1497619483;12.413;4.669;6.760;5.131;11.289
1497619488;12.299;4.725;6.755;5.125;11.263
1497619493;12.116;4.672;6.763;5.132;11.292
1497619498;12.093;4.673;6.751;5.132;11.284
1497619503;12.413;4.725;6.749;5.124;11.284
1497619508;12.116;4.663;6.764;5.129;11.297
1497619513;12.115;4.673;6.759;5.130;11.276
1497619518;12.375;4.719;6.766;5.132;11.282
1497619523;12.042;4.666;6.756;5.122;11.273
1497619528;12.115;4.673;6.751;5.131;11.281
1497619533;12.413;4.673;6.753;5.133;11.282
1497619538;12.074;4.683;6.756;5.120;11.275
1497619543;12.116;4.674;6.763;5.129;11.281
1497619548;12.078;4.668;6.758;5.135;11.282
1497619553;12.109;4.724;6.756;5.122;11.279
1497619558;12.116;4.673;6.753;5.130;11.311
1497619563;12.114;4.672;6.762;5.128;11.283
1497619568;12.413;4.725;6.761;5.129;11.284
1497619573;12.051;4.661;6.769;5.121;11.273
1497619578;12.074;4.666;6.750;5.133;11.281
1497619583;12.405;4.672;6.757;5.133;11.280
1497619588;12.109;4.699;6.765;5.124;11.273
1497619594;12.116;4.673;6.751;5.131;11.280
1497619599;12.113;4.673;6.751;5.129;11.282
1497619604;12.413;4.724;6.765;5.128;11.282
1497619609;12.102;4.647;6.763;5.133;11.284
1497619614;12.108;4.671;6.755;5.129;11.283
1497619619;12.413;4.690;6.760;5.131;11.281
1497619624;12.048;4.673;6.762;5.123;11.274
1497619629;12.116;4.673;6.773;5.129;11.284
1497619634;12.277;4.672;6.757;5.129;11.282
1497619639;12.116;4.725;6.753;5.125;11.242
1497619644;12.089;4.671;6.750;5.134;11.281
1497619649;12.114;4.673;6.755;5.135;11.277
1497619654;12.413;4.724;6.755;5.122;11.224
1497619659;12.117;4.673;6.753;5.132;11.273
1497619664;12.116;4.671;6.776;5.133;11.279
1497619669;12.413;4.726;6.759;5.133;11.278
1497619674;12.071;4.655;6.752;5.135;11.268
1497619679;12.113;4.672;6.778;5.132;11.274
1497619684;12.413;4.725;6.763;5.132;11.281
1497619689;12.116;4.661;6.766;5.126;11.274
1497619694;12.117;4.674;6.771;5.135;11.276
1497619699;12.112;4.673;6.752;5.134;11.274
1497619704;12.084;4.719;6.751;5.128;11.275
1497619710;12.109;4.672;6.768;5.135;11.277
1497619715;12.115;4.673;6.752;5.134;11.276
1497619720;12.413;4.725;6.751;5.124;11.214
1497619725;12.117;4.672;6.767;5.137;11.271
1497619730;12.116;4.672;6.772;5.130;11.276
1497619735;12.372;4.674;6.771;5.133;11.271
1497619740;12.040;4.723;6.760;5.124;11.266
1497619745;12.117;4.673;6.780;5.135;11.285
1497619750;12.083;4.674;6.760;5.135;11.273
1497619755;12.413;4.723;6.764;5.125;11.260
1497619760;12.117;4.671;6.762;5.132;11.276
1497619765;12.089;4.663;6.755;5.134;11.272
1497619770;12.407;4.723;6.771;5.130;11.274
1497619775;12.056;4.659;6.757;5.123;11.267
1497619780;12.116;4.672;6.771;5.130;11.278
1497619785;12.402;4.672;6.778;5.131;11.280
1497619790;12.078;4.691;6.758;5.123;11.272
1497619795;12.117;4.668;6.782;5.132;11.279
1497619800;12.407;4.667;6.772;5.129;11.273
1497619805;12.094;4.676;6.755;5.122;11.270
1497619810;12.117;4.673;6.768;5.132;11.275
1497619815;12.115;4.672;6.773;5.129;11.277
1497619820;12.294;4.723;6.750;5.120;11.265
1497619826;12.117;4.671;6.762;5.139;11.285
1497619831;12.096;4.670;6.765;5.128;11.274
1497619836;12.414;4.724;6.765;5.120;11.273
1497619841;12.117;4.663;6.748;5.124;11.268
1497619846;12.117;4.672;6.780;5.130;11.274
1497619851;12.415;4.725;6.764;5.132;11.270
1497619856;12.051;4.664;6.779;5.120;11.251
1497619861;12.081;4.670;6.771;5.134;11.270
1497619866;12.415;4.726;6.761;5.135;11.274
1497619871;12.051;4.692;6.756;5.126;11.267
1497619876;12.117;4.672;6.776;5.134;11.268
1497619881;12.414;4.672;6.780;5.132;11.265
1497619886;12.116;4.679;6.765;5.124;11.262
1497619891;12.085;4.666;6.766;5.133;11.264
1497619896;12.407;4.669;6.754;5.133;11.271
1497619901;12.386;4.723;6.763;5.125;11.209
1497619906;12.118;4.672;6.774;5.132;11.265
1497619911;12.114;4.672;6.750;5.131;11.265
1497619916;12.414;4.724;6.762;5.124;11.266
1497619921;12.080;4.666;6.773;5.139;11.272
1497619926;12.097;4.671;6.753;5.133;11.266
1497619931;12.414;4.724;6.763;5.122;11.262
1497619936;12.117;4.663;6.757;5.125;11.260
1497619942;12.118;4.674;6.759;5.135;11.268
1497619947;12.414;4.725;6.764;5.130;11.268
1497619952;12.044;4.650;6.756;5.120;11.263
1497619957;12.110;4.671;6.759;5.129;11.268
1497619962;12.415;4.675;6.752;5.131;11.267
1497619967;12.102;4.725;6.758;5.125;11.265
1497619972;12.117;4.674;6.763;5.133;11.316
1497619977;12.117;4.674;6.770;5.132;11.266
1497619982;12.414;4.726;6.756;5.140;11.267
1497619987;12.042;4.672;6.761;5.123;11.246
1497619992;12.118;4.675;6.758;5.135;11.264
1497619997;12.222;4.674;6.771;5.133;11.260
1497620002;12.414;4.725;6.750;5.123;11.259
1497620007;12.118;4.673;6.773;5.134;11.261
1497620012;12.114;4.674;6.771;5.134;11.267
1497620017;12.377;4.723;6.754;5.129;11.258
1497620022;12.117;4.661;6.774;5.131;11.318
1497620027;12.116;4.673;6.757;5.133;11.260
1497620032;12.415;4.726;6.773;5.132;11.261
1497620037;12.051;4.670;6.752;5.124;11.255
1497620042;12.116;4.673;6.756;5.129;11.259
1497620047;12.380;4.719;6.746;5.129;11.261
1497620053;12.038;4.646;6.771;5.129;11.247
1497620058;12.110;4.673;6.782;5.132;11.248
1497620063;12.415;4.672;6.781;5.131;11.265
1497620068;12.066;4.674;6.764;5.123;11.256
1497620073;12.117;4.674;6.779;5.130;11.249
1497620078;12.114;4.673;6.773;5.129;11.265
1497620083;12.325;4.725;6.759;5.127;11.247
1497620088;12.086;4.666;6.778;5.129;11.334
1497620093;12.113;4.673;6.770;5.129;11.260
1497620098;12.415;4.725;6.754;5.120;11.262
1497620103;12.118;4.674;6.773;5.129;11.261
1497620108;12.117;4.673;6.776;5.128;11.266
1497620113;12.415;4.726;6.760;5.128;11.261
1497620118;12.054;4.656;6.748;5.120;11.246
1497620123;12.117;4.674;6.777;5.130;11.249
1497620128;12.415;4.680;6.751;5.130;11.265
1497620133;12.082;4.726;6.760;5.120;11.250
1497620138;12.118;4.674;6.753;5.130;11.274
1497620143;12.114;4.672;6.761;5.129;11.262
1497620148;12.378;4.717;6.746;5.124;11.264
1497620153;12.111;4.660;6.755;5.130;11.320
1497620158;12.116;4.671;6.764;5.129;11.258
1497620163;12.415;4.725;6.750;5.130;11.256
1497620169;12.051;4.673;6.758;5.121;11.247
1497620174;12.118;4.672;6.774;5.127;11.250
1497620179;12.141;4.666;6.773;5.129;11.262
1497620184;12.110;4.724;6.760;5.121;11.240
1497620189;12.118;4.674;6.754;5.132;11.261
1497620194;12.116;4.674;6.771;5.131;11.257
1497620199;12.415;4.725;6.750;5.121;11.193
1497620204;12.119;4.673;6.748;5.127;11.250
1497620209;12.104;4.662;6.774;5.130;11.261
1497620214;12.408;4.724;6.757;5.126;11.254
1497620219;12.093;4.661;6.756;5.123;11.247
1497620224;12.118;4.673;6.766;5.129;11.252
1497620229;12.415;4.673;6.752;5.130;11.260
1497620234;12.157;4.725;6.759;5.120;11.252
1497620239;12.119;4.672;6.768;5.140;11.326
1497620244;12.110;4.670;6.773;5.127;11.258
1497620249;12.415;4.724;6.763;5.118;11.268
1497620254;12.119;4.668;6.768;5.116;11.247
1497620259;12.118;4.672;6.775;5.127;11.258
1497620264;12.415;4.672;6.764;5.129;11.254
1497620269;12.088;4.679;6.752;5.120;11.227
1497620274;12.084;4.671;6.771;5.130;11.239
1497620279;12.116;4.674;6.758;5.131;11.251
1497620285;12.121;4.726;6.756;5.123;11.251
1497620290;12.119;4.674;6.775;5.133;11.256
1497620295;12.118;4.673;6.774;5.131;11.251
1497620300;12.415;4.725;6.756;5.120;11.254
1497620305;12.086;4.666;6.775;5.122;11.240
1497620310;12.111;4.672;6.782;5.128;11.256
1497620315;12.416;4.673;6.785;5.129;11.255
1497620320;12.100;4.693;6.757;5.121;11.252
1497620325;12.118;4.675;6.786;5.129;11.252
1497620330;12.117;4.674;6.782;5.128;11.257
1497620335;12.382;4.719;6.757;5.130;11.260
1497620340;12.112;4.660;6.768;5.127;11.258
1497620345;12.117;4.674;6.762;5.128;11.253
1497620350;12.416;4.726;6.754;5.128;11.257
1497620355;12.119;4.661;6.755;5.120;11.254
1497620360;12.119;4.673;6.762;5.127;11.253
1497620365;12.065;4.664;6.768;5.129;11.256
1497620370;12.112;4.722;6.757;5.117;11.243
1497620375;12.118;4.672;6.783;5.127;11.254
1497620380;12.117;4.673;6.775;5.127;11.251
1497620385;12.416;4.725;6.753;5.119;11.190
1497620390;12.118;4.674;6.757;5.130;11.248
1497620395;12.118;4.667;6.772;5.142;11.247
1497620401;12.379;4.721;6.762;5.123;11.257
1497620406;12.118;4.661;6.786;5.117;11.251
1497620411;12.118;4.673;6.757;5.125;11.254
1497620416;12.416;4.726;6.764;5.126;11.252
1497620421;12.052;4.720;6.759;5.119;11.252
1497620426;12.119;4.673;6.761;5.129;11.234
1497620431;12.083;4.672;6.774;5.127;11.252
1497620436;12.416;4.726;6.753;5.119;11.249
1497620441;12.119;4.673;6.776;5.125;11.243
1497620446;12.118;4.674;6.777;5.128;11.254
1497620451;12.417;4.673;6.754;5.128;11.258
1497620456;12.136;4.726;6.767;5.119;11.248
1497620461;12.082;4.667;6.771;5.128;11.269
1497620466;12.409;4.668;6.778;5.127;11.256
1497620471;12.340;4.725;6.753;5.118;11.251
1497620476;12.118;4.673;6.781;5.130;11.272
1497620481;12.115;4.673;6.765;5.129;11.257
1497620486;12.417;4.724;6.756;5.123;11.257
1497620491;12.087;4.657;6.760;5.130;11.262
1497620496;12.109;4.672;6.753;5.130;11.250
1497620501;12.417;4.725;6.766;5.131;11.251
1497620506;12.097;4.660;6.778;5.122;11.243
1497620511;12.119;4.671;6.756;5.129;11.248
1497620516;12.107;4.671;6.784;5.128;11.257
1497620522;12.083;4.702;6.762;5.121;11.246
1497620527;12.112;4.670;6.771;5.127;11.258
1497620532;12.116;4.670;6.757;5.126;11.259
1497620537;12.417;4.722;6.766;5.117;11.252
1497620542;12.120;4.670;6.772;5.128;11.326
1497620547;12.118;4.671;6.764;5.127;11.253
1497620552;12.389;4.717;6.767;5.147;11.261
1497620557;12.112;4.659;6.750;5.122;11.242
1497620562;12.119;4.672;6.781;5.128;11.260
1497620567;12.416;4.722;6.763;5.127;11.249
1497620572;12.053;4.686;6.758;5.121;11.253
1497620577;12.120;4.671;6.777;5.130;11.255
1497620582;12.416;4.671;6.754;5.131;11.236
1497620587;12.087;4.721;6.762;5.120;11.243
1497620592;12.120;4.670;6.780;5.128;11.256
1497620597;12.118;4.671;6.754;5.130;11.252
1497620602;12.416;4.723;6.763;5.119;11.182
1497620607;12.120;4.671;6.752;5.130;11.249
1497620612;12.119;4.671;6.772;5.130;11.254
1497620617;12.384;4.662;6.770;5.130;11.258
1497620622;12.087;4.722;6.759;5.118;11.246
1497620627;12.119;4.671;6.768;5.130;11.258
1497620633;12.116;4.671;6.766;5.129;11.254
1497620638;12.416;4.723;6.766;5.124;11.257
1497620643;12.119;4.661;6.774;5.128;11.253
1497620648;12.081;4.664;6.772;5.127;11.259
1497620653;12.409;4.711;6.798;5.135;11.223
1497620658;12.077;4.655;6.764;5.119;11.239
1497620663;12.120;4.672;6.773;5.128;11.242
1497620668;12.417;4.681;6.768;5.128;11.257
1497620673;12.044;4.669;6.752;5.119;11.248
1497620678;12.119;4.670;6.758;5.126;11.250
1497620683;12.115;4.671;6.752;5.127;11.256
1497620688;12.143;4.717;6.763;5.120;11.242
1497620693;12.113;4.668;6.760;5.131;11.258
1497620698;12.118;4.671;6.754;5.128;11.254
1497620703;12.352;4.724;6.761;5.121;11.252
1497620708;12.120;4.671;6.782;5.130;11.328
1497620713;12.118;4.671;6.782;5.127;11.254
1497620718;12.380;4.716;6.763;5.131;11.257
1497620723;12.048;4.657;6.783;5.121;11.249
1497620728;12.119;4.670;6.756;5.130;11.255
1497620733;12.416;4.670;6.784;5.128;11.254
1497620738;12.115;4.699;6.751;5.118;11.251
1497620744;12.120;4.670;6.778;5.126;11.258
1497620749;12.077;4.663;6.776;5.131;11.251
1497620754;12.410;4.722;6.754;5.130;11.256
1497620759;12.120;4.660;6.782;5.121;11.254
1497620764;12.120;4.671;6.771;5.130;11.241
1497620769;12.416;4.723;6.765;5.131;11.261
1497620774;12.053;4.722;6.764;5.121;11.255
1497620779;12.107;4.660;6.767;5.134;11.267
1497620784;12.192;4.669;6.784;5.128;11.263
1497620789;12.418;4.721;6.757;5.118;11.237
1497620794;12.120;4.670;6.774;5.129;11.254
1497620799;12.109;4.670;6.753;5.129;11.262
1497620804;12.416;4.722;6.761;5.118;11.259
1497620809;12.121;4.662;6.758;5.143;11.279
1497620814;12.112;4.668;6.777;5.127;11.257
1497620819;12.417;4.722;6.774;5.128;11.263
1497620824;12.056;4.657;6.784;5.125;11.258
