1497592804;12.032;4.674;6.694;5.151;11.108
1497592809;12.314;4.709;6.694;5.153;11.102
1497592814;11.963;4.672;6.695;5.139;11.126
1497592819;12.033;4.673;6.688;5.149;11.099
1497592824;12.078;4.673;6.695;5.151;11.101
1497592829;12.331;4.726;6.692;5.143;11.054
1497592834;12.022;4.674;6.688;5.147;11.119
1497592839;12.033;4.673;6.708;5.158;11.095
1497592844;12.323;4.671;6.690;5.151;11.103
1497592849;12.085;4.726;6.697;5.141;11.124
1497592854;12.033;4.673;6.692;5.151;11.141
1497592859;12.032;4.673;6.703;5.149;11.110
1497592864;12.328;4.725;6.705;5.150;11.104
1497592869;11.969;4.720;6.697;5.142;11.133
1497592874;12.001;4.672;6.694;5.152;11.101
1497592879;12.033;4.672;6.700;5.148;11.101
1497592884;12.331;4.725;6.689;5.149;11.104
1497592889;12.007;4.662;6.688;5.140;11.126
1497592894;12.034;4.673;6.700;5.150;11.093
1497592899;12.031;4.674;6.693;5.149;11.104
1497592904;12.300;4.719;6.687;5.139;11.105
1497592910;12.034;4.666;6.698;5.141;11.127
1497592915;12.034;4.675;6.712;5.153;11.107
1497592920;12.331;4.674;6.685;5.152;11.106
1497592925;12.031;4.707;6.693;5.141;11.121
1497592930;12.034;4.673;6.710;5.151;11.097
1497592935;12.000;4.669;6.704;5.152;11.104
1497592940;12.323;4.723;6.689;5.153;11.102
1497592945;12.034;4.663;6.700;5.143;11.120
1497592950;12.034;4.673;6.704;5.150;11.096
1497592955;12.055;4.674;6.691;5.152;11.102
1497592960;12.330;4.726;6.685;5.143;11.103
1497592965;11.996;4.666;6.699;5.149;11.122
1497592970;12.027;4.671;6.714;5.149;11.112
1497592975;12.330;4.672;6.688;5.150;11.109
1497592980;12.143;4.725;6.695;5.140;11.125
1497592985;12.034;4.674;6.707;5.150;11.177
1497592990;12.033;4.673;6.701;5.148;11.110
1497592995;12.283;4.718;6.701;5.149;11.143
1497593000;11.962;4.724;6.692;5.140;11.131
1497593005;11.999;4.665;6.691;5.152;11.153
1497593010;12.026;4.672;6.706;5.148;11.112
1497593015;12.330;4.724;6.704;5.148;11.115
1497593020;11.986;4.661;6.687;5.140;11.128
1497593026;12.034;4.672;6.687;5.148;11.102
1497593031;12.031;4.671;6.711;5.147;11.108
1497593036;12.331;4.716;6.721;5.146;11.139
1497593041;12.028;4.660;6.689;5.151;11.131
1497593046;12.033;4.672;6.684;5.146;11.105
1497593051;12.330;4.711;6.699;5.148;11.104
1497593056;11.969;4.722;6.691;5.139;11.121
1497593061;12.035;4.672;6.714;5.154;11.100
1497593066;12.032;4.671;6.694;5.174;11.128
1497593071;12.323;4.721;6.705;5.148;11.108
1497593076;11.974;4.659;6.682;5.140;11.127
1497593081;12.033;4.672;6.705;5.151;11.102
1497593086;12.031;4.671;6.700;5.150;11.103
1497593091;12.331;4.723;6.687;5.146;11.109
1497593096;12.035;4.661;6.706;5.141;11.120
1497593101;12.003;4.665;6.702;5.150;11.104
1497593106;12.331;4.723;6.685;5.148;11.109
1497593111;11.969;4.721;6.687;5.137;11.119
1497593116;12.034;4.672;6.711;5.151;11.158
1497593121;12.033;4.673;6.685;5.149;11.104
1497593126;12.331;4.726;6.683;5.149;11.110
1497593131;11.949;4.657;6.696;5.140;11.119
1497593136;12.028;4.672;6.710;5.146;11.099
1497593142;12.032;4.674;6.687;5.148;11.103
1497593147;12.331;4.727;6.689;5.153;11.105
1497593152;12.033;4.664;6.699;5.140;11.119
1497593157;12.034;4.675;6.698;5.148;11.100
1497593162;12.100;4.667;6.701;5.148;11.104
1497593167;12.323;4.725;6.687;5.138;11.055
1497593172;12.034;4.675;6.711;5.145;11.125
1497593177;12.035;4.675;6.683;5.150;11.112
1497593182;12.331;4.675;6.698;5.150;11.107
1497593187;12.155;4.724;6.695;5.138;11.122
1497593192;11.988;4.665;6.683;5.150;11.148
1497593197;12.027;4.674;6.710;5.148;11.105
1497593202;12.330;4.726;6.711;5.149;11.106
1497593207;11.970;4.711;6.678;5.139;11.128
1497593212;12.035;4.675;6.698;5.150;11.098
1497593217;12.033;4.674;6.709;5.147;11.103
1497593222;12.323;4.716;6.702;5.154;11.100
1497593227;12.006;4.662;6.688;5.140;11.120
1497593232;12.035;4.675;6.695;5.151;11.099
1497593237;12.031;4.674;6.707;5.151;11.102
1497593242;12.330;4.726;6.687;5.142;11.101
1497593247;12.035;4.664;6.685;5.138;11.125
1497593252;12.035;4.675;6.711;5.174;11.108
1497593257;12.324;4.674;6.713;5.152;11.101
1497593263;12.330;4.726;6.689;5.140;11.063
1497593268;12.035;4.675;6.708;5.153;11.101
1497593273;12.032;4.676;6.701;5.151;11.107
1497593278;12.330;4.727;6.683;5.151;11.108
1497593283;12.035;4.663;6.690;5.138;11.111
1497593288;12.002;4.673;6.707;5.149;11.096
1497593293;12.030;4.674;6.696;5.147;11.107
1497593298;12.331;4.726;6.686;5.135;11.103
1497593303;12.035;4.667;6.688;5.138;11.127
1497593308;12.034;4.674;6.686;5.151;11.106
1497593313;12.330;4.674;6.688;5.151;11.103
1497593318;12.292;4.719;6.694;5.139;11.127
1497593323;12.035;4.673;6.688;5.149;11.132
1497593328;12.033;4.673;6.683;5.147;11.108
1497593333;12.331;4.719;6.702;5.149;11.108
1497593338;11.970;4.725;6.695;5.140;11.119
1497593343;12.035;4.675;6.686;5.152;11.113
1497593348;12.004;4.669;6.691;5.149;11.113
1497593353;12.324;4.724;6.691;5.148;11.106
1497593358;11.975;4.662;6.693;5.138;11.118
1497593363;12.034;4.673;6.687;5.148;11.102
1497593368;12.032;4.673;6.712;5.149;11.098
1497593373;12.331;4.725;6.690;5.147;11.106
1497593379;11.999;4.658;6.709;5.144;11.124
1497593384;12.027;4.675;6.708;5.152;11.097
1497593389;12.164;4.675;6.711;5.151;11.102
1497593394;12.331;4.728;6.684;5.142;11.061
1497593399;12.034;4.674;6.713;5.151;11.121
1497593404;12.035;4.675;6.687;5.149;11.110
1497593409;12.274;4.666;6.700;5.151;11.143
1497593414;12.021;4.724;6.684;5.138;11.068
1497593419;12.035;4.673;6.703;5.150;11.125
1497593424;12.034;4.675;6.691;5.149;11.109
1497593429;12.331;4.727;6.694;5.148;11.105
1497593434;11.969;4.724;6.694;5.136;11.119
1497593439;12.035;4.669;6.719;5.154;11.135
1497593444;12.026;4.674;6.703;5.146;11.141
1497593449;12.330;4.727;6.696;5.136;11.121
1497593454;12.035;4.673;6.699;5.140;11.122
1497593459;12.035;4.676;6.710;5.148;11.113
1497593464;12.331;4.673;6.710;5.148;11.107
1497593469;12.184;4.726;6.694;5.141;11.196
1497593474;12.027;4.672;6.700;5.147;11.182
1497593479;12.034;4.674;6.703;5.150;11.110
1497593484;12.330;4.716;6.696;5.148;11.103
1497593489;11.969;4.725;6.686;5.134;11.130
1497593494;12.035;4.672;6.700;5.149;11.169
1497593500;12.033;4.675;6.707;5.148;11.107
1497593505;12.295;4.720;6.698;5.148;11.164
1497593510;11.967;4.662;6.694;5.138;11.123
1497593515;12.035;4.673;6.707;5.146;11.104
1497593520;12.032;4.674;6.687;5.147;11.136
1497593525;12.330;4.726;6.690;5.151;11.114
1497593530;12.036;4.663;6.698;5.139;11.126
1497593535;12.001;4.669;6.704;5.150;11.100
1497593540;12.038;4.675;6.712;5.149;11.106
1497593545;12.331;4.727;6.687;5.141;11.067
1497593550;12.035;4.674;6.686;5.143;11.119
1497593555;12.024;4.675;6.695;5.150;11.138
1497593560;12.330;4.674;6.685;5.148;11.112
1497593565;12.099;4.718;6.694;5.138;11.057
1497593570;12.028;4.672;6.714;5.153;11.130
1497593575;12.033;4.674;6.719;5.148;11.112
1497593580;12.331;4.726;6.698;5.151;11.102
1497593585;11.960;4.725;6.676;5.139;11.126
1497593590;12.034;4.675;6.690;5.155;11.150
1497593595;11.968;4.667;6.704;5.151;11.145
1497593600;12.324;4.724;6.691;5.139;11.114
1497593605;11.956;4.652;6.704;5.144;11.121
1497593610;12.027;4.673;6.699;5.154;11.114
1497593616;12.324;4.670;6.696;5.149;11.101
1497593621;12.057;4.725;6.685;5.140;11.125
1497593626;12.035;4.676;6.700;5.153;11.164
1497593631;12.034;4.676;6.704;5.150;11.101
1497593636;12.331;4.727;6.707;5.177;11.111
1497593641;11.963;4.717;6.692;5.141;11.120
1497593646;12.035;4.674;6.704;5.150;11.103
1497593651;12.033;4.675;6.713;5.149;11.105
1497593656;12.331;4.726;6.699;5.150;11.106
1497593661;12.013;4.663;6.694;5.139;11.127
1497593666;12.035;4.675;6.704;5.148;11.086
1497593671;11.995;4.672;6.694;5.148;11.111
1497593676;12.331;4.727;6.694;5.138;11.105
1497593681;12.035;4.669;6.697;5.140;11.126
1497593686;12.035;4.676;6.705;5.151;11.112
1497593691;12.332;4.675;6.713;5.148;11.105
1497593696;12.287;4.726;6.696;5.137;11.130
1497593701;12.003;4.668;6.698;5.149;11.184
1497593706;12.027;4.673;6.711;5.147;11.104
1497593711;12.330;4.727;6.679;5.148;11.120
1497593716;11.969;4.726;6.680;5.140;11.127
1497593721;12.036;4.675;6.686;5.149;11.175
1497593726;12.034;4.674;6.695;5.149;11.113
1497593732;12.295;4.719;6.697;5.149;11.139
1497593737;11.973;4.663;6.704;5.140;11.133
1497593742;12.035;4.675;6.712;5.146;11.138
1497593747;12.031;4.675;6.700;5.146;11.143
1497593752;12.330;4.727;6.698;5.143;11.141
1497593757;12.036;4.663;6.698;5.136;11.122
1497593762;12.021;4.658;6.691;5.150;11.156
1497593767;12.158;4.672;6.674;5.144;11.159
1497593772;12.331;4.726;6.694;5.136;11.069
1497593777;12.036;4.675;6.690;5.147;11.131
1497593782;12.035;4.676;6.692;5.149;11.107
1497593787;12.331;4.678;6.690;5.150;11.143
1497593792;12.009;4.728;6.695;5.152;11.125
1497593797;12.028;4.674;6.701;5.151;11.224
1497593802;12.033;4.675;6.706;5.148;11.104
1497593807;12.332;4.728;6.713;5.149;11.110
1497593812;11.972;4.689;6.690;5.136;11.130
1497593817;12.035;4.674;6.696;5.148;11.107
1497593822;12.032;4.675;6.687;5.147;11.122
1497593827;12.298;4.726;6.689;5.140;11.064
1497593832;12.035;4.675;6.706;5.154;11.129
1497593837;12.034;4.675;6.708;5.147;11.113
1497593842;12.332;4.710;6.711;5.147;11.115
1497593848;11.970;4.727;6.684;5.139;11.124
1497593853;12.035;4.676;6.705;5.149;11.149
1497593858;12.001;4.668;6.704;5.144;11.131
1497593863;12.326;4.727;6.698;5.146;11.114
1497593868;11.972;4.664;6.699;5.140;11.122
1497593873;12.035;4.675;6.706;5.148;11.146
1497593878;12.033;4.675;6.697;5.147;11.143
1497593883;12.332;4.726;6.683;5.149;11.113
1497593888;12.003;4.659;6.713;5.139;11.128
1497593893;12.028;4.675;6.707;5.149;11.144
1497593898;12.077;4.675;6.710;5.147;11.138
1497593903;12.330;4.727;6.689;5.136;11.118
1497593908;12.035;4.673;6.712;5.133;11.127
1497593913;12.035;4.676;6.699;5.145;11.143
1497593918;12.281;4.718;6.704;5.142;11.159
1497593923;12.028;4.662;6.710;5.135;11.125
1497593928;12.035;4.676;6.692;5.148;11.140
1497593933;12.223;4.675;6.708;5.146;11.122
1497593938;12.331;4.726;6.692;5.136;11.059
1497593943;12.034;4.675;6.689;5.151;11.126
1497593948;12.035;4.670;6.726;5.153;11.136
1497593953;12.324;4.679;6.717;5.145;11.143
1497593958;11.985;4.726;6.698;5.136;11.131
1497593964;12.036;4.675;6.693;5.146;11.208
1497593969;12.035;4.676;6.711;5.146;11.140
1497593974;12.331;4.727;6.705;5.144;11.163
1497593979;11.971;4.702;6.671;5.150;11.131
1497593984;12.028;4.673;6.695;5.144;11.144
1497593989;12.034;4.675;6.708;5.144;11.151
1497593994;12.330;4.727;6.696;5.134;11.069
1497593999;12.036;4.676;6.712;5.143;11.125
1497594004;12.035;4.674;6.688;5.144;11.122
1497594009;12.331;4.672;6.686;5.143;11.145
1497594014;12.027;4.720;6.690;5.136;11.126
1497594019;12.035;4.674;6.700;5.149;11.169
1497594024;12.035;4.674;6.713;5.144;11.148
1497594029;12.331;4.724;6.690;5.144;11.144
1497594034;11.972;4.707;6.686;5.137;11.127
1497594039;12.036;4.672;6.716;5.150;11.153
1497594044;12.001;4.666;6.710;5.148;11.124
1497594049;12.325;4.725;6.697;5.145;11.146
1497594054;12.018;4.663;6.691;5.135;11.134
1497594059;12.036;4.676;6.710;5.146;11.157
1497594064;12.031;4.677;6.711;5.148;11.145
1497594069;12.332;4.728;6.692;5.138;11.146
1497594074;12.001;4.661;6.705;5.136;11.127
1497594080;12.028;4.674;6.691;5.145;11.153
1497594085;12.331;4.675;6.716;5.144;11.145
1497594090;12.332;4.727;6.698;5.134;11.079
1497594095;12.036;4.675;6.706;5.148;11.130
1497594100;12.033;4.675;6.696;5.147;11.148
1497594105;12.265;4.715;6.704;5.150;11.132
1497594110;11.964;4.726;6.689;5.135;11.135
1497594115;12.035;4.676;6.689;5.147;11.151
1497594120;12.033;4.676;6.706;5.147;11.145
1497594125;12.332;4.728;6.698;5.147;11.143
1497594130;11.972;4.664;6.687;5.135;11.132
1497594135;12.030;4.664;6.701;5.147;11.158
1497594140;12.026;4.674;6.688;5.145;11.156
1497594145;12.332;4.727;6.686;5.146;11.154
1497594150;12.036;4.666;6.697;5.136;11.131
1497594155;12.034;4.675;6.707;5.144;11.158
1497594160;12.170;4.674;6.709;5.142;11.155
1497594165;12.331;4.727;6.698;5.158;11.101
1497594170;12.029;4.674;6.700;5.147;11.136
1497594175;12.036;4.676;6.692;5.146;11.160
1497594180;12.332;4.682;6.700;5.145;11.153
1497594185;11.975;4.725;6.687;5.133;11.138
1497594190;12.036;4.676;6.686;5.148;11.207
1497594196;12.035;4.677;6.687;5.148;11.157
1497594201;12.296;4.722;6.686;5.148;11.117
1497594206;11.920;4.678;6.706;5.146;11.141
1497594211;12.010;4.674;6.699;5.148;11.165
1497594216;12.034;4.677;6.685;5.149;11.151
1497594221;12.332;4.728;6.685;5.146;11.148
1497594226;12.035;4.664;6.692;5.135;11.134
1497594231;12.036;4.676;6.696;5.146;11.151
1497594236;12.030;4.675;6.695;5.145;11.156
1497594241;12.295;4.723;6.687;5.135;11.148
1497594246;12.036;4.672;6.713;5.136;11.138
1497594251;12.036;4.676;6.699;5.146;11.150
1497594256;12.332;4.675;6.714;5.145;11.151
1497594261;12.331;4.727;6.687;5.136;11.088
1497594266;12.036;4.676;6.697;5.148;11.144
1497594271;12.002;4.670;6.707;5.149;11.121
1497594276;12.324;4.713;6.709;5.147;11.155
1497594281;11.970;4.726;6.692;5.135;11.139
1497594286;12.036;4.676;6.699;5.147;11.224
1497594291;12.033;4.677;6.685;5.149;11.122
1497594296;12.332;4.728;6.700;5.146;11.165
1497594301;11.934;4.657;6.689;5.135;11.143
1497594306;12.029;4.674;6.712;5.145;11.161
1497594312;12.033;4.676;6.707;5.148;11.156
1497594317;12.332;4.727;6.688;5.146;11.165
1497594322;12.036;4.663;6.690;5.135;11.142
1497594327;12.035;4.676;6.712;5.148;11.158
1497594332;11.971;4.669;6.707;5.150;11.163
1497594337;12.324;4.725;6.690;5.137;11.173
1497594342;12.036;4.664;6.710;5.137;11.137
1497594347;12.035;4.675;6.715;5.149;11.161
1497594352;12.332;4.676;6.713;5.148;11.168
1497594357;12.035;4.714;6.697;5.138;11.140
1497594362;12.029;4.668;6.716;5.151;11.183
1497594367;12.026;4.673;6.689;5.145;11.172
1497594372;12.332;4.727;6.698;5.146;11.159
1497594377;12.036;4.664;6.685;5.137;11.145
1497594382;12.036;4.674;6.714;5.145;11.153
1497594387;12.027;4.674;6.708;5.145;11.157
1497594392;12.332;4.726;6.696;5.144;11.178
1497594397;12.027;4.671;6.711;5.132;11.137
1497594402;12.036;4.675;6.685;5.148;11.159
1497594407;12.332;4.676;6.687;5.149;11.158
1497594412;12.147;4.727;6.695;5.137;11.145
1497594417;12.036;4.677;6.704;5.151;11.159
1497594422;12.035;4.677;6.705;5.148;11.161
1497594427;12.299;4.726;6.695;5.146;11.160
1497594433;11.970;4.726;6.687;5.135;11.148
1497594438;12.036;4.675;6.685;5.149;11.162
1497594443;12.035;4.675;6.686;5.149;11.150
1497594448;12.332;4.727;6.679;5.149;11.131
1497594453;11.991;4.665;6.693;5.140;11.139
1497594458;12.000;4.670;6.694;5.149;11.161
1497594463;12.026;4.675;6.688;5.146;11.160
1497594468;12.331;4.725;6.685;5.140;11.160
1497594473;12.037;4.665;6.689;5.137;11.147
1497594478;12.036;4.676;6.687;5.148;11.161
1497594483;12.242;4.676;6.684;5.150;11.161
1497594488;12.295;4.720;6.692;5.141;11.092
1497594493;12.029;4.674;6.714;5.151;11.149
1497594498;12.035;4.675;6.713;5.149;11.134
1497594503;12.331;4.695;6.714;5.150;11.131
1497594508;11.970;4.727;6.692;5.139;11.147
1497594513;12.037;4.677;6.715;5.151;11.163
1497594518;11.989;4.669;6.695;5.146;11.181
1497594523;12.325;4.726;6.713;5.146;11.172
1497594528;11.973;4.686;6.688;5.136;11.142
1497594533;12.035;4.676;6.691;5.147;11.173
1497594538;12.033;4.674;6.690;5.146;11.172
1497594543;12.332;4.727;6.684;5.135;11.086
1497594549;12.021;4.659;6.694;5.155;11.144
1497594554;12.027;4.674;6.709;5.144;11.176
1497594559;12.332;4.728;6.692;5.146;11.172
1497594564;12.030;4.665;6.689;5.137;11.148
1497594569;12.036;4.676;6.715;5.148;11.155
1497594574;12.031;4.675;6.710;5.144;11.169
1497594579;12.332;4.726;6.697;5.141;11.152
1497594584;12.029;4.666;6.685;5.137;11.149
1497594589;12.036;4.676;6.709;5.147;11.163
1497594594;12.332;4.675;6.712;5.144;11.165
1497594599;12.286;4.726;6.684;5.134;11.142
1497594604;12.036;4.676;6.712;5.148;11.170
1497594609;12.032;4.675;6.690;5.146;11.171
1497594614;12.299;4.727;6.691;5.146;11.179
1497594619;12.036;4.664;6.685;5.134;11.149
1497594624;12.036;4.675;6.704;5.145;11.157
1497594629;12.031;4.675;6.688;5.144;11.160
1497594634;12.332;4.726;6.686;5.133;11.144
1497594639;12.036;4.670;6.689;5.130;11.138
1497594644;12.003;4.667;6.711;5.145;11.153
1497594649;12.320;4.674;6.713;5.146;11.168
1497594654;12.246;4.727;6.689;5.137;11.100
1497594659;12.036;4.676;6.707;5.150;11.144
1497594665;12.036;4.676;6.709;5.146;11.153
1497594670;12.333;4.713;6.692;5.144;11.158
1497594675;11.939;4.720;6.694;5.140;11.140
1497594680;12.029;4.674;6.687;5.148;11.172
1497594685;12.035;4.675;6.691;5.144;11.162
1497594690;12.333;4.726;6.681;5.143;11.157
1497594695;11.973;4.667;6.685;5.136;11.145
1497594700;12.037;4.675;6.714;5.148;11.171
1497594705;11.979;4.668;6.704;5.154;11.126
1497594710;12.325;4.726;6.693;5.147;11.152
1497594715;12.036;4.663;6.695;5.134;11.136
1497594720;12.036;4.674;6.694;5.146;11.123
1497594725;12.333;4.689;6.705;5.147;11.158
1497594730;11.982;4.726;6.686;5.137;11.137
1497594735;12.037;4.669;6.702;5.153;11.232
1497594740;12.028;4.672;6.686;5.146;11.160
1497594745;12.332;4.725;6.706;5.145;11.152
1497594750;11.973;4.664;6.711;5.136;11.143
1497594755;12.036;4.674;6.715;5.146;11.146
1497594760;12.333;4.674;6.712;5.148;11.157
1497594765;12.331;4.727;6.694;5.151;11.097
1497594770;12.028;4.673;6.696;5.149;11.139
1497594775;12.036;4.674;6.704;5.145;11.156
1497594781;12.322;4.719;6.715;5.146;11.156
1497594786;11.970;4.725;6.696;5.137;11.139
1497594791;12.037;4.673;6.686;5.150;11.153
1497594796;12.035;4.674;6.688;5.144;11.164
1497594801;12.296;4.720;6.683;5.146;11.169
1497594806;11.990;4.659;6.689;5.150;11.140
1497594811;12.006;4.668;6.697;5.150;11.146
1497594816;12.027;4.671;6.715;5.145;11.147
1497594821;12.332;4.723;6.688;5.138;11.155
1497594826;12.037;4.661;6.694;5.136;11.143
1497594831;12.036;4.674;6.696;5.146;11.151
1497594836;12.332;4.673;6.702;5.143;11.155
1497594841;12.300;4.717;6.694;5.135;11.092
1497594846;12.029;4.671;6.685;5.151;11.135
1497594851;12.035;4.673;6.706;5.145;11.161
1497594856;12.332;4.710;6.702;5.145;11.161
1497594861;11.971;4.724;6.697;5.133;11.138
1497594866;12.036;4.672;6.715;5.146;11.168
1497594871;11.995;4.666;6.698;5.145;11.171
1497594876;12.326;4.724;6.694;5.145;11.157
1497594881;11.982;4.660;6.690;5.134;11.136
1497594886;12.036;4.673;6.685;5.146;11.155
1497594891;12.033;4.674;6.699;5.147;11.145
1497594897;12.333;4.725;6.696;5.141;11.135
1497594902;11.998;4.656;6.701;5.138;11.135
1497594907;12.029;4.672;6.716;5.147;11.155
1497594912;12.214;4.674;6.686;5.147;11.148
1497594917;12.333;4.725;6.683;5.136;11.074
1497594922;12.036;4.672;6.711;5.149;11.132
1497594927;12.035;4.674;6.710;5.146;11.151
1497594932;12.313;4.683;6.697;5.151;11.169
1497594937;11.963;4.723;6.694;5.135;11.137
1497594942;12.036;4.673;6.688;5.147;11.155
1497594947;12.035;4.673;6.716;5.147;11.151
1497594952;12.333;4.725;6.693;5.147;11.165
1497594957;11.973;4.661;6.684;5.131;11.141
1497594962;12.036;4.673;6.707;5.158;11.152
1497594967;12.027;4.673;6.685;5.146;11.146
1497594972;12.332;4.724;6.697;5.144;11.147
1497594977;12.036;4.662;6.708;5.136;11.135
1497594982;12.037;4.674;6.705;5.148;11.127
1497594987;12.115;4.673;6.690;5.145;11.154
1497594992;12.331;4.724;6.695;5.137;11.121
1497594997;12.004;4.672;6.716;5.142;11.134
1497595002;12.036;4.673;6.689;5.145;11.138
1497595007;12.332;4.671;6.685;5.145;11.148
1497595013;12.032;4.725;6.694;5.137;11.141
1497595018;12.037;4.673;6.686;5.149;11.165
1497595023;12.033;4.673;6.687;5.146;11.155
1497595028;12.297;4.718;6.689;5.142;11.146
1497595033;12.024;4.663;6.715;5.136;11.138
1497595038;12.037;4.674;6.714;5.146;11.152
1497595043;12.258;4.673;6.712;5.144;11.145
1497595048;12.332;4.727;6.689;5.135;11.086
1497595053;12.037;4.676;6.706;5.151;11.145
1497595058;12.003;4.668;6.702;5.145;11.168
1497595063;12.326;4.697;6.684;5.144;11.157
1497595068;11.970;4.726;6.688;5.135;11.140
1497595073;12.037;4.674;6.705;5.147;11.216
1497595078;12.035;4.673;6.685;5.144;11.127
1497595083;12.332;4.725;6.696;5.134;11.122
1497595088;12.001;4.667;6.709;5.146;11.157
1497595093;12.029;4.673;6.687;5.145;11.130
1497595098;12.332;4.684;6.689;5.145;11.147
1497595103;11.970;4.726;6.690;5.136;11.134
1497595108;12.037;4.675;6.686;5.145;11.223
1497595113;12.035;4.673;6.703;5.143;11.178
1497595118;12.331;4.720;6.703;5.148;11.158
1497595123;11.966;4.678;6.693;5.136;11.144
1497595128;12.037;4.673;6.712;5.144;11.164
1497595134;12.034;4.674;6.717;5.147;11.152
1497595139;12.333;4.726;6.687;5.146;11.120
1497595144;12.037;4.663;6.702;5.144;11.184
1497595149;12.035;4.673;6.713;5.168;11.169
1497595154;12.326;4.725;6.700;5.147;11.160
1497595159;11.974;4.682;6.696;5.135;11.134
1497595164;12.037;4.674;6.706;5.145;11.159
1497595169;12.034;4.675;6.689;5.147;11.149
1497595174;12.333;4.725;6.687;5.145;11.150
1497595179;12.037;4.663;6.707;5.144;11.150
1497595184;12.003;4.667;6.702;5.146;11.136
1497595189;12.326;4.726;6.706;5.146;11.152
1497595194;11.974;4.680;6.692;5.133;11.135
1497595199;12.037;4.674;6.700;5.145;11.160
1497595204;12.034;4.675;6.691;5.146;11.151
1497595209;12.333;4.725;6.689;5.144;11.131
1497595214;12.004;4.656;6.697;5.140;11.145
1497595219;12.029;4.673;6.709;5.146;11.148
1497595224;12.024;4.673;6.693;5.144;11.155
1497595229;12.333;4.724;6.691;5.132;11.139
1497595234;12.037;4.668;6.712;5.138;11.138
1497595239;12.036;4.673;6.697;5.145;11.124
1497595244;12.297;4.666;6.702;5.149;11.122
1497595250;12.256;4.724;6.693;5.138;11.138
1497595255;12.036;4.673;6.705;5.146;11.171
1497595260;12.036;4.673;6.686;5.146;11.160
1497595265;12.333;4.725;6.689;5.137;11.161
1497595270;12.038;4.663;6.715;5.135;11.138
1497595275;12.004;4.663;6.693;5.146;11.172
1497595280;12.326;4.673;6.692;5.148;11.159
1497595285;12.249;4.725;6.686;5.135;11.137
1497595290;12.036;4.672;6.701;5.146;11.174
1497595295;12.034;4.672;6.689;5.144;11.160
1497595300;12.333;4.725;6.689;5.148;11.162
1497595305;12.037;4.659;6.718;5.138;11.134
1497595310;12.030;4.671;6.702;5.145;11.116
1497595315;12.063;4.673;6.712;5.149;11.125
1497595320;12.333;4.725;6.694;5.137;11.107
1497595325;12.036;4.672;6.699;5.139;11.134
1497595330;12.036;4.673;6.695;5.147;11.152
1497595335;12.334;4.673;6.699;5.147;11.170
1497595340;12.132;4.723;6.691;5.136;11.138
1497595345;12.037;4.673;6.694;5.150;11.153
1497595350;12.036;4.673;6.688;5.147;11.164
1497595355;12.334;4.724;6.687;5.141;11.159
1497595360;12.037;4.660;6.707;5.135;11.135
1497595366;12.036;4.671;6.714;5.148;11.134
1497595371;12.280;4.665;6.702;5.147;11.148
1497595376;12.326;4.722;6.685;5.135;11.081
1497595381;12.037;4.672;6.714;5.149;11.158
1497595386;12.035;4.671;6.696;5.147;11.157
1497595391;12.334;4.722;6.697;5.144;11.150
1497595396;12.030;4.660;6.703;5.137;11.143
1497595401;11.997;4.665;6.702;5.148;11.147
1497595406;12.023;4.670;6.712;5.161;11.143
1497595411;12.303;4.721;6.697;5.138;11.174
1497595416;12.030;4.664;6.701;5.136;11.138
1497595421;12.037;4.671;6.713;5.144;11.160
1497595426;12.334;4.672;6.698;5.145;11.162
1497595431;12.250;4.724;6.690;5.134;11.145
1497595436;12.036;4.672;6.705;5.148;11.222
1497595441;12.000;4.666;6.701;5.150;11.165
1497595446;12.326;4.723;6.691;5.137;11.167
1497595451;12.036;4.661;6.698;5.135;11.138
1497595456;12.037;4.673;6.707;5.146;11.130
1497595461;12.334;4.673;6.712;5.145;11.159
1497595466;12.326;4.724;6.689;5.134;11.138
1497595471;11.990;4.664;6.692;5.154;11.207
1497595476;12.030;4.672;6.708;5.148;11.140
1497595482;12.333;4.721;6.699;5.145;11.151
1497595487;11.972;4.724;6.687;5.137;11.141
1497595492;12.038;4.673;6.687;5.151;11.155
1497595497;12.036;4.672;6.708;5.147;11.124
1497595502;12.333;4.723;6.710;5.155;11.151
1497595507;11.967;4.674;6.689;5.138;11.138
1497595512;12.038;4.672;6.689;5.146;11.153
1497595517;12.034;4.673;6.715;5.148;11.148
1497595522;12.333;4.724;6.687;5.145;11.151
1497595527;12.038;4.661;6.709;5.136;11.140
1497595532;12.037;4.673;6.702;5.151;11.155
1497595537;12.143;4.671;6.694;5.148;11.160
1497595542;12.333;4.725;6.697;5.138;11.120
1497595547;12.038;4.673;6.717;5.149;11.139
1497595552;12.037;4.672;6.711;5.147;11.154
1497595557;12.333;4.687;6.686;5.146;11.161
1497595562;11.972;4.722;6.685;5.135;11.134
1497595567;12.002;4.665;6.700;5.149;11.234
1497595572;12.035;4.673;6.685;5.148;11.155
1497595577;12.333;4.725;6.691;5.148;11.157
1497595582;11.975;4.674;6.694;5.136;11.134
1497595587;12.037;4.673;6.713;5.146;11.162
1497595592;12.034;4.671;6.711;5.144;11.164
1497595598;12.300;4.717;6.685;5.149;11.159
1497595603;12.031;4.661;6.696;5.139;11.136
1497595608;12.037;4.671;6.709;5.147;11.152
1497595613;12.159;4.670;6.702;5.147;11.137
1497595618;12.334;4.723;6.690;5.138;11.120
1497595623;12.037;4.671;6.710;5.151;11.150
