1497603604;12.033;4.706;6.703;5.140;11.149
1497603609;12.051;4.677;6.706;5.149;11.175
1497603614;12.050;4.678;6.700;5.151;11.182
1497603619;12.348;4.730;6.702;5.149;11.182
1497603624;12.049;4.666;6.717;5.140;11.146
1497603629;12.012;4.668;6.710;5.153;11.177
1497603634;12.341;4.684;6.714;5.149;11.180
1497603639;12.015;4.727;6.702;5.139;11.149
1497603644;12.052;4.676;6.707;5.150;11.232
1497603649;12.050;4.677;6.721;5.150;11.175
1497603654;12.348;4.729;6.724;5.152;11.166
1497603659;11.945;4.690;6.699;5.143;11.152
1497603664;12.045;4.676;6.701;5.153;11.177
1497603669;12.050;4.676;6.729;5.151;11.178
1497603674;12.348;4.727;6.702;5.149;11.172
1497603680;12.030;4.665;6.703;5.141;11.146
1497603685;12.051;4.677;6.719;5.154;11.152
1497603690;12.049;4.671;6.714;5.158;11.132
1497603695;12.341;4.727;6.707;5.146;11.177
1497603700;12.051;4.665;6.724;5.144;11.147
1497603705;12.052;4.676;6.718;5.152;11.182
1497603710;12.246;4.675;6.703;5.150;11.175
1497603715;12.348;4.727;6.703;5.140;11.088
1497603720;12.052;4.675;6.714;5.176;11.182
1497603725;12.044;4.676;6.715;5.154;11.170
1497603730;12.348;4.681;6.711;5.153;11.169
1497603735;11.999;4.728;6.703;5.142;11.152
1497603740;12.052;4.676;6.706;5.153;11.242
1497603745;12.051;4.675;6.725;5.150;11.169
1497603750;12.348;4.726;6.728;5.152;11.159
1497603755;11.952;4.693;6.701;5.144;11.149
1497603760;12.051;4.676;6.700;5.155;11.169
1497603765;12.348;4.675;6.706;5.153;11.176
1497603770;12.347;4.726;6.704;5.142;11.136
1497603775;12.052;4.674;6.726;5.157;11.155
1497603780;12.052;4.676;6.711;5.151;11.170
1497603785;12.272;4.719;6.696;5.150;11.170
1497603791;12.013;4.661;6.700;5.139;11.150
1497603796;12.051;4.675;6.723;5.151;11.183
1497603801;12.050;4.675;6.714;5.151;11.172
1497603806;12.347;4.727;6.705;5.155;11.175
1497603811;12.051;4.663;6.706;5.153;11.153
1497603816;12.002;4.668;6.714;5.156;11.182
1497603821;12.340;4.711;6.749;5.175;11.130
1497603826;11.960;4.721;6.714;5.143;11.160
1497603831;12.044;4.674;6.709;5.155;11.217
1497603836;12.051;4.675;6.717;5.151;11.177
1497603841;12.347;4.727;6.727;5.153;11.165
1497603846;11.988;4.682;6.702;5.142;11.149
1497603851;12.052;4.676;6.711;5.151;11.176
1497603856;12.037;4.673;6.719;5.150;11.183
1497603861;12.341;4.727;6.699;5.150;11.178
1497603866;12.019;4.658;6.718;5.140;11.148
1497603871;12.045;4.675;6.698;5.149;11.167
1497603876;12.041;4.675;6.712;5.150;11.174
1497603881;12.347;4.728;6.704;5.136;11.178
1497603886;12.025;4.666;6.711;5.143;11.152
1497603891;12.044;4.675;6.716;5.153;11.160
1497603896;12.312;4.671;6.709;5.155;11.190
1497603902;12.296;4.728;6.701;5.143;11.111
1497603907;12.053;4.677;6.713;5.154;11.159
1497603912;12.050;4.677;6.700;5.152;11.176
1497603917;12.348;4.728;6.704;5.151;11.170
1497603922;12.028;4.665;6.702;5.141;11.154
1497603927;12.012;4.670;6.709;5.154;11.168
1497603932;12.041;4.675;6.727;5.151;11.171
1497603937;12.347;4.728;6.703;5.141;11.149
1497603942;12.053;4.667;6.702;5.151;11.226
1497603947;12.050;4.675;6.703;5.150;11.172
1497603952;12.347;4.727;6.721;5.150;11.170
1497603957;11.924;4.668;6.712;5.145;11.147
1497603962;12.045;4.676;6.729;5.153;11.177
1497603967;12.348;4.677;6.710;5.155;11.171
1497603972;12.347;4.728;6.697;5.145;11.105
1497603977;12.052;4.676;6.721;5.160;11.147
1497603982;12.051;4.676;6.728;5.152;11.171
1497603987;12.345;4.692;6.718;5.169;11.194
1497603992;11.950;4.723;6.706;5.142;11.146
1497603997;12.052;4.676;6.717;5.154;11.242
1497604002;12.050;4.675;6.728;5.153;11.180
1497604007;12.347;4.727;6.702;5.140;11.090
1497604012;12.052;4.673;6.713;5.138;11.156
1497604017;12.051;4.676;6.698;5.153;11.175
1497604023;12.224;4.675;6.721;5.150;11.168
1497604028;12.348;4.728;6.702;5.141;11.098
1497604033;12.052;4.677;6.730;5.154;11.149
1497604038;12.050;4.676;6.727;5.152;11.176
1497604043;12.348;4.709;6.706;5.149;11.176
1497604048;11.986;4.727;6.706;5.139;11.150
1497604053;12.016;4.670;6.713;5.152;11.179
1497604058;12.043;4.675;6.700;5.150;11.177
1497604063;12.348;4.729;6.711;5.151;11.183
1497604068;11.988;4.695;6.703;5.141;11.155
1497604073;12.051;4.677;6.704;5.151;11.181
1497604078;12.050;4.676;6.713;5.149;11.186
1497604083;12.311;4.722;6.692;5.151;11.183
1497604088;12.044;4.663;6.707;5.138;11.152
1497604093;12.051;4.675;6.718;5.147;11.172
1497604098;12.348;4.703;6.701;5.149;11.179
1497604103;11.985;4.727;6.703;5.141;11.158
1497604108;12.051;4.675;6.708;5.155;11.221
1497604113;12.015;4.669;6.710;5.153;11.172
1497604118;12.340;4.725;6.704;5.152;11.181
1497604123;11.988;4.663;6.702;5.140;11.150
1497604128;12.051;4.674;6.727;5.149;11.174
1497604133;12.050;4.675;6.713;5.151;11.172
1497604139;12.348;4.728;6.704;5.151;11.185
1497604144;11.996;4.656;6.705;5.146;11.152
1497604149;12.044;4.674;6.708;5.150;11.172
1497604154;12.348;4.697;6.700;5.152;11.183
1497604159;11.985;4.727;6.702;5.140;11.160
1497604164;12.051;4.675;6.705;5.150;11.250
1497604169;12.051;4.676;6.719;5.152;11.176
1497604174;12.348;4.725;6.725;5.156;11.170
1497604179;11.981;4.668;6.705;5.140;11.155
1497604184;12.051;4.676;6.711;5.150;11.188
1497604189;12.050;4.678;6.697;5.152;11.175
1497604194;12.347;4.728;6.703;5.153;11.177
1497604199;12.052;4.662;6.725;5.140;11.151
1497604204;12.052;4.675;6.713;5.152;11.219
1497604209;12.028;4.674;6.719;5.151;11.180
1497604214;12.347;4.728;6.704;5.139;11.174
1497604219;12.051;4.670;6.721;5.139;11.157
1497604224;12.052;4.676;6.728;5.150;11.170
1497604229;12.347;4.676;6.721;5.152;11.187
1497604234;12.300;4.728;6.702;5.141;11.100
1497604239;12.018;4.672;6.725;5.155;11.148
1497604244;12.051;4.677;6.702;5.152;11.191
1497604250;12.348;4.715;6.721;5.151;11.176
1497604255;11.985;4.727;6.702;5.140;11.158
1497604260;12.052;4.675;6.710;5.151;11.183
1497604265;12.049;4.675;6.713;5.149;11.192
1497604270;12.315;4.722;6.693;5.152;11.188
1497604275;11.983;4.664;6.705;5.141;11.149
1497604280;12.052;4.676;6.722;5.150;11.188
1497604285;12.049;4.674;6.724;5.149;11.184
1497604290;12.347;4.726;6.702;5.150;11.177
1497604295;12.052;4.665;6.702;5.139;11.159
1497604300;12.014;4.670;6.716;5.153;11.188
1497604305;12.165;4.677;6.722;5.151;11.189
1497604310;12.348;4.730;6.705;5.141;11.091
1497604315;12.052;4.677;6.703;5.146;11.150
1497604320;12.050;4.676;6.718;5.149;11.182
1497604325;12.347;4.675;6.713;5.148;11.183
1497604330;12.089;4.712;6.707;5.143;11.151
1497604335;12.045;4.676;6.720;5.154;11.239
1497604340;12.051;4.677;6.726;5.152;11.183
1497604345;12.348;4.729;6.711;5.149;11.181
1497604350;11.987;4.718;6.705;5.141;11.153
1497604355;12.051;4.678;6.701;5.152;11.183
1497604361;12.050;4.678;6.721;5.165;11.183
1497604366;12.340;4.727;6.715;5.147;11.189
1497604371;11.989;4.666;6.704;5.139;11.155
1497604376;12.051;4.677;6.707;5.152;11.190
1497604381;12.048;4.676;6.710;5.148;11.177
1497604386;12.348;4.729;6.703;5.150;11.187
1497604391;12.051;4.666;6.715;5.145;11.139
1497604396;12.019;4.676;6.722;5.152;11.175
1497604401;12.149;4.677;6.723;5.150;11.175
1497604406;12.348;4.727;6.702;5.138;11.159
1497604411;12.051;4.676;6.719;5.147;11.161
1497604416;12.051;4.677;6.712;5.148;11.179
1497604421;12.348;4.677;6.699;5.149;11.130
1497604426;12.073;4.721;6.706;5.141;11.164
1497604431;12.044;4.676;6.704;5.150;11.241
1497604436;12.051;4.677;6.717;5.147;11.184
1497604441;12.348;4.728;6.720;5.147;11.185
1497604446;11.986;4.728;6.702;5.139;11.160
1497604451;12.051;4.677;6.714;5.152;11.229
1497604456;12.013;4.665;6.719;5.154;11.181
1497604461;12.340;4.728;6.706;5.140;11.093
1497604466;12.051;4.676;6.724;5.146;11.161
1497604472;12.052;4.677;6.700;5.150;11.182
1497604477;12.348;4.693;6.729;5.150;11.182
1497604482;11.984;4.728;6.703;5.138;11.161
1497604487;12.052;4.676;6.705;5.153;11.187
1497604492;12.026;4.676;6.727;5.151;11.189
1497604497;12.346;4.729;6.704;5.140;11.167
1497604502;12.051;4.669;6.706;5.149;11.235
1497604507;12.050;4.679;6.726;5.151;11.184
1497604512;12.340;4.727;6.718;5.149;11.178
1497604517;11.987;4.691;6.709;5.140;11.179
1497604522;12.017;4.676;6.730;5.152;11.184
1497604527;12.048;4.676;6.709;5.150;11.196
1497604532;12.347;4.729;6.705;5.149;11.185
1497604537;12.016;4.666;6.695;5.140;11.159
1497604542;12.052;4.677;6.724;5.149;11.177
1497604547;12.049;4.678;6.708;5.152;11.190
1497604552;12.315;4.722;6.692;5.147;11.189
1497604557;12.045;4.666;6.708;5.143;11.161
1497604562;12.052;4.676;6.719;5.150;11.188
1497604567;12.116;4.676;6.701;5.153;11.177
1497604572;12.348;4.729;6.702;5.143;11.191
1497604577;12.052;4.676;6.706;5.144;11.161
1497604583;12.016;4.670;6.713;5.154;11.198
1497604588;12.339;4.675;6.704;5.152;11.187
1497604593;12.206;4.729;6.705;5.142;11.160
1497604598;12.052;4.677;6.715;5.153;11.243
1497604603;12.051;4.676;6.706;5.149;11.196
1497604608;12.348;4.695;6.716;5.148;11.182
1497604613;11.949;4.720;6.705;5.144;11.190
1497604618;12.044;4.675;6.713;5.153;11.259
1497604623;12.050;4.676;6.701;5.149;11.188
1497604628;12.348;4.727;6.709;5.148;11.197
1497604633;11.988;4.688;6.703;5.140;11.164
1497604638;12.051;4.677;6.704;5.150;11.189
1497604643;12.016;4.666;6.721;5.155;11.204
1497604648;12.340;4.727;6.699;5.149;11.194
1497604653;12.020;4.664;6.712;5.139;11.159
1497604658;12.051;4.676;6.720;5.149;11.194
1497604663;12.049;4.676;6.713;5.150;11.186
1497604668;12.348;4.729;6.702;5.154;11.190
1497604673;12.052;4.664;6.720;5.144;11.152
1497604678;12.017;4.675;6.720;5.150;11.190
1497604683;12.038;4.676;6.700;5.150;11.181
1497604688;12.347;4.728;6.704;5.142;11.178
1497604693;12.051;4.673;6.704;5.140;11.166
1497604699;12.052;4.675;6.716;5.151;11.186
1497604704;12.348;4.674;6.700;5.150;11.185
1497604709;12.227;4.719;6.702;5.142;11.157
1497604714;12.052;4.676;6.724;5.154;11.250
1497604719;12.051;4.675;6.722;5.150;11.189
1497604724;12.347;4.725;6.723;5.150;11.189
1497604729;11.986;4.727;6.702;5.141;11.156
1497604734;12.051;4.677;6.701;5.154;11.192
1497604739;12.018;4.670;6.720;5.151;11.193
1497604744;12.340;4.726;6.708;5.139;11.149
1497604749;12.052;4.670;6.703;5.140;11.165
1497604754;12.052;4.675;6.708;5.151;11.194
1497604759;12.347;4.675;6.715;5.149;11.189
1497604764;12.303;4.726;6.704;5.137;11.117
1497604769;12.006;4.669;6.717;5.153;11.163
1497604774;12.044;4.675;6.719;5.152;11.190
1497604779;12.347;4.712;6.700;5.150;11.187
1497604784;11.985;4.726;6.703;5.138;11.165
1497604789;12.052;4.675;6.704;5.150;11.196
1497604794;12.051;4.675;6.720;5.149;11.189
1497604799;12.340;4.720;6.734;5.156;11.189
1497604804;11.981;4.664;6.700;5.142;11.160
1497604809;12.052;4.676;6.725;5.148;11.192
1497604815;12.049;4.675;6.727;5.145;11.198
1497604820;12.347;4.726;6.703;5.145;11.188
1497604825;12.048;4.664;6.693;5.136;11.166
1497604830;12.052;4.675;6.715;5.161;11.169
1497604835;12.010;4.672;6.726;5.149;11.200
1497604840;12.347;4.727;6.705;5.135;11.191
1497604845;12.052;4.667;6.699;5.136;11.161
1497604850;12.051;4.673;6.706;5.148;11.192
1497604855;12.347;4.676;6.708;5.150;11.186
1497604860;12.347;4.728;6.705;5.138;11.147
1497604865;12.016;4.670;6.699;5.152;11.189
1497604870;12.049;4.676;6.704;5.150;11.191
1497604875;12.346;4.685;6.703;5.151;11.191
1497604880;11.985;4.728;6.705;5.138;11.167
1497604885;12.051;4.675;6.725;5.150;11.269
1497604890;12.050;4.676;6.718;5.149;11.192
1497604895;12.311;4.723;6.721;5.150;11.192
1497604900;11.980;4.701;6.705;5.140;11.156
1497604905;12.051;4.677;6.712;5.151;11.189
1497604910;12.049;4.677;6.704;5.149;11.192
1497604915;12.348;4.728;6.703;5.147;11.186
1497604920;12.031;4.665;6.704;5.139;11.163
1497604925;12.013;4.671;6.705;5.155;11.191
1497604931;12.041;4.675;6.714;5.152;11.182
1497604936;12.348;4.728;6.705;5.143;11.187
1497604941;12.052;4.666;6.730;5.149;11.163
1497604946;12.050;4.677;6.708;5.150;11.190
1497604951;12.348;4.730;6.702;5.151;11.189
1497604956;11.922;4.703;6.703;5.143;11.160
1497604961;12.044;4.677;6.710;5.150;11.188
1497604966;12.050;4.677;6.712;5.148;11.186
1497604971;12.348;4.729;6.700;5.149;11.182
1497604976;12.023;4.666;6.703;5.141;11.162
1497604981;12.051;4.677;6.725;5.151;11.190
1497604986;12.049;4.673;6.736;5.153;11.179
1497604991;12.340;4.728;6.702;5.146;11.193
1497604996;12.051;4.666;6.701;5.141;11.167
1497605001;12.052;4.676;6.722;5.149;11.191
1497605006;12.348;4.727;6.703;5.147;11.191
1497605011;11.986;4.676;6.707;5.138;11.160
1497605016;12.051;4.676;6.709;5.154;11.206
1497605021;12.035;4.676;6.726;5.150;11.192
1497605026;12.283;4.722;6.712;5.140;11.154
1497605031;12.044;4.673;6.706;5.135;11.160
1497605036;12.052;4.676;6.705;5.149;11.193
1497605042;12.348;4.677;6.707;5.150;11.192
1497605047;12.050;4.700;6.701;5.141;11.161
1497605052;12.051;4.676;6.700;5.148;11.189
1497605057;12.035;4.660;6.722;5.153;11.193
1497605062;12.341;4.727;6.711;5.151;11.193
1497605067;12.051;4.666;6.711;5.143;11.160
1497605072;12.052;4.676;6.729;5.150;11.182
1497605077;12.048;4.675;6.701;5.150;11.192
1497605082;12.347;4.726;6.704;5.136;11.188
1497605087;12.052;4.670;6.713;5.146;11.153
1497605092;12.044;4.675;6.717;5.152;11.191
1497605097;12.347;4.675;6.727;5.150;11.189
1497605102;12.049;4.699;6.701;5.139;11.164
1497605107;12.052;4.675;6.700;5.147;11.189
1497605112;12.049;4.676;6.711;5.149;11.192
1497605117;12.347;4.728;6.705;5.155;11.184
1497605122;12.019;4.662;6.715;5.140;11.163
1497605127;12.052;4.675;6.728;5.145;11.184
1497605132;12.046;4.675;6.709;5.149;11.191
1497605137;12.346;4.727;6.702;5.139;11.193
1497605142;12.052;4.670;6.728;5.136;11.167
1497605147;12.052;4.675;6.706;5.149;11.196
1497605152;12.309;4.669;6.716;5.148;11.194
1497605158;12.038;4.706;6.702;5.135;11.168
1497605163;12.051;4.675;6.708;5.144;11.200
1497605168;12.327;4.676;6.720;5.148;11.191
1497605173;12.347;4.728;6.706;5.139;11.123
1497605178;12.052;4.676;6.725;5.152;11.161
1497605183;12.016;4.669;6.722;5.150;11.200
1497605188;12.340;4.682;6.710;5.150;11.196
1497605193;11.992;4.728;6.703;5.140;11.162
1497605198;12.052;4.676;6.714;5.148;11.271
1497605203;12.050;4.676;6.701;5.149;11.194
1497605208;12.347;4.727;6.703;5.150;11.191
1497605213;11.949;4.663;6.719;5.140;11.154
1497605218;12.044;4.672;6.703;5.148;11.179
1497605223;12.046;4.674;6.709;5.149;11.195
1497605228;12.346;4.726;6.705;5.137;11.183
1497605233;12.052;4.670;6.710;5.137;11.164
1497605238;12.051;4.675;6.729;5.148;11.196
1497605243;12.344;4.667;6.706;5.150;11.198
1497605248;12.040;4.708;6.711;5.138;11.159
1497605253;12.052;4.674;6.710;5.149;11.201
1497605258;12.050;4.675;6.701;5.149;11.200
1497605263;12.347;4.726;6.703;5.148;11.198
1497605268;12.052;4.662;6.699;5.136;11.166
1497605274;12.051;4.675;6.725;5.148;11.195
1497605279;12.315;4.725;6.703;5.146;11.199
1497605284;11.986;4.726;6.703;5.137;11.162
1497605289;12.052;4.675;6.700;5.150;11.199
1497605294;12.050;4.676;6.710;5.148;11.199
1497605299;12.347;4.727;6.711;5.146;11.190
1497605304;11.989;4.664;6.721;5.136;11.169
1497605309;12.016;4.670;6.724;5.149;11.194
1497605314;12.333;4.677;6.712;5.149;11.197
1497605319;12.186;4.728;6.703;5.138;11.168
1497605324;12.052;4.676;6.720;5.148;11.208
1497605329;12.050;4.675;6.701;5.145;11.195
1497605334;12.348;4.727;6.710;5.147;11.198
1497605339;11.956;4.720;6.717;5.140;11.169
1497605344;12.045;4.674;6.721;5.151;11.199
1497605349;12.188;4.676;6.710;5.150;11.195
1497605354;12.348;4.727;6.704;5.138;11.115
1497605359;12.052;4.674;6.708;5.145;11.171
1497605364;12.051;4.675;6.707;5.148;11.192
1497605369;12.312;4.721;6.713;5.148;11.191
1497605374;12.012;4.663;6.698;5.140;11.165
1497605379;12.051;4.674;6.721;5.147;11.192
1497605384;12.049;4.673;6.699;5.146;11.195
1497605390;12.348;4.727;6.704;5.140;11.197
1497605395;12.053;4.663;6.722;5.146;11.222
1497605400;12.011;4.664;6.704;5.146;11.204
1497605405;12.341;4.724;6.707;5.147;11.204
1497605410;11.987;4.723;6.704;5.137;11.165
1497605415;12.051;4.670;6.712;5.148;11.199
1497605420;12.051;4.673;6.702;5.148;11.199
1497605425;12.348;4.725;6.704;5.145;11.201
1497605430;11.993;4.658;6.721;5.138;11.168
1497605435;12.045;4.673;6.698;5.148;11.197
1497605440;12.049;4.672;6.726;5.145;11.200
1497605445;12.348;4.724;6.706;5.145;11.198
1497605450;12.052;4.662;6.724;5.135;11.174
1497605455;12.052;4.672;6.713;5.143;11.197
1497605460;12.038;4.672;6.718;5.145;11.225
1497605465;12.030;4.724;6.705;5.137;11.171
1497605470;12.052;4.671;6.709;5.149;11.207
1497605475;12.051;4.671;6.727;5.145;11.194
1497605480;12.348;4.724;6.697;5.146;11.199
1497605485;11.991;4.662;6.717;5.141;11.171
1497605490;12.051;4.672;6.714;5.147;11.195
1497605495;12.316;4.674;6.711;5.144;11.196
1497605501;11.985;4.726;6.702;5.136;11.167
1497605506;12.052;4.674;6.725;5.149;11.256
1497605511;12.050;4.675;6.718;5.148;11.197
1497605516;12.348;4.725;6.704;5.148;11.200
1497605521;11.988;4.713;6.705;5.136;11.171
1497605526;12.016;4.667;6.708;5.147;11.200
1497605531;12.043;4.674;6.701;5.145;11.201
1497605536;12.348;4.727;6.704;5.146;11.199
1497605541;12.014;4.664;6.704;5.137;11.173
1497605546;12.051;4.675;6.702;5.146;11.185
1497605551;12.349;4.699;6.701;5.146;11.202
1497605556;11.946;4.722;6.712;5.142;11.161
1497605561;12.045;4.674;6.713;5.148;11.196
1497605566;12.051;4.675;6.706;5.144;11.200
1497605571;12.349;4.727;6.721;5.141;11.207
1497605576;11.988;4.665;6.725;5.132;11.171
1497605581;12.051;4.673;6.704;5.142;11.206
1497605586;12.210;4.666;6.708;5.142;11.193
1497605591;12.341;4.724;6.698;5.131;11.120
1497605596;12.052;4.673;6.701;5.146;11.189
1497605601;12.052;4.675;6.727;5.140;11.202
1497605606;12.349;4.676;6.705;5.141;11.201
1497605611;12.045;4.726;6.706;5.133;11.170
1497605617;12.051;4.670;6.733;5.150;11.267
1497605622;12.044;4.675;6.730;5.146;11.206
1497605627;12.304;4.721;6.718;5.150;11.211
1497605632;11.981;4.698;6.705;5.135;11.168
1497605637;12.052;4.675;6.719;5.146;11.201
1497605642;12.315;4.675;6.702;5.147;11.200
1497605647;12.347;4.727;6.707;5.137;11.117
1497605652;12.052;4.675;6.721;5.150;11.165
1497605657;12.037;4.667;6.730;5.152;11.201
1497605662;12.342;4.689;6.710;5.144;11.201
1497605667;11.985;4.674;6.708;5.133;11.170
1497605672;12.053;4.674;6.725;5.143;11.186
1497605677;12.049;4.675;6.710;5.143;11.203
1497605682;12.347;4.726;6.710;5.136;11.197
1497605687;12.052;4.667;6.705;5.146;11.159
1497605692;12.038;4.675;6.703;5.146;11.206
1497605697;12.203;4.675;6.730;5.144;11.200
1497605702;12.348;4.725;6.705;5.133;11.197
1497605707;12.053;4.675;6.712;5.141;11.167
1497605712;12.052;4.675;6.703;5.144;11.199
1497605717;12.348;4.675;6.727;5.145;11.210
1497605722;11.994;4.723;6.710;5.136;11.165
1497605727;12.052;4.675;6.724;5.146;11.214
1497605733;12.049;4.675;6.727;5.144;11.202
1497605738;12.347;4.727;6.706;5.141;11.196
1497605743;12.053;4.662;6.717;5.133;11.162
1497605748;12.053;4.675;6.730;5.143;11.204
1497605753;12.100;4.667;6.710;5.145;11.202
1497605758;12.342;4.724;6.705;5.135;11.164
1497605763;12.052;4.674;6.708;5.145;11.196
1497605768;12.051;4.675;6.730;5.145;11.196
1497605773;12.348;4.726;6.695;5.144;11.198
1497605778;12.027;4.663;6.703;5.133;11.166
1497605783;12.017;4.666;6.708;5.145;11.203
1497605788;12.042;4.672;6.718;5.143;11.201
1497605793;12.106;4.723;6.706;5.133;11.170
1497605798;12.053;4.674;6.722;5.144;11.248
1497605803;12.051;4.674;6.707;5.144;11.200
1497605808;12.348;4.727;6.724;5.144;11.194
1497605813;11.972;4.659;6.718;5.139;11.162
1497605818;12.045;4.673;6.706;5.145;11.196
1497605823;12.300;4.675;6.718;5.144;11.197
1497605828;12.347;4.726;6.705;5.132;11.113
1497605833;12.052;4.674;6.732;5.146;11.174
1497605838;12.051;4.675;6.703;5.143;11.201
1497605843;12.348;4.725;6.705;5.151;11.209
1497605849;11.983;4.660;6.705;5.134;11.164
1497605854;12.053;4.674;6.730;5.144;11.202
1497605859;12.050;4.674;6.731;5.145;11.203
1497605864;12.348;4.726;6.703;5.147;11.199
1497605869;12.053;4.661;6.721;5.133;11.167
1497605874;12.050;4.672;6.710;5.143;11.188
1497605879;12.067;4.673;6.726;5.142;11.196
1497605884;12.053;4.693;6.709;5.130;11.161
1497605889;12.053;4.674;6.729;5.142;11.198
1497605894;12.050;4.674;6.726;5.145;11.194
1497605899;12.348;4.728;6.703;5.145;11.192
1497605904;12.053;4.665;6.707;5.146;11.257
1497605909;12.019;4.669;6.718;5.144;11.194
1497605914;12.336;4.727;6.721;5.142;11.192
1497605919;11.988;4.719;6.701;5.133;11.165
1497605924;12.053;4.676;6.702;5.147;11.202
1497605929;12.051;4.675;6.707;5.144;11.198
1497605934;12.348;4.725;6.707;5.145;11.201
1497605939;11.988;4.658;6.719;5.141;11.171
1497605944;12.045;4.674;6.722;5.143;11.195
1497605949;12.349;4.682;6.726;5.145;11.193
1497605954;11.999;4.727;6.711;5.133;11.163
1497605959;12.053;4.674;6.703;5.143;11.269
1497605965;12.051;4.675;6.703;5.143;11.193
1497605970;12.312;4.721;6.723;5.146;11.200
1497605975;11.981;4.719;6.709;5.135;11.168
1497605980;12.052;4.673;6.708;5.147;11.196
1497605985;12.051;4.673;6.711;5.144;11.196
1497605990;12.349;4.724;6.698;5.141;11.194
1497605995;12.020;4.660;6.705;5.131;11.163
1497606000;12.009;4.665;6.711;5.142;11.193
1497606005;12.342;4.724;6.718;5.143;11.201
1497606010;11.988;4.726;6.708;5.132;11.168
1497606015;12.053;4.675;6.729;5.143;11.206
1497606020;12.051;4.674;6.727;5.141;11.200
1497606025;12.350;4.727;6.708;5.139;11.203
1497606030;12.013;4.652;6.702;5.141;11.203
1497606035;12.046;4.674;6.721;5.141;11.202
1497606040;12.349;4.699;6.717;5.143;11.203
1497606045;11.987;4.728;6.708;5.135;11.165
1497606050;12.053;4.675;6.725;5.145;11.261
1497606055;12.051;4.674;6.719;5.142;11.195
1497606060;12.349;4.727;6.726;5.152;11.213
1497606065;11.982;4.667;6.725;5.133;11.171
1497606070;12.053;4.676;6.702;5.142;11.193
1497606075;12.350;4.674;6.713;5.142;11.198
1497606081;12.304;4.727;6.702;5.131;11.164
1497606086;12.053;4.675;6.710;5.143;11.198
1497606091;12.051;4.675;6.719;5.142;11.199
1497606096;12.314;4.723;6.711;5.144;11.194
1497606101;12.054;4.663;6.724;5.131;11.171
1497606106;12.052;4.675;6.721;5.143;11.197
1497606111;12.046;4.675;6.720;5.145;11.199
1497606116;12.350;4.727;6.706;5.134;11.196
1497606121;12.053;4.673;6.721;5.143;11.204
1497606126;12.018;4.669;6.719;5.143;11.203
1497606131;12.345;4.727;6.702;5.135;11.198
1497606136;12.054;4.665;6.701;5.133;11.170
1497606141;12.053;4.676;6.716;5.144;11.201
1497606146;12.297;4.677;6.725;5.145;11.195
1497606151;12.350;4.727;6.708;5.135;11.115
1497606156;12.017;4.669;6.714;5.143;11.165
1497606161;12.046;4.674;6.730;5.144;11.193
1497606166;12.350;4.672;6.718;5.144;11.195
1497606171;12.035;4.726;6.706;5.133;11.164
1497606176;12.054;4.673;6.724;5.143;11.253
1497606181;12.053;4.674;6.721;5.144;11.195
1497606186;12.285;4.719;6.703;5.137;11.189
1497606191;12.048;4.665;6.711;5.132;11.167
1497606197;12.053;4.675;6.704;5.145;11.200
1497606202;12.350;4.675;6.731;5.143;11.193
1497606207;12.298;4.726;6.710;5.133;11.147
1497606212;12.053;4.675;6.726;5.147;11.204
1497606217;12.002;4.669;6.713;5.148;11.181
1497606222;12.343;4.724;6.712;5.132;11.194
1497606227;12.020;4.665;6.735;5.161;11.175
1497606232;12.047;4.674;6.729;5.143;11.195
1497606237;12.349;4.673;6.710;5.141;11.196
1497606242;12.021;4.677;6.704;5.135;11.172
1497606247;12.054;4.675;6.726;5.142;11.198
1497606252;12.050;4.674;6.725;5.141;11.205
1497606257;12.350;4.727;6.718;5.157;11.214
1497606262;12.040;4.662;6.728;5.134;11.164
1497606267;12.052;4.675;6.726;5.142;11.203
1497606272;12.059;4.675;6.706;5.145;11.195
1497606277;12.350;4.725;6.710;5.131;11.124
1497606282;12.054;4.674;6.722;5.139;11.169
1497606287;12.053;4.674;6.722;5.142;11.196
1497606292;12.317;4.672;6.708;5.141;11.202
1497606297;12.121;4.725;6.706;5.132;11.175
1497606303;12.053;4.672;6.715;5.144;11.209
1497606308;12.026;4.672;6.730;5.141;11.199
1497606313;12.350;4.727;6.707;5.132;11.205
1497606318;12.053;4.669;6.721;5.129;11.171
1497606323;12.020;4.667;6.722;5.141;11.205
1497606328;12.337;4.674;6.708;5.143;11.204
1497606333;12.052;4.676;6.711;5.131;11.166
1497606338;12.054;4.673;6.726;5.142;11.196
1497606343;12.051;4.674;6.720;5.144;11.198
1497606348;12.350;4.726;6.707;5.138;11.200
1497606353;12.019;4.656;6.723;5.135;11.176
1497606358;12.047;4.673;6.724;5.142;11.204
1497606363;12.049;4.674;6.722;5.143;11.201
1497606368;12.350;4.726;6.709;5.133;11.139
1497606373;12.054;4.673;6.727;5.136;11.172
1497606378;12.053;4.674;6.724;5.142;11.202
1497606383;12.304;4.667;6.723;5.147;11.209
1497606388;12.122;4.725;6.699;5.133;11.175
1497606393;12.054;4.675;6.717;5.144;11.211
1497606398;12.051;4.675;6.724;5.140;11.206
1497606403;12.351;4.725;6.702;5.135;11.206
1497606408;12.054;4.664;6.701;5.131;11.176
1497606414;12.054;4.666;6.715;5.148;11.181
1497606419;12.262;4.674;6.713;5.143;11.196
1497606424;12.053;4.697;6.705;5.134;11.175
