1497582006;12.337;4.727;6.679;5.150;11.031
1497582011;12.042;4.675;6.693;5.163;11.071
1497582016;12.007;4.669;6.673;5.162;11.050
1497582021;12.338;4.683;6.687;5.158;11.058
1497582026;11.938;4.719;6.683;5.151;11.073
1497582031;12.035;4.674;6.699;5.162;11.098
1497582036;12.041;4.675;6.686;5.158;11.052
1497582041;12.338;4.727;6.689;5.160;11.056
1497582046;11.943;4.693;6.677;5.151;11.080
1497582051;12.035;4.674;6.676;5.159;11.053
1497582056;12.040;4.673;6.695;5.165;11.051
1497582061;12.330;4.725;6.684;5.158;11.058
1497582066;12.019;4.665;6.670;5.150;11.078
1497582071;12.042;4.676;6.679;5.162;11.046
1497582077;12.003;4.668;6.683;5.161;11.053
1497582082;12.330;4.726;6.666;5.150;11.059
1497582087;12.042;4.667;6.699;5.153;11.081
1497582092;12.033;4.673;6.672;5.161;11.058
1497582097;12.337;4.676;6.694;5.163;11.049
1497582102;12.338;4.726;6.675;5.150;11.070
1497582107;12.027;4.665;6.693;5.165;11.076
1497582112;12.033;4.675;6.694;5.163;11.052
1497582117;12.337;4.721;6.693;5.160;11.052
1497582122;11.944;4.721;6.663;5.152;11.081
1497582127;12.042;4.676;6.678;5.164;11.085
1497582132;12.040;4.675;6.689;5.162;11.054
1497582137;12.337;4.728;6.682;5.168;11.044
1497582142;11.971;4.662;6.684;5.150;11.074
1497582147;12.042;4.677;6.676;5.163;11.053
1497582152;12.007;4.670;6.692;5.162;11.057
1497582157;12.330;4.727;6.671;5.166;11.048
1497582162;12.016;4.659;6.704;5.151;11.075
1497582167;12.034;4.675;6.678;5.163;11.039
1497582172;12.054;4.675;6.675;5.160;11.054
1497582177;12.289;4.711;6.707;5.161;11.060
1497582182;12.028;4.675;6.706;5.157;11.077
1497582188;12.040;4.674;6.685;5.159;11.059
1497582193;12.309;4.670;6.698;5.162;11.057
1497582198;12.167;4.724;6.683;5.151;11.077
1497582203;12.042;4.675;6.684;5.163;11.099
1497582208;12.040;4.676;6.688;5.163;11.049
1497582213;12.302;4.720;6.678;5.159;11.057
1497582218;11.977;4.722;6.675;5.150;11.084
1497582223;11.997;4.668;6.683;5.165;11.046
1497582228;12.032;4.672;6.681;5.159;11.052
1497582233;12.338;4.726;6.664;5.161;11.057
1497582238;12.015;4.664;6.669;5.151;11.084
1497582243;12.005;4.669;6.680;5.163;11.043
1497582248;12.330;4.692;6.674;5.161;11.055
1497582253;11.975;4.723;6.683;5.155;11.073
1497582258;12.034;4.674;6.667;5.161;11.120
1497582263;12.039;4.677;6.687;5.162;11.056
1497582268;12.337;4.729;6.684;5.162;11.059
1497582273;11.943;4.666;6.679;5.151;11.080
1497582278;12.033;4.675;6.673;5.161;11.051
1497582283;12.039;4.677;6.682;5.164;11.059
1497582288;12.326;4.726;6.675;5.160;11.058
1497582294;12.041;4.665;6.687;5.150;11.085
1497582299;12.041;4.676;6.679;5.161;11.042
1497582304;12.023;4.666;6.690;5.165;11.058
1497582309;12.330;4.727;6.680;5.149;11.051
1497582314;12.040;4.672;6.693;5.159;11.110
1497582319;12.007;4.671;6.681;5.162;11.055
1497582324;12.337;4.729;6.698;5.162;11.057
1497582329;11.977;4.681;6.675;5.150;11.080
1497582334;12.041;4.675;6.689;5.163;11.057
1497582339;12.031;4.674;6.682;5.163;11.061
1497582344;12.337;4.727;6.668;5.161;11.057
1497582349;12.009;4.657;6.688;5.150;11.086
1497582354;12.033;4.674;6.695;5.161;11.063
1497582359;12.028;4.675;6.689;5.162;11.059
1497582364;12.337;4.727;6.662;5.151;11.058
1497582369;12.008;4.668;6.693;5.146;11.080
1497582374;12.041;4.674;6.687;5.161;11.063
1497582379;12.301;4.669;6.697;5.162;11.062
1497582384;12.262;4.725;6.673;5.149;11.079
1497582389;12.041;4.675;6.681;5.163;11.133
1497582394;12.040;4.675;6.686;5.162;11.058
1497582399;12.301;4.722;6.674;5.162;11.058
1497582404;11.974;4.675;6.677;5.148;11.080
1497582410;11.987;4.669;6.680;5.160;11.041
1497582415;12.030;4.674;6.693;5.160;11.059
1497582420;12.336;4.728;6.679;5.148;11.060
1497582425;12.040;4.671;6.678;5.149;11.085
1497582430;12.005;4.669;6.683;5.162;11.062
1497582435;12.330;4.674;6.680;5.161;11.058
1497582440;12.327;4.720;6.680;5.150;11.025
1497582445;12.033;4.674;6.672;5.162;11.083
1497582450;12.040;4.675;6.671;5.160;11.061
1497582455;12.336;4.710;6.691;5.160;11.067
1497582460;11.940;4.720;6.666;5.150;11.084
1497582465;12.033;4.673;6.693;5.160;11.060
1497582470;12.039;4.675;6.681;5.161;11.056
1497582475;12.329;4.725;6.680;5.160;11.067
1497582480;11.979;4.664;6.662;5.151;11.082
1497582485;12.041;4.675;6.691;5.159;11.056
1497582490;12.000;4.667;6.694;5.161;11.063
1497582495;12.330;4.725;6.663;5.159;11.066
1497582500;12.041;4.663;6.674;5.148;11.077
1497582505;12.005;4.668;6.682;5.156;11.059
1497582510;12.033;4.674;6.691;5.158;11.067
1497582515;12.337;4.726;6.664;5.149;11.058
1497582520;12.041;4.670;6.684;5.152;11.085
1497582526;12.033;4.673;6.695;5.160;11.059
1497582531;12.336;4.674;6.691;5.159;11.062
1497582536;12.236;4.720;6.671;5.148;11.086
1497582541;12.033;4.672;6.684;5.159;11.076
1497582546;12.037;4.674;6.685;5.159;11.063
1497582551;12.337;4.726;6.681;5.158;11.057
1497582556;12.022;4.660;6.674;5.160;11.055
1497582561;11.914;4.658;6.688;5.171;11.086
1497582566;12.285;4.715;6.695;5.154;11.011
1497582571;11.991;4.663;6.687;5.166;11.055
1497582576;11.941;4.665;6.705;5.172;11.050
1497582581;12.289;4.716;6.672;5.154;11.063
1497582586;11.992;4.664;6.688;5.168;11.057
1497582591;12.105;4.660;6.707;5.175;11.073
1497582596;12.282;4.715;6.669;5.160;11.031
1497582601;11.987;4.664;6.687;5.168;11.057
1497582606;12.219;4.663;6.691;5.168;11.053
1497582611;12.283;4.715;6.681;5.156;11.081
1497582616;11.984;4.660;6.680;5.172;11.063
1497582621;11.971;4.662;6.685;5.170;11.060
1497582626;12.289;4.716;6.687;5.168;11.058
1497582631;11.976;4.652;6.696;5.163;11.118
1497582636;11.982;4.662;6.684;5.171;11.058
1497582641;12.268;4.711;6.679;5.165;11.059
1497582646;11.925;4.652;6.693;5.161;11.076
1497582651;11.979;4.661;6.702;5.174;11.041
1497582656;12.276;4.714;6.684;5.149;11.056
1497582661;11.989;4.657;6.693;5.157;11.091
1497582666;11.975;4.662;6.678;5.174;11.052
1497582671;12.274;4.664;6.679;5.170;11.056
1497582676;12.270;4.716;6.690;5.157;11.055
1497582681;11.987;4.662;6.684;5.171;11.077
1497582686;11.991;4.665;6.684;5.167;11.055
1497582691;12.278;4.714;6.697;5.170;11.052
1497582696;11.910;4.685;6.689;5.154;11.087
1497582701;11.980;4.665;6.681;5.163;11.047
1497582706;12.269;4.654;6.681;5.167;11.058
1497582711;11.940;4.664;6.683;5.154;11.087
1497582716;11.985;4.661;6.687;5.170;11.048
1497582722;11.977;4.661;6.701;5.165;11.080
1497582727;11.978;4.673;6.696;5.161;11.081
1497582732;11.985;4.665;6.700;5.170;11.049
1497582737;11.987;4.665;6.683;5.168;11.062
1497582742;12.061;4.715;6.685;5.162;11.086
1497582747;11.988;4.664;6.680;5.168;11.122
1497582752;11.994;4.665;6.680;5.169;11.055
1497582757;12.283;4.714;6.674;5.155;11.049
1497582762;11.987;4.662;6.692;5.165;11.090
1497582767;11.979;4.661;6.688;5.166;11.066
1497582772;12.275;4.712;6.701;5.173;11.056
1497582777;11.987;4.650;6.695;5.155;11.086
1497582782;11.982;4.661;6.692;5.166;11.080
1497582787;12.278;4.712;6.682;5.167;11.060
1497582792;11.926;4.652;6.674;5.153;11.079
1497582797;11.989;4.661;6.689;5.165;11.049
1497582802;12.280;4.715;6.701;5.167;11.085
1497582807;11.924;4.716;6.693;5.159;11.085
1497582812;11.990;4.665;6.688;5.164;11.069
1497582817;12.022;4.663;6.686;5.165;11.058
1497582822;11.991;4.712;6.673;5.153;11.088
1497582827;11.983;4.663;6.691;5.166;11.061
1497582832;12.192;4.661;6.692;5.164;11.066
1497582837;12.272;4.712;6.693;5.151;11.026
1497582842;11.986;4.664;6.683;5.167;11.095
1497582847;11.984;4.664;6.683;5.164;11.059
1497582852;12.288;4.717;6.687;5.167;11.052
1497582857;11.975;4.649;6.683;5.165;11.143
1497582862;11.989;4.664;6.688;5.161;11.111
1497582867;12.284;4.716;6.686;5.160;11.094
1497582872;11.925;4.650;6.683;5.150;11.076
1497582877;11.973;4.662;6.675;5.158;11.124
1497582882;12.265;4.714;6.679;5.162;11.072
1497582887;11.929;4.649;6.695;5.153;11.076
1497582892;12.015;4.672;6.671;5.156;11.072
1497582897;12.028;4.672;6.692;5.160;11.072
1497582902;12.010;4.666;6.662;5.145;11.090
1497582907;12.036;4.673;6.682;5.154;11.053
1497582912;12.010;4.717;6.676;5.145;11.090
1497582917;12.031;4.672;6.671;5.155;11.057
1497582922;12.010;4.669;6.689;5.156;11.070
1497582927;12.333;4.727;6.661;5.147;11.049
1497582933;12.039;4.674;6.702;5.159;11.087
1497582938;12.030;4.672;6.686;5.156;11.072
1497582943;12.334;4.724;6.700;5.160;11.064
1497582948;11.966;4.722;6.680;5.144;11.090
1497582953;12.010;4.669;6.670;5.155;11.071
1497582958;12.029;4.675;6.682;5.158;11.069
1497582963;12.334;4.726;6.671;5.154;11.066
1497582968;11.977;4.662;6.674;5.144;11.085
1497582973;12.038;4.674;6.672;5.156;11.086
1497582978;12.011;4.673;6.677;5.157;11.108
1497582983;12.308;4.721;6.675;5.158;11.069
1497582988;12.030;4.660;6.681;5.143;11.081
1497582993;12.038;4.673;6.682;5.152;11.062
1497582998;12.136;4.673;6.672;5.155;11.065
1497583003;12.335;4.725;6.673;5.145;11.056
1497583008;12.003;4.669;6.677;5.155;11.079
1497583013;12.002;4.668;6.670;5.160;11.067
1497583018;12.327;4.672;6.676;5.157;11.064
1497583023;11.986;4.675;6.659;5.147;11.080
1497583028;12.038;4.674;6.691;5.155;11.053
1497583033;12.028;4.673;6.681;5.157;11.060
1497583038;12.299;4.720;6.675;5.153;11.057
1497583043;12.003;4.657;6.677;5.151;11.072
1497583049;12.030;4.673;6.697;5.158;11.060
1497583054;12.334;4.673;6.677;5.156;11.065
1497583059;12.299;4.725;6.661;5.146;11.086
1497583064;12.038;4.673;6.689;5.160;11.125
1497583069;12.002;4.666;6.685;5.160;11.054
1497583074;12.295;4.715;6.681;5.158;11.057
1497583079;11.965;4.722;6.663;5.148;11.077
1497583084;12.038;4.674;6.694;5.162;11.058
1497583089;12.037;4.673;6.685;5.157;11.061
1497583094;12.335;4.724;6.673;5.155;11.061
1497583099;11.957;4.654;6.676;5.148;11.076
1497583104;12.030;4.668;6.692;5.158;11.046
1497583109;12.028;4.672;6.680;5.157;11.064
1497583114;12.335;4.724;6.682;5.150;11.066
1497583119;12.038;4.662;6.693;5.146;11.087
1497583124;12.038;4.673;6.673;5.156;11.066
1497583129;12.335;4.674;6.678;5.166;11.085
1497583134;12.326;4.722;6.675;5.151;11.084
1497583139;12.030;4.673;6.686;5.158;11.094
1497583144;12.038;4.674;6.689;5.154;11.065
1497583149;12.335;4.700;6.691;5.155;11.063
1497583154;11.972;4.723;6.662;5.143;11.085
1497583159;12.038;4.674;6.673;5.156;11.127
1497583165;12.002;4.671;6.683;5.158;11.055
1497583170;12.301;4.725;6.680;5.157;11.067
1497583175;11.974;4.669;6.682;5.146;11.087
1497583180;12.039;4.672;6.689;5.153;11.061
1497583185;12.036;4.673;6.674;5.155;11.068
1497583190;12.252;4.726;6.661;5.148;11.088
1497583195;12.002;4.668;6.674;5.159;11.096
1497583200;12.002;4.667;6.681;5.155;11.065
1497583205;12.333;4.726;6.677;5.151;11.067
1497583210;12.038;4.662;6.697;5.146;11.086
1497583215;12.038;4.673;6.692;5.158;11.067
1497583220;12.318;4.674;6.678;5.158;11.063
1497583225;12.301;4.720;6.676;5.151;11.025
1497583230;12.002;4.668;6.673;5.162;11.086
1497583235;12.030;4.674;6.692;5.157;11.061
1497583240;12.334;4.702;6.689;5.158;11.061
1497583245;11.972;4.725;6.687;5.148;11.080
1497583250;12.039;4.674;6.675;5.159;11.057
1497583255;11.977;4.666;6.686;5.157;11.064
1497583260;12.301;4.719;6.680;5.155;11.066
1497583265;12.030;4.660;6.691;5.147;11.084
1497583270;12.038;4.674;6.678;5.158;11.069
1497583275;12.277;4.673;6.673;5.156;11.066
1497583281;12.334;4.724;6.662;5.144;11.062
1497583286;12.016;4.662;6.682;5.156;11.082
1497583291;11.999;4.666;6.692;5.156;11.068
1497583296;12.326;4.677;6.693;5.156;11.068
1497583301;11.978;4.726;6.660;5.148;11.084
1497583306;12.038;4.673;6.672;5.158;11.131
1497583311;12.036;4.673;6.676;5.155;11.062
1497583316;12.334;4.725;6.674;5.154;11.061
1497583321;11.997;4.666;6.668;5.154;11.087
1497583326;12.031;4.672;6.692;5.156;11.069
1497583331;12.334;4.673;6.669;5.158;11.067
1497583336;12.104;4.725;6.680;5.148;11.089
1497583341;12.039;4.673;6.678;5.159;11.140
1497583346;12.037;4.672;6.680;5.159;11.044
1497583351;12.295;4.719;6.675;5.167;11.084
1497583356;11.942;4.665;6.674;5.152;11.089
1497583361;12.002;4.667;6.672;5.161;11.060
1497583366;12.327;4.671;6.669;5.155;11.064
1497583371;12.300;4.726;6.667;5.150;11.077
1497583376;12.039;4.674;6.681;5.162;11.093
1497583381;12.001;4.665;6.680;5.160;11.062
1497583386;12.265;4.697;6.713;5.166;11.067
1497583391;11.965;4.723;6.679;5.148;11.087
1497583397;12.038;4.675;6.682;5.163;11.056
1497583402;12.036;4.675;6.684;5.161;11.068
1497583407;12.334;4.726;6.664;5.147;11.055
1497583412;12.039;4.671;6.710;5.146;11.089
1497583417;12.037;4.673;6.679;5.165;11.069
1497583422;12.326;4.672;6.694;5.158;11.062
1497583427;12.215;4.725;6.665;5.149;11.050
1497583432;12.038;4.674;6.691;5.162;11.092
1497583437;12.037;4.673;6.682;5.158;11.064
1497583442;12.335;4.709;6.691;5.161;11.063
1497583447;11.973;4.723;6.681;5.150;11.078
1497583452;12.011;4.670;6.701;5.161;11.063
1497583457;12.036;4.674;6.688;5.160;11.063
1497583462;12.334;4.727;6.682;5.157;11.070
1497583467;11.986;4.663;6.660;5.149;11.082
1497583472;12.038;4.674;6.680;5.160;11.046
1497583477;12.036;4.673;6.682;5.157;11.067
1497583482;12.298;4.720;6.677;5.154;11.069
1497583487;12.038;4.663;6.678;5.151;11.084
1497583492;12.037;4.673;6.686;5.158;11.070
1497583497;12.246;4.673;6.671;5.157;11.068
1497583502;12.037;4.707;6.661;5.146;11.086
1497583507;12.038;4.673;6.676;5.158;11.064
1497583513;12.003;4.666;6.689;5.159;11.065
1497583518;12.327;4.724;6.683;5.158;11.072
1497583523;12.038;4.662;6.685;5.150;11.085
1497583528;12.037;4.674;6.681;5.160;11.056
1497583533;12.028;4.672;6.674;5.157;11.072
1497583538;12.334;4.723;6.679;5.148;11.067
1497583543;12.003;4.666;6.675;5.153;11.086
1497583548;12.030;4.672;6.684;5.159;11.063
1497583553;12.334;4.671;6.679;5.157;11.067
1497583558;12.148;4.723;6.662;5.148;11.093
1497583563;12.038;4.671;6.667;5.162;11.142
1497583568;12.037;4.673;6.685;5.160;11.063
1497583573;12.292;4.717;6.677;5.159;11.060
1497583578;11.966;4.723;6.676;5.148;11.086
1497583583;12.038;4.673;6.688;5.160;11.068
1497583588;12.037;4.674;6.687;5.157;11.073
1497583593;12.334;4.725;6.669;5.155;11.064
1497583598;12.008;4.660;6.678;5.145;11.094
1497583603;12.023;4.659;6.672;5.159;11.058
1497583608;12.027;4.673;6.697;5.158;11.069
1497583613;12.334;4.725;6.661;5.154;11.074
1497583618;12.039;4.661;6.682;5.145;11.085
1497583623;12.038;4.672;6.682;5.154;11.070
1497583629;12.235;4.673;6.687;5.157;11.068
1497583634;12.334;4.725;6.670;5.152;11.035
1497583639;12.031;4.674;6.673;5.163;11.084
1497583644;12.037;4.674;6.675;5.160;11.072
1497583649;12.334;4.681;6.685;5.159;11.065
1497583654;11.972;4.724;6.681;5.148;11.093
1497583659;12.039;4.672;6.686;5.161;11.146
1497583664;12.037;4.673;6.687;5.162;11.057
1497583669;12.302;4.722;6.669;5.158;11.065
1497583674;11.975;4.679;6.667;5.151;11.086
1497583679;12.038;4.672;6.682;5.158;11.064
1497583684;12.036;4.671;6.684;5.159;11.071
1497583689;12.335;4.720;6.671;5.160;11.067
1497583694;12.029;4.658;6.676;5.148;11.086
1497583699;12.003;4.667;6.678;5.161;11.056
1497583704;12.030;4.671;6.678;5.157;11.066
1497583709;12.334;4.724;6.672;5.149;11.061
1497583714;12.039;4.669;6.679;5.145;11.093
1497583719;12.037;4.672;6.672;5.160;11.064
1497583724;12.334;4.671;6.673;5.158;11.062
1497583729;12.222;4.719;6.680;5.151;11.094
1497583734;12.031;4.670;6.692;5.159;11.099
1497583740;12.037;4.672;6.681;5.159;11.068
1497583745;12.334;4.724;6.671;5.156;11.074
1497583750;11.973;4.724;6.678;5.147;11.088
1497583755;12.038;4.673;6.677;5.160;11.068
1497583760;12.000;4.667;6.695;5.157;11.062
1497583765;12.326;4.723;6.670;5.155;11.067
1497583770;12.006;4.662;6.666;5.146;11.093
1497583775;12.037;4.675;6.678;5.158;11.061
1497583780;12.035;4.672;6.702;5.155;11.072
1497583785;12.334;4.726;6.679;5.148;11.070
1497583790;11.978;4.660;6.672;5.149;11.087
1497583795;12.030;4.674;6.668;5.158;11.069
1497583800;12.335;4.673;6.682;5.157;11.064
1497583805;12.334;4.724;6.660;5.147;11.041
1497583810;12.038;4.673;6.674;5.160;11.094
1497583815;12.037;4.673;6.679;5.157;11.069
1497583820;12.319;4.714;6.672;5.163;11.076
1497583825;12.031;4.661;6.682;5.148;11.089
1497583830;12.038;4.675;6.675;5.157;11.069
1497583835;12.092;4.673;6.690;5.156;11.071
1497583840;12.334;4.727;6.676;5.149;11.020
1497583846;12.038;4.674;6.685;5.152;11.088
1497583851;12.038;4.675;6.680;5.169;11.067
1497583856;12.327;4.673;6.697;5.160;11.067
1497583861;11.993;4.726;6.676;5.146;11.085
1497583866;12.038;4.675;6.667;5.162;11.093
1497583871;12.037;4.673;6.685;5.159;11.067
1497583876;12.334;4.727;6.670;5.156;11.070
1497583881;11.974;4.707;6.682;5.151;11.076
1497583886;12.006;4.675;6.688;5.161;11.057
1497583891;12.037;4.675;6.686;5.158;11.067
1497583896;12.334;4.726;6.661;5.156;11.070
1497583901;12.031;4.664;6.673;5.148;11.086
1497583906;12.002;4.668;6.679;5.160;11.059
1497583911;12.026;4.673;6.692;5.156;11.064
1497583916;12.298;4.720;6.680;5.146;11.061
1497583921;12.038;4.670;6.676;5.146;11.089
1497583926;12.038;4.675;6.673;5.158;11.073
1497583931;12.334;4.674;6.686;5.158;11.070
1497583936;12.301;4.725;6.676;5.146;11.047
1497583941;12.038;4.675;6.680;5.162;11.087
1497583946;12.005;4.668;6.684;5.161;11.069
1497583951;12.326;4.719;6.673;5.160;11.068
1497583957;11.972;4.726;6.663;5.146;11.090
1497583962;12.038;4.676;6.687;5.159;11.063
1497583967;12.036;4.675;6.686;5.159;11.067
1497583972;12.334;4.726;6.663;5.156;11.063
1497583977;11.963;4.658;6.673;5.151;11.087
1497583982;12.030;4.674;6.676;5.159;11.059
1497583987;11.987;4.662;6.711;5.176;11.072
1497583992;12.326;4.726;6.669;5.156;11.060
1497583997;12.038;4.664;6.675;5.147;11.090
1497584002;12.038;4.676;6.684;5.159;11.068
1497584007;12.281;4.676;6.672;5.161;11.067
1497584012;12.038;4.726;6.668;5.148;11.084
1497584017;12.038;4.675;6.683;5.162;11.050
1497584022;12.001;4.673;6.690;5.159;11.067
1497584027;12.334;4.726;6.658;5.155;11.069
1497584032;12.020;4.663;6.677;5.148;11.085
1497584037;12.038;4.675;6.680;5.159;11.059
1497584042;12.034;4.674;6.681;5.157;11.064
1497584047;12.334;4.726;6.656;5.145;11.067
1497584052;12.006;4.661;6.668;5.149;11.083
1497584057;12.030;4.675;6.684;5.158;11.064
1497584062;12.333;4.674;6.690;5.156;11.066
1497584068;12.329;4.726;6.666;5.146;11.031
1497584073;12.038;4.674;6.678;5.161;11.134
1497584078;12.037;4.675;6.688;5.159;11.061
1497584083;12.301;4.718;6.693;5.160;11.066
1497584088;11.966;4.725;6.665;5.147;11.084
1497584093;12.038;4.675;6.676;5.162;11.061
1497584098;12.036;4.673;6.688;5.158;11.067
1497584103;12.334;4.725;6.678;5.148;11.045
1497584108;12.038;4.673;6.698;5.156;11.079
1497584113;11.992;4.668;6.686;5.161;11.063
1497584118;12.325;4.692;6.688;5.161;11.066
1497584123;11.972;4.725;6.682;5.148;11.087
1497584128;12.038;4.673;6.701;5.159;11.076
1497584133;12.036;4.674;6.690;5.157;11.067
1497584138;12.334;4.726;6.698;5.158;11.060
1497584143;11.962;4.667;6.683;5.152;11.076
1497584148;12.030;4.673;6.684;5.160;11.055
1497584153;12.035;4.674;6.683;5.158;11.058
1497584158;12.334;4.726;6.685;5.157;11.060
1497584163;12.038;4.662;6.680;5.148;11.088
1497584168;12.037;4.674;6.673;5.160;11.047
1497584173;12.034;4.672;6.678;5.166;11.062
1497584178;12.326;4.722;6.684;5.148;11.059
1497584184;12.002;4.666;6.689;5.154;11.084
1497584189;12.030;4.671;6.700;5.160;11.059
1497584194;12.334;4.725;6.679;5.157;11.068
1497584199;11.975;4.660;6.671;5.149;11.080
1497584204;12.037;4.673;6.682;5.161;11.051
1497584209;11.998;4.671;6.687;5.158;11.059
1497584214;12.326;4.724;6.674;5.155;11.067
1497584219;12.037;4.663;6.698;5.149;11.084
1497584224;12.038;4.675;6.681;5.161;11.062
1497584229;12.086;4.674;6.692;5.160;11.059
1497584234;12.333;4.726;6.684;5.148;11.011
1497584239;12.002;4.668;6.688;5.155;11.085
1497584244;12.030;4.674;6.687;5.162;11.060
1497584249;12.334;4.674;6.697;5.160;11.064
1497584254;12.003;4.726;6.672;5.148;11.084
1497584259;12.038;4.676;6.682;5.162;11.120
1497584264;12.036;4.676;6.676;5.161;11.060
1497584269;12.298;4.721;6.697;5.160;11.059
1497584274;11.966;4.697;6.675;5.147;11.087
1497584279;12.038;4.676;6.684;5.157;11.056
1497584284;12.036;4.676;6.690;5.158;11.059
1497584289;12.334;4.727;6.676;5.159;11.062
1497584294;12.025;4.665;6.666;5.150;11.086
1497584300;11.993;4.668;6.670;5.159;11.048
1497584305;12.026;4.675;6.696;5.159;11.056
1497584310;12.334;4.728;6.662;5.149;11.056
1497584315;12.038;4.669;6.676;5.148;11.081
1497584320;12.037;4.677;6.689;5.160;11.060
1497584325;12.334;4.676;6.693;5.159;11.061
1497584330;12.318;4.714;6.682;5.148;11.020
1497584335;12.031;4.674;6.681;5.161;11.141
1497584340;12.037;4.676;6.691;5.160;11.064
1497584345;12.334;4.727;6.683;5.156;11.061
1497584350;12.038;4.665;6.706;5.152;11.077
1497584355;12.037;4.676;6.692;5.158;11.058
1497584360;12.249;4.676;6.698;5.166;11.057
1497584365;12.326;4.727;6.678;5.151;11.029
1497584370;12.038;4.676;6.692;5.163;11.057
1497584375;12.036;4.675;6.691;5.157;11.065
1497584380;12.334;4.728;6.676;5.158;11.066
1497584385;12.022;4.666;6.671;5.151;11.082
1497584390;12.037;4.676;6.676;5.158;11.036
1497584395;12.001;4.674;6.694;5.160;11.058
1497584400;12.333;4.728;6.675;5.153;11.062
1497584405;12.037;4.665;6.681;5.149;11.079
1497584410;12.037;4.676;6.689;5.160;11.061
1497584415;12.334;4.676;6.673;5.158;11.059
1497584421;12.333;4.726;6.672;5.144;11.043
1497584426;12.005;4.669;6.701;5.160;11.082
1497584431;12.032;4.677;6.674;5.158;11.060
1497584436;12.334;4.729;6.663;5.160;11.061
1497584441;12.038;4.665;6.669;5.147;11.090
1497584446;12.037;4.676;6.689;5.156;11.066
1497584451;12.034;4.676;6.684;5.157;11.065
1497584456;12.301;4.720;6.679;5.146;11.070
1497584461;12.030;4.667;6.674;5.148;11.080
1497584466;12.038;4.676;6.674;5.161;11.062
1497584471;12.334;4.675;6.676;5.160;11.067
1497584476;12.333;4.727;6.690;5.147;11.025
1497584481;12.037;4.675;6.686;5.160;11.079
1497584486;11.998;4.669;6.698;5.162;11.058
1497584491;12.326;4.717;6.681;5.160;11.062
1497584496;11.972;4.727;6.673;5.152;11.089
1497584501;12.038;4.675;6.680;5.162;11.060
1497584506;12.036;4.675;6.679;5.158;11.066
1497584511;12.333;4.726;6.672;5.157;11.070
1497584516;11.951;4.654;6.667;5.151;11.089
1497584521;12.030;4.675;6.698;5.160;11.047
1497584526;12.333;4.677;6.678;5.161;11.063
1497584531;12.058;4.725;6.663;5.149;11.090
1497584537;12.038;4.674;6.686;5.161;11.116
1497584542;12.037;4.673;6.687;5.157;11.070
1497584547;12.333;4.724;6.719;5.161;11.058
1497584552;11.967;4.674;6.680;5.149;11.093
1497584557;12.038;4.674;6.690;5.160;11.058
1497584562;12.035;4.675;6.678;5.162;11.067
1497584567;12.333;4.726;6.680;5.161;11.063
1497584572;12.038;4.662;6.683;5.149;11.086
1497584577;12.038;4.675;6.674;5.162;11.059
1497584582;12.006;4.673;6.686;5.161;11.067
1497584587;12.093;4.716;6.695;5.161;11.117
1497584592;12.008;4.670;6.672;5.161;11.135
1497584597;12.036;4.675;6.676;5.161;11.070
1497584602;12.333;4.728;6.684;5.162;11.064
1497584607;11.975;4.669;6.674;5.149;11.087
1497584612;12.038;4.675;6.685;5.160;11.062
1497584617;12.333;4.670;6.680;5.159;11.066
1497584622;12.190;4.720;6.667;5.152;11.093
1497584627;12.038;4.674;6.684;5.164;11.105
1497584632;12.036;4.674;6.675;5.160;11.072
1497584637;12.333;4.726;6.672;5.160;11.069
1497584642;11.974;4.707;6.667;5.151;11.092
1497584647;12.038;4.674;6.689;5.163;11.061
1497584653;12.000;4.667;6.687;5.162;11.074
1497584658;12.326;4.724;6.675;5.161;11.069
1497584663;12.012;4.663;6.683;5.152;11.090
1497584668;12.037;4.674;6.680;5.158;11.062
1497584673;12.033;4.674;6.674;5.160;11.076
1497584678;12.334;4.727;6.684;5.155;11.069
1497584683;12.002;4.657;6.682;5.149;11.090
1497584688;12.030;4.672;6.670;5.157;11.077
1497584693;12.301;4.674;6.687;5.158;11.072
1497584698;12.334;4.726;6.676;5.149;11.038
1497584703;12.037;4.674;6.676;5.163;11.072
1497584708;12.018;4.674;6.686;5.158;11.076
1497584713;12.310;4.712;6.674;5.150;11.066
1497584718;12.030;4.667;6.669;5.148;11.089
1497584723;12.037;4.675;6.682;5.160;11.071
1497584728;12.334;4.674;6.671;5.158;11.070
1497584733;12.256;4.724;6.664;5.146;11.043
1497584738;12.037;4.673;6.685;5.160;11.101
1497584743;12.036;4.673;6.677;5.164;11.075
1497584748;12.326;4.716;6.693;5.160;11.071
1497584753;11.972;4.722;6.665;5.146;11.092
1497584758;12.037;4.672;6.690;5.161;11.065
1497584763;12.037;4.673;6.681;5.159;11.070
1497584769;12.334;4.725;6.687;5.161;11.069
1497584774;11.974;4.663;6.684;5.152;11.079
1497584779;12.004;4.671;6.682;5.158;11.071
1497584784;12.035;4.673;6.691;5.159;11.073
1497584789;12.333;4.724;6.684;5.165;11.076
1497584794;12.037;4.662;6.685;5.163;11.094
1497584799;12.037;4.673;6.686;5.161;11.073
1497584804;12.334;4.713;6.711;5.161;11.073
1497584809;11.940;4.718;6.667;5.152;11.090
1497584814;12.034;4.673;6.692;5.163;11.107
1497584819;12.036;4.672;6.692;5.158;11.080
1497584824;12.333;4.725;6.708;5.158;11.072
