1497646806;12.056;4.681;6.724;5.153;11.182
1497646811;12.354;4.732;6.721;5.150;11.178
1497646816;12.059;4.663;6.741;5.146;11.202
1497646821;12.051;4.680;6.730;5.153;11.179
1497646827;12.048;4.679;6.744;5.151;11.180
1497646832;12.354;4.732;6.723;5.140;11.181
1497646837;12.059;4.675;6.753;5.150;11.245
1497646842;12.058;4.680;6.732;5.149;11.181
1497646847;12.354;4.732;6.746;5.170;11.183
1497646852;11.988;4.677;6.722;5.140;11.196
1497646857;12.058;4.681;6.732;5.152;11.172
1497646862;12.056;4.682;6.748;5.153;11.179
1497646867;12.354;4.734;6.732;5.153;11.175
1497646872;12.059;4.670;6.722;5.142;11.199
1497646877;12.059;4.683;6.732;5.149;11.165
1497646882;12.019;4.678;6.737;5.149;11.181
1497646887;12.354;4.735;6.731;5.141;11.179
1497646892;12.059;4.681;6.743;5.141;11.199
1497646897;12.058;4.684;6.732;5.154;11.175
1497646902;12.354;4.736;6.735;5.152;11.179
1497646907;11.959;4.707;6.731;5.142;11.219
1497646912;12.023;4.677;6.733;5.150;11.169
1497646917;12.055;4.682;6.730;5.150;11.175
1497646922;12.354;4.736;6.727;5.149;11.174
1497646927;12.025;4.672;6.734;5.141;11.192
1497646932;12.058;4.684;6.735;5.152;11.172
1497646938;12.055;4.684;6.736;5.153;11.169
1497646943;12.319;4.729;6.724;5.152;11.170
1497646948;12.051;4.670;6.732;5.143;11.191
1497646953;12.058;4.683;6.734;5.154;11.174
1497646958;12.202;4.683;6.726;5.152;11.173
1497646963;12.355;4.735;6.729;5.142;11.173
1497646968;12.058;4.683;6.750;5.148;11.198
1497646973;12.023;4.679;6.720;5.154;11.164
1497646978;12.347;4.680;6.737;5.151;11.171
1497646983;12.012;4.682;6.724;5.140;11.194
1497646988;12.058;4.683;6.742;5.151;11.159
1497646993;12.055;4.683;6.734;5.151;11.175
1497646998;12.354;4.735;6.721;5.142;11.169
1497647003;12.013;4.665;6.732;5.142;11.191
1497647008;12.051;4.681;6.739;5.151;11.175
1497647013;12.322;4.683;6.734;5.148;11.170
1497647018;12.354;4.734;6.715;5.138;11.139
1497647023;12.058;4.682;6.738;5.151;11.204
1497647028;12.058;4.681;6.731;5.147;11.177
1497647033;12.354;4.701;6.739;5.150;11.181
1497647038;11.984;4.732;6.729;5.138;11.191
1497647043;12.058;4.683;6.731;5.150;11.185
1497647048;12.055;4.682;6.730;5.149;11.176
1497647054;12.354;4.735;6.718;5.143;11.174
1497647059;12.058;4.673;6.731;5.141;11.196
1497647064;12.058;4.683;6.747;5.152;11.168
1497647069;12.307;4.681;6.738;5.151;11.169
1497647074;12.352;4.734;6.730;5.141;11.135
1497647079;12.058;4.682;6.737;5.158;11.197
1497647084;12.057;4.684;6.728;5.153;11.174
1497647089;12.354;4.710;6.723;5.153;11.169
1497647094;11.991;4.735;6.731;5.141;11.196
1497647099;12.025;4.679;6.728;5.153;11.167
1497647104;12.049;4.684;6.746;5.164;11.175
1497647109;12.319;4.732;6.745;5.152;11.166
1497647114;11.987;4.681;6.730;5.140;11.195
1497647119;12.058;4.684;6.726;5.150;11.169
1497647124;12.056;4.684;6.736;5.151;11.170
1497647129;12.354;4.735;6.731;5.152;11.169
1497647134;12.058;4.673;6.739;5.140;11.191
1497647139;12.021;4.679;6.746;5.150;11.160
1497647144;12.346;4.734;6.737;5.150;11.174
1497647149;11.992;4.734;6.718;5.139;11.191
1497647154;12.058;4.682;6.745;5.151;11.164
1497647159;12.056;4.683;6.747;5.150;11.169
1497647164;12.353;4.735;6.730;5.150;11.174
1497647170;11.985;4.663;6.737;5.145;11.192
1497647175;12.050;4.681;6.730;5.152;11.166
1497647180;12.353;4.688;6.744;5.152;11.171
1497647185;11.990;4.734;6.735;5.143;11.189
1497647190;12.058;4.683;6.737;5.155;11.232
1497647195;12.057;4.684;6.748;5.154;11.167
1497647200;12.349;4.725;6.753;5.156;11.171
1497647205;11.986;4.716;6.725;5.144;11.186
1497647210;12.058;4.683;6.727;5.152;11.164
1497647215;12.055;4.682;6.726;5.151;11.165
1497647220;12.353;4.735;6.735;5.151;11.165
1497647225;12.052;4.671;6.719;5.140;11.190
1497647230;12.058;4.683;6.736;5.164;11.161
1497647235;12.046;4.682;6.732;5.153;11.163
1497647240;12.354;4.735;6.722;5.143;11.167
1497647245;12.058;4.677;6.729;5.144;11.195
1497647250;12.057;4.685;6.729;5.155;11.168
1497647255;12.353;4.683;6.733;5.155;11.172
1497647260;12.333;4.736;6.728;5.144;11.172
1497647265;12.022;4.681;6.739;5.156;11.198
1497647270;12.056;4.684;6.732;5.152;11.172
1497647275;12.354;4.730;6.734;5.152;11.169
1497647280;11.992;4.736;6.730;5.142;11.190
1497647286;12.057;4.686;6.748;5.157;11.219
1497647291;12.056;4.685;6.727;5.155;11.172
1497647296;12.318;4.732;6.742;5.152;11.167
1497647301;11.987;4.673;6.733;5.141;11.197
1497647306;12.057;4.686;6.733;5.153;11.164
1497647311;12.055;4.686;6.744;5.155;11.167
1497647316;12.354;4.738;6.718;5.155;11.173
1497647321;12.057;4.673;6.745;5.142;11.189
1497647326;12.025;4.679;6.739;5.156;11.164
1497647331;12.036;4.684;6.736;5.154;11.173
1497647336;12.353;4.737;6.730;5.142;11.161
1497647341;12.057;4.683;6.742;5.150;11.168
1497647346;12.056;4.684;6.743;5.151;11.165
1497647351;12.353;4.736;6.728;5.151;11.166
1497647356;11.955;4.664;6.736;5.147;11.184
1497647361;12.050;4.684;6.735;5.155;11.168
1497647366;12.055;4.685;6.727;5.154;11.174
1497647371;12.353;4.737;6.718;5.153;11.166
1497647376;12.057;4.674;6.742;5.144;11.188
1497647381;12.057;4.683;6.740;5.153;11.170
1497647386;12.137;4.670;6.721;5.155;11.168
1497647391;12.345;4.733;6.729;5.141;11.165
1497647396;12.056;4.683;6.723;5.149;11.196
1497647402;12.056;4.684;6.729;5.153;11.165
1497647407;12.353;4.684;6.742;5.155;11.171
1497647412;12.109;4.736;6.735;5.143;11.187
1497647417;12.058;4.684;6.728;5.160;11.275
1497647422;12.042;4.682;6.734;5.151;11.166
1497647427;12.352;4.735;6.725;5.151;11.169
1497647432;11.992;4.733;6.727;5.142;11.187
1497647437;12.057;4.684;6.742;5.155;11.216
1497647442;12.055;4.685;6.735;5.154;11.208
1497647447;12.352;4.737;6.740;5.155;11.172
1497647452;11.964;4.668;6.720;5.144;11.192
1497647457;12.057;4.684;6.745;5.154;11.161
1497647462;12.054;4.684;6.728;5.154;11.168
1497647467;12.352;4.735;6.737;5.155;11.172
1497647472;12.057;4.672;6.749;5.154;11.198
1497647477;12.055;4.682;6.746;5.151;11.232
1497647482;12.320;4.723;6.729;5.153;11.175
1497647487;11.984;4.735;6.733;5.144;11.192
1497647492;12.057;4.684;6.744;5.156;11.169
1497647497;12.055;4.683;6.738;5.152;11.171
1497647502;12.352;4.734;6.732;5.151;11.168
1497647507;11.998;4.671;6.719;5.141;11.189
1497647512;12.025;4.678;6.730;5.155;11.168
1497647518;12.046;4.682;6.730;5.152;11.176
1497647523;12.352;4.736;6.716;5.144;11.148
1497647528;12.057;4.685;6.730;5.156;11.247
1497647533;12.055;4.684;6.733;5.152;11.173
1497647538;12.352;4.735;6.726;5.153;11.173
1497647543;12.021;4.666;6.717;5.144;11.187
1497647548;12.049;4.683;6.729;5.154;11.166
1497647553;12.352;4.737;6.730;5.156;11.169
1497647558;11.991;4.735;6.718;5.144;11.196
1497647563;12.057;4.682;6.737;5.153;11.163
1497647568;12.071;4.683;6.746;5.153;11.168
1497647573;12.325;4.727;6.714;5.146;11.163
1497647578;12.049;4.680;6.735;5.142;11.198
1497647583;12.056;4.683;6.746;5.152;11.176
1497647588;12.352;4.735;6.733;5.154;11.172
1497647593;11.993;4.681;6.717;5.146;11.189
1497647598;12.057;4.683;6.744;5.155;11.170
1497647603;12.054;4.681;6.750;5.156;11.171
1497647608;12.344;4.733;6.717;5.155;11.174
1497647613;12.057;4.672;6.733;5.144;11.192
1497647618;12.056;4.684;6.740;5.156;11.162
1497647623;12.047;4.683;6.735;5.154;11.175
1497647629;12.351;4.734;6.721;5.143;11.175
1497647634;12.057;4.680;6.735;5.144;11.186
1497647639;12.028;4.682;6.732;5.155;11.175
1497647644;12.351;4.684;6.731;5.157;11.176
1497647649;12.344;4.735;6.723;5.143;11.193
1497647654;12.056;4.684;6.720;5.157;11.177
1497647659;12.053;4.682;6.741;5.153;11.173
1497647664;12.352;4.735;6.727;5.156;11.170
1497647669;12.021;4.665;6.737;5.143;11.191
1497647674;12.055;4.684;6.731;5.156;11.164
1497647679;12.047;4.684;6.731;5.154;11.176
1497647684;12.352;4.735;6.730;5.141;11.177
1497647689;12.056;4.678;6.746;5.144;11.194
1497647694;12.055;4.682;6.738;5.153;11.177
1497647699;12.319;4.678;6.732;5.156;11.178
1497647704;12.035;4.712;6.724;5.147;11.198
1497647709;11.996;4.676;6.739;5.154;11.168
1497647714;12.046;4.681;6.741;5.152;11.175
1497647719;12.352;4.735;6.729;5.154;11.173
1497647724;12.056;4.673;6.731;5.146;11.191
1497647729;12.055;4.684;6.732;5.156;11.176
1497647734;12.048;4.684;6.743;5.154;11.176
1497647740;12.314;4.724;6.726;5.146;11.162
1497647745;12.049;4.679;6.740;5.153;11.224
1497647750;12.054;4.682;6.743;5.153;11.175
1497647755;12.352;4.736;6.736;5.152;11.177
1497647760;11.993;4.674;6.730;5.145;11.201
1497647765;12.055;4.684;6.747;5.156;11.168
1497647770;12.027;4.674;6.748;5.158;11.268
1497647775;12.344;4.735;6.720;5.153;11.180
1497647780;12.055;4.672;6.740;5.143;11.200
1497647785;12.055;4.683;6.729;5.155;11.166
1497647790;12.045;4.685;6.737;5.156;11.174
1497647795;12.352;4.735;6.733;5.145;11.180
1497647800;12.056;4.678;6.724;5.148;11.188
1497647805;12.048;4.682;6.730;5.156;11.175
1497647810;12.352;4.684;6.723;5.157;11.207
1497647815;12.289;4.735;6.717;5.143;11.200
1497647820;12.055;4.683;6.732;5.156;11.291
1497647825;12.055;4.683;6.740;5.155;11.172
1497647830;12.352;4.714;6.732;5.158;11.173
1497647835;11.965;4.682;6.732;5.143;11.198
1497647840;12.055;4.683;6.735;5.155;11.164
1497647845;12.052;4.684;6.747;5.156;11.173
1497647850;12.351;4.735;6.717;5.146;11.175
1497647856;12.055;4.673;6.732;5.145;11.200
1497647861;12.055;4.684;6.726;5.157;11.178
1497647866;12.289;4.677;6.730;5.156;11.177
1497647871;12.350;4.733;6.727;5.144;11.141
1497647876;12.055;4.684;6.732;5.161;11.201
1497647881;12.055;4.684;6.729;5.157;11.175
1497647886;12.351;4.734;6.733;5.153;11.172
1497647891;12.027;4.672;6.733;5.145;11.196
1497647896;12.023;4.679;6.745;5.158;11.162
1497647901;12.044;4.682;6.739;5.155;11.173
1497647906;12.351;4.734;6.732;5.145;11.178
1497647911;12.055;4.674;6.733;5.144;11.198
1497647916;12.055;4.685;6.734;5.156;11.171
1497647921;12.351;4.684;6.746;5.155;11.179
1497647926;12.305;4.730;6.720;5.144;11.125
1497647931;12.049;4.683;6.725;5.161;11.201
1497647936;12.055;4.685;6.744;5.156;11.170
1497647941;12.350;4.699;6.737;5.156;11.173
1497647946;11.988;4.735;6.721;5.144;11.200
1497647951;12.055;4.684;6.730;5.156;11.235
1497647956;12.043;4.674;6.746;5.158;11.176
1497647961;12.343;4.735;6.734;5.155;11.173
1497647966;11.992;4.695;6.718;5.143;11.194
1497647972;12.055;4.683;6.739;5.152;11.173
1497647977;12.053;4.684;6.733;5.155;11.171
1497647982;12.350;4.736;6.722;5.156;11.179
1497647987;12.055;4.672;6.751;5.164;11.199
1497647992;12.047;4.683;6.742;5.154;11.174
1497647997;12.350;4.735;6.741;5.152;11.179
1497648002;11.991;4.684;6.721;5.143;11.200
1497648007;12.055;4.684;6.726;5.155;11.163
1497648012;12.177;4.684;6.734;5.155;11.175
1497648017;12.351;4.736;6.729;5.144;11.128
1497648022;12.023;4.680;6.729;5.145;11.202
1497648027;12.054;4.683;6.726;5.155;11.181
1497648032;12.350;4.685;6.738;5.156;11.175
1497648037;12.163;4.736;6.730;5.143;11.195
1497648042;12.055;4.684;6.732;5.153;11.240
1497648047;12.053;4.685;6.737;5.154;11.175
1497648052;12.318;4.732;6.729;5.157;11.171
1497648057;11.985;4.737;6.728;5.145;11.201
1497648062;12.054;4.684;6.743;5.154;11.167
1497648067;12.053;4.684;6.731;5.153;11.175
1497648072;12.351;4.737;6.718;5.156;11.175
1497648077;12.014;4.675;6.725;5.147;11.194
1497648082;12.023;4.679;6.727;5.157;11.169
1497648088;12.044;4.683;6.745;5.155;11.170
1497648093;12.351;4.738;6.732;5.153;11.177
1497648098;12.054;4.674;6.747;5.145;11.195
1497648103;12.054;4.684;6.745;5.154;11.171
1497648108;12.208;4.684;6.727;5.154;11.177
1497648113;12.314;4.729;6.719;5.149;11.182
1497648118;12.048;4.683;6.731;5.151;11.196
1497648123;12.054;4.684;6.722;5.154;11.172
1497648128;12.351;4.736;6.713;5.154;11.177
1497648133;12.005;4.673;6.722;5.145;11.197
1497648138;12.054;4.684;6.745;5.153;11.164
1497648143;12.336;4.665;6.729;5.155;11.176
1497648148;12.180;4.736;6.723;5.146;11.200
1497648153;12.055;4.685;6.735;5.155;11.256
1497648158;12.054;4.685;6.727;5.154;11.174
1497648163;12.351;4.736;6.743;5.156;11.169
1497648168;11.984;4.679;6.727;5.144;11.197
1497648173;12.054;4.682;6.733;5.157;11.166
1497648178;12.041;4.683;6.733;5.156;11.177
1497648183;12.350;4.736;6.731;5.145;11.171
1497648188;12.055;4.681;6.741;5.140;11.195
1497648193;12.053;4.684;6.722;5.155;11.176
1497648198;12.285;4.684;6.743;5.155;11.177
1497648204;12.350;4.735;6.719;5.144;11.129
1497648209;12.023;4.683;6.736;5.156;11.206
1497648214;12.053;4.684;6.721;5.155;11.177
1497648219;12.351;4.713;6.736;5.153;11.177
1497648224;11.988;4.736;6.728;5.142;11.193
1497648229;12.053;4.684;6.738;5.154;11.169
1497648234;12.053;4.686;6.730;5.155;11.171
1497648239;12.314;4.729;6.732;5.154;11.176
1497648244;11.985;4.672;6.717;5.142;11.198
1497648249;12.054;4.685;6.732;5.154;11.163
1497648254;12.052;4.685;6.731;5.155;11.170
1497648259;12.350;4.737;6.725;5.154;11.170
1497648264;12.054;4.674;6.744;5.145;11.196
1497648269;12.017;4.680;6.738;5.160;11.165
1497648274;12.038;4.685;6.737;5.154;11.176
1497648279;12.349;4.737;6.733;5.145;11.176
1497648284;12.053;4.685;6.733;5.147;11.194
1497648289;12.053;4.683;6.727;5.155;11.175
1497648294;12.349;4.683;6.728;5.155;11.171
1497648299;12.134;4.729;6.726;5.150;11.186
1497648304;12.047;4.682;6.730;5.157;11.247
1497648309;12.018;4.675;6.733;5.156;11.173
1497648314;12.343;4.734;6.735;5.155;11.169
1497648320;11.989;4.684;6.736;5.148;11.188
1497648325;12.054;4.684;6.733;5.155;11.168
1497648330;12.350;4.683;6.742;5.155;11.175
1497648335;12.334;4.736;6.727;5.146;11.198
1497648340;12.001;4.677;6.723;5.160;11.196
1497648345;12.046;4.682;6.732;5.154;11.167
1497648350;12.349;4.705;6.730;5.157;11.168
1497648355;11.987;4.736;6.732;5.146;11.190
1497648360;12.055;4.683;6.725;5.156;11.176
1497648365;12.118;4.683;6.728;5.156;11.168
1497648370;12.347;4.729;6.738;5.151;11.123
1497648375;12.047;4.683;6.731;5.154;11.187
1497648380;12.053;4.683;6.724;5.155;11.172
1497648385;12.349;4.683;6.727;5.156;11.173
1497648390;12.036;4.736;6.729;5.147;11.196
1497648395;12.055;4.684;6.732;5.157;11.247
1497648400;12.052;4.684;6.741;5.164;11.165
1497648405;12.337;4.735;6.736;5.157;11.170
1497648410;11.990;4.706;6.721;5.145;11.188
1497648415;12.054;4.684;6.739;5.158;11.165
1497648420;12.052;4.684;6.738;5.158;11.174
1497648425;12.349;4.736;6.731;5.155;11.172
1497648431;12.029;4.672;6.732;5.146;11.189
1497648436;12.028;4.680;6.731;5.158;11.158
1497648441;12.049;4.684;6.744;5.156;11.164
1497648446;12.350;4.735;6.721;5.148;11.168
1497648451;12.054;4.674;6.721;5.146;11.197
1497648456;12.053;4.685;6.724;5.158;11.168
1497648461;12.349;4.684;6.739;5.156;11.168
1497648466;12.313;4.728;6.713;5.145;11.141
1497648471;12.046;4.684;6.718;5.158;11.172
1497648476;12.052;4.684;6.739;5.156;11.168
1497648481;12.350;4.736;6.729;5.157;11.171
1497648486;12.015;4.673;6.722;5.145;11.190
1497648491;12.053;4.684;6.739;5.156;11.155
1497648496;12.014;4.679;6.732;5.160;11.163
1497648501;12.342;4.735;6.714;5.150;11.168
1497648506;12.053;4.675;6.750;5.146;11.197
1497648511;12.052;4.685;6.727;5.157;11.166
1497648516;12.350;4.684;6.747;5.157;11.170
1497648521;12.349;4.737;6.721;5.145;11.129
1497648526;12.018;4.680;6.731;5.165;11.204
1497648531;12.045;4.684;6.734;5.155;11.172
1497648536;12.350;4.709;6.743;5.155;11.167
1497648541;11.987;4.737;6.718;5.148;11.190
1497648547;12.052;4.685;6.735;5.157;11.222
1497648552;12.053;4.685;6.745;5.155;11.171
1497648557;12.334;4.725;6.732;5.158;11.163
1497648562;11.983;4.683;6.729;5.144;11.194
1497648567;12.053;4.685;6.731;5.153;11.163
1497648572;12.051;4.686;6.726;5.156;11.169
1497648577;12.349;4.737;6.717;5.153;11.168
1497648582;12.053;4.673;6.743;5.144;11.190
1497648587;12.054;4.685;6.747;5.167;11.183
1497648592;12.042;4.684;6.733;5.156;11.167
1497648597;12.349;4.736;6.726;5.143;11.169
1497648602;12.053;4.681;6.738;5.154;11.222
1497648607;12.052;4.685;6.743;5.157;11.166
1497648612;12.349;4.737;6.716;5.157;11.172
1497648617;12.020;4.673;6.719;5.145;11.187
1497648622;12.020;4.683;6.730;5.154;11.150
1497648627;12.050;4.683;6.727;5.153;11.170
1497648632;12.349;4.736;6.731;5.149;11.166
1497648637;12.053;4.672;6.736;5.144;11.194
1497648642;12.054;4.684;6.742;5.153;11.166
1497648647;12.293;4.684;6.731;5.154;11.168
1497648652;12.316;4.730;6.730;5.145;11.131
1497648657;12.049;4.684;6.745;5.156;11.189
1497648663;12.052;4.684;6.720;5.157;11.165
1497648668;12.348;4.737;6.720;5.157;11.172
1497648673;12.019;4.673;6.724;5.145;11.197
1497648678;12.053;4.685;6.734;5.156;11.156
1497648683;12.014;4.676;6.738;5.157;11.166
1497648688;12.342;4.734;6.720;5.150;11.172
1497648693;12.054;4.673;6.741;5.148;11.187
1497648698;12.053;4.685;6.745;5.157;11.172
1497648703;12.273;4.684;6.738;5.155;11.174
1497648708;12.348;4.735;6.733;5.143;11.128
1497648713;11.988;4.677;6.740;5.160;11.169
1497648718;12.043;4.683;6.739;5.156;11.165
1497648723;12.348;4.736;6.729;5.156;11.165
1497648728;12.039;4.673;6.717;5.147;11.190
1497648733;12.053;4.685;6.723;5.156;11.160
1497648738;12.049;4.685;6.729;5.158;11.172
1497648743;12.348;4.728;6.736;5.153;11.164
1497648748;12.046;4.673;6.730;5.146;11.190
1497648753;12.052;4.683;6.733;5.152;11.180
1497648758;12.340;4.683;6.733;5.155;11.167
1497648763;12.349;4.735;6.716;5.144;11.191
1497648768;12.053;4.683;6.743;5.157;11.194
1497648773;12.051;4.683;6.744;5.156;11.157
1497648779;12.315;4.734;6.735;5.156;11.163
1497648784;12.031;4.673;6.719;5.147;11.188
1497648789;12.052;4.684;6.726;5.157;11.160
1497648794;12.049;4.684;6.729;5.156;11.171
1497648799;12.349;4.735;6.730;5.145;11.162
1497648804;12.053;4.675;6.727;5.146;11.185
1497648809;12.019;4.677;6.736;5.155;11.170
1497648814;12.344;4.736;6.725;5.156;11.169
1497648819;11.992;4.672;6.733;5.148;11.186
1497648824;12.052;4.685;6.723;5.158;11.164
1497648829;12.049;4.684;6.744;5.156;11.165
1497648834;12.349;4.735;6.730;5.152;11.170
1497648839;12.017;4.666;6.741;5.150;11.194
1497648844;12.045;4.684;6.723;5.158;11.168
1497648849;12.184;4.684;6.746;5.156;11.171
1497648854;12.348;4.736;6.730;5.145;11.127
1497648859;12.053;4.683;6.740;5.155;11.194
1497648864;12.051;4.683;6.741;5.155;11.167
1497648869;12.311;4.727;6.740;5.158;11.160
1497648874;12.002;4.671;6.732;5.148;11.193
1497648879;12.052;4.685;6.743;5.158;11.160
1497648884;12.050;4.684;6.726;5.157;11.164
1497648889;12.349;4.736;6.724;5.149;11.169
1497648895;12.052;4.673;6.743;5.155;11.216
1497648900;12.006;4.677;6.720;5.157;11.164
1497648905;12.341;4.735;6.732;5.156;11.171
1497648910;11.916;4.666;6.746;5.159;11.183
1497648915;12.045;4.683;6.729;5.156;11.151
1497648920;12.081;4.683;6.729;5.154;11.167
1497648925;12.348;4.736;6.722;5.146;11.162
1497648930;12.052;4.682;6.729;5.145;11.195
1497648935;12.051;4.684;6.746;5.154;11.170
1497648940;12.332;4.677;6.725;5.161;11.210
1497648945;12.240;4.731;6.735;5.147;11.143
1497648950;12.052;4.684;6.721;5.157;11.190
1497648955;12.042;4.679;6.735;5.155;11.194
1497648960;12.341;4.730;6.729;5.157;11.164
1497648965;11.987;4.734;6.727;5.147;11.192
1497648970;12.052;4.683;6.722;5.159;11.173
1497648975;12.021;4.677;6.729;5.155;11.170
1497648980;12.339;4.736;6.726;5.156;11.172
1497648985;11.991;4.673;6.732;5.147;11.196
1497648990;12.053;4.685;6.740;5.155;11.166
1497648995;12.050;4.685;6.724;5.155;11.172
1497649000;12.348;4.738;6.715;5.158;11.242
1497649005;12.017;4.668;6.737;5.146;11.202
1497649011;12.045;4.683;6.722;5.154;11.167
1497649016;12.048;4.684;6.729;5.156;11.168
1497649021;12.348;4.735;6.725;5.145;11.169
1497649026;12.053;4.682;6.744;5.141;11.203
1497649031;12.052;4.684;6.746;5.154;11.173
1497649036;12.311;4.678;6.721;5.157;11.176
1497649041;12.286;4.735;6.716;5.146;11.198
1497649046;12.052;4.685;6.740;5.156;11.253
1497649051;12.051;4.684;6.735;5.156;11.233
1497649056;12.347;4.733;6.726;5.154;11.177
1497649061;11.987;4.736;6.719;5.144;11.189
1497649066;11.993;4.677;6.724;5.160;11.170
1497649071;12.043;4.683;6.732;5.152;11.169
1497649076;12.347;4.736;6.732;5.153;11.177
1497649081;11.989;4.673;6.721;5.144;11.192
1497649086;12.052;4.684;6.728;5.150;11.166
1497649091;12.049;4.685;6.734;5.155;11.175
1497649096;12.346;4.731;6.735;5.156;11.203
1497649101;12.045;4.672;6.723;5.146;11.198
1497649106;12.050;4.685;6.723;5.156;11.169
1497649111;12.042;4.683;6.730;5.153;11.176
1497649116;12.348;4.737;6.719;5.146;11.176
1497649122;12.052;4.684;6.736;5.146;11.192
1497649127;12.051;4.685;6.737;5.167;11.206
1497649132;12.340;4.685;6.734;5.157;11.171
1497649137;12.183;4.737;6.726;5.144;11.192
1497649142;12.051;4.686;6.732;5.156;11.175
1497649147;12.049;4.686;6.744;5.156;11.173
1497649152;12.348;4.736;6.729;5.154;11.166
1497649157;12.052;4.674;6.740;5.146;11.186
1497649162;12.016;4.680;6.723;5.155;11.166
1497649167;12.036;4.685;6.744;5.155;11.169
1497649172;12.348;4.737;6.727;5.144;11.127
1497649177;12.052;4.685;6.742;5.151;11.193
1497649182;12.051;4.683;6.725;5.154;11.170
1497649187;12.348;4.685;6.737;5.156;11.169
1497649192;12.103;4.730;6.720;5.145;11.191
1497649197;12.044;4.683;6.731;5.157;11.227
1497649202;12.050;4.685;6.726;5.156;11.167
1497649207;12.348;4.737;6.716;5.155;11.173
1497649212;12.052;4.674;6.733;5.145;11.193
1497649217;12.050;4.686;6.732;5.157;11.174
1497649222;12.124;4.678;6.729;5.156;11.167
1497649227;12.043;4.735;6.714;5.144;11.191
1497649233;12.051;4.686;6.747;5.158;11.169
1497649238;12.049;4.685;6.728;5.154;11.172
1497649243;12.348;4.738;6.715;5.156;11.166
1497649248;12.047;4.675;6.726;5.146;11.187
1497649253;12.008;4.678;6.719;5.156;11.169
1497649258;12.041;4.683;6.732;5.157;11.167
1497649263;12.139;4.737;6.717;5.148;11.192
1497649268;12.051;4.684;6.722;5.160;11.223
1497649273;12.050;4.686;6.742;5.159;11.165
1497649278;12.347;4.737;6.738;5.156;11.164
1497649283;11.988;4.690;6.757;5.164;11.179
1497649288;12.026;4.670;6.748;5.162;11.173
1497649293;12.042;4.681;6.727;5.158;11.172
1497649298;12.347;4.739;6.729;5.159;11.173
1497649303;12.051;4.675;6.728;5.147;11.195
1497649308;12.050;4.685;6.743;5.155;11.160
1497649313;12.039;4.686;6.731;5.157;11.171
1497649318;12.089;4.736;6.747;5.153;11.184
1497649323;12.044;4.685;6.730;5.160;11.234
1497649328;12.050;4.685;6.746;5.156;11.165
1497649333;12.347;4.738;6.732;5.159;11.165
1497649338;11.988;4.686;6.729;5.147;11.194
1497649343;12.051;4.686;6.736;5.156;11.167
1497649349;12.050;4.687;6.745;5.162;11.158
1497649354;12.314;4.737;6.714;5.159;11.167
1497649359;12.050;4.674;6.734;5.147;11.186
1497649364;12.051;4.686;6.723;5.159;11.153
1497649369;12.075;4.687;6.738;5.158;11.168
1497649374;12.347;4.737;6.730;5.146;11.126
1497649379;12.050;4.686;6.738;5.159;11.168
1497649384;12.013;4.681;6.740;5.159;11.162
1497649389;12.340;4.739;6.716;5.159;11.171
1497649394;11.989;4.675;6.721;5.147;11.195
1497649399;12.051;4.687;6.746;5.157;11.165
1497649404;12.049;4.687;6.735;5.160;11.167
1497649409;12.347;4.738;6.722;5.161;11.166
1497649414;12.014;4.668;6.732;5.158;11.230
1497649419;12.043;4.684;6.726;5.157;11.171
1497649424;12.347;4.739;6.724;5.158;11.171
1497649429;11.986;4.713;6.726;5.146;11.194
1497649434;12.051;4.686;6.720;5.157;11.159
1497649439;12.049;4.686;6.738;5.157;11.169
1497649444;12.201;4.732;6.712;5.151;11.191
1497649449;12.044;4.685;6.739;5.158;11.216
1497649454;12.050;4.686;6.743;5.156;11.170
1497649459;12.347;4.739;6.739;5.158;11.173
1497649465;11.987;4.690;6.715;5.146;11.196
1497649470;12.051;4.685;6.723;5.155;11.164
1497649475;12.332;4.673;6.727;5.162;11.164
1497649480;12.339;4.737;6.732;5.146;11.124
1497649485;12.051;4.686;6.715;5.158;11.191
1497649490;12.051;4.687;6.722;5.157;11.172
1497649495;12.347;4.723;6.730;5.157;11.173
1497649500;11.984;4.686;6.719;5.146;11.189
1497649505;12.051;4.686;6.730;5.163;11.153
1497649510;11.994;4.673;6.747;5.173;11.152
1497649515;12.310;4.731;6.730;5.149;11.172
1497649520;12.044;4.676;6.730;5.146;11.192
1497649525;12.051;4.686;6.738;5.158;11.165
1497649530;12.214;4.686;6.724;5.156;11.164
1497649535;12.345;4.738;6.715;5.148;11.131
1497649540;12.051;4.686;6.740;5.158;11.188
1497649545;12.018;4.680;6.735;5.157;11.172
1497649550;12.340;4.693;6.735;5.156;11.172
1497649555;11.984;4.738;6.719;5.148;11.195
1497649560;12.051;4.687;6.729;5.159;11.237
1497649565;12.050;4.686;6.720;5.153;11.173
1497649570;12.346;4.737;6.724;5.156;11.166
1497649575;11.955;4.710;6.723;5.148;11.197
1497649581;12.044;4.687;6.727;5.159;11.160
1497649586;12.048;4.687;6.734;5.156;11.170
1497649591;12.346;4.739;6.725;5.155;11.168
1497649596;12.035;4.676;6.731;5.147;11.187
1497649601;12.051;4.688;6.722;5.158;11.149
1497649606;12.017;4.682;6.734;5.158;11.163
1497649611;12.339;4.737;6.720;5.141;11.162
1497649616;12.051;4.682;6.746;5.145;11.188
1497649621;12.049;4.686;6.724;5.157;11.164
1497649626;12.346;4.738;6.726;5.157;11.165
