1497639603;12.054;4.677;6.733;5.161;11.167
1497639608;12.375;4.734;6.743;5.159;11.175
1497639613;12.021;4.736;6.728;5.150;11.206
1497639619;12.087;4.684;6.751;5.161;11.183
1497639624;12.163;4.683;6.751;5.159;11.171
1497639629;12.383;4.736;6.745;5.152;11.171
1497639634;12.055;4.678;6.744;5.164;11.231
1497639639;12.062;4.681;6.748;5.158;11.191
1497639644;12.383;4.736;6.754;5.160;11.174
1497639649;12.023;4.703;6.736;5.152;11.196
1497639654;12.086;4.684;6.749;5.160;11.202
1497639659;12.084;4.683;6.750;5.158;11.175
1497639664;12.345;4.730;6.746;5.152;11.139
1497639669;12.051;4.683;6.745;5.165;11.200
1497639674;12.085;4.684;6.750;5.159;11.173
1497639679;12.383;4.706;6.746;5.158;11.173
1497639684;12.020;4.737;6.735;5.152;11.200
1497639689;12.086;4.684;6.757;5.160;11.224
1497639694;12.059;4.673;6.738;5.160;11.227
1497639699;12.347;4.731;6.737;5.160;11.203
1497639704;12.021;4.688;6.746;5.151;11.198
1497639709;12.086;4.684;6.750;5.158;11.216
1497639714;12.084;4.683;6.745;5.158;11.209
1497639719;12.383;4.736;6.743;5.161;11.179
1497639724;12.087;4.672;6.747;5.164;11.200
1497639729;12.050;4.677;6.757;5.161;11.172
1497639735;12.372;4.729;6.748;5.162;11.175
1497639740;12.019;4.735;6.729;5.149;11.199
1497639745;12.086;4.683;6.753;5.161;11.194
1497639750;12.086;4.684;6.748;5.161;11.180
1497639755;12.383;4.736;6.747;5.159;11.176
1497639760;11.990;4.664;6.741;5.148;11.199
1497639765;12.079;4.683;6.750;5.158;11.174
1497639770;12.084;4.684;6.749;5.160;11.178
1497639775;12.382;4.735;6.727;5.158;11.176
1497639780;12.086;4.671;6.746;5.150;11.199
1497639785;12.087;4.684;6.750;5.161;11.168
1497639790;12.046;4.677;6.742;5.162;11.204
1497639795;12.375;4.733;6.752;5.147;11.183
1497639800;12.086;4.677;6.746;5.151;11.204
1497639805;12.086;4.684;6.749;5.159;11.177
1497639810;12.382;4.683;6.751;5.160;11.176
1497639815;12.382;4.735;6.737;5.151;11.198
1497639820;12.037;4.677;6.764;5.166;11.205
1497639825;12.076;4.682;6.753;5.157;11.207
1497639830;12.382;4.736;6.745;5.164;11.180
1497639835;12.086;4.672;6.763;5.149;11.195
1497639840;12.086;4.684;6.748;5.160;11.173
1497639846;12.382;4.736;6.764;5.161;11.176
1497639851;12.018;4.697;6.740;5.152;11.193
1497639856;12.078;4.682;6.749;5.163;11.170
1497639861;12.084;4.683;6.749;5.162;11.171
1497639866;12.382;4.735;6.728;5.161;11.174
1497639871;12.076;4.672;6.751;5.152;11.197
1497639876;12.086;4.683;6.750;5.159;11.165
1497639881;12.082;4.683;6.759;5.167;11.203
1497639886;12.374;4.735;6.731;5.158;11.170
1497639891;12.023;4.666;6.753;5.154;11.195
1497639896;12.055;4.675;6.758;5.163;11.176
1497639901;12.302;4.681;6.743;5.159;11.176
1497639906;12.085;4.735;6.752;5.153;11.202
1497639911;12.086;4.684;6.747;5.163;11.168
1497639916;12.206;4.683;6.749;5.160;11.177
1497639921;12.377;4.730;6.743;5.154;11.145
1497639926;12.078;4.681;6.764;5.163;11.192
1497639931;12.078;4.682;6.753;5.161;11.173
1497639936;12.381;4.683;6.750;5.162;11.171
1497639941;12.050;4.684;6.749;5.153;11.196
1497639946;12.086;4.683;6.750;5.160;11.161
1497639951;12.083;4.684;6.763;5.170;11.179
1497639957;12.374;4.733;6.731;5.156;11.176
1497639962;12.050;4.668;6.743;5.162;11.238
1497639967;12.085;4.683;6.751;5.162;11.176
1497639972;12.381;4.735;6.752;5.162;11.175
1497639977;12.020;4.678;6.751;5.150;11.198
1497639982;12.086;4.684;6.748;5.161;11.165
1497639987;12.346;4.688;6.743;5.163;11.171
1497639992;11.982;4.729;6.735;5.151;11.202
1497639997;12.078;4.684;6.749;5.166;11.222
1497640002;12.085;4.683;6.750;5.161;11.170
1497640007;12.381;4.735;6.750;5.161;11.174
1497640012;12.019;4.730;6.742;5.152;11.202
1497640017;12.050;4.677;6.765;5.163;11.171
1497640022;12.048;4.678;6.739;5.164;11.172
1497640027;12.374;4.733;6.742;5.150;11.174
1497640032;12.085;4.683;6.745;5.156;11.196
1497640037;12.085;4.684;6.747;5.160;11.172
1497640042;12.382;4.683;6.748;5.159;11.177
1497640047;12.144;4.730;6.737;5.153;11.195
1497640052;12.050;4.678;6.745;5.166;11.246
1497640057;12.077;4.682;6.752;5.160;11.168
1497640062;12.381;4.735;6.748;5.162;11.175
1497640068;12.018;4.735;6.749;5.153;11.198
1497640073;12.085;4.684;6.746;5.162;11.215
1497640078;12.048;4.677;6.743;5.162;11.174
1497640083;12.323;4.729;6.751;5.161;11.171
1497640088;12.013;4.671;6.750;5.152;11.198
1497640093;12.086;4.685;6.751;5.161;11.192
1497640098;12.377;4.689;6.746;5.159;11.176
1497640103;12.045;4.735;6.729;5.151;11.200
1497640108;12.059;4.674;6.751;5.165;11.274
1497640113;12.069;4.673;6.739;5.161;11.207
1497640118;12.373;4.734;6.752;5.161;11.178
1497640123;12.020;4.701;6.750;5.151;11.195
1497640128;12.085;4.684;6.747;5.159;11.173
1497640133;12.152;4.683;6.752;5.160;11.178
1497640138;12.381;4.736;6.744;5.158;11.159
1497640143;12.077;4.682;6.741;5.166;11.205
1497640148;12.075;4.683;6.750;5.159;11.176
1497640153;12.380;4.735;6.733;5.158;11.170
1497640158;12.052;4.672;6.732;5.150;11.200
1497640163;12.085;4.685;6.751;5.161;11.161
1497640168;12.081;4.684;6.749;5.162;11.172
1497640173;12.348;4.735;6.749;5.156;11.219
1497640178;12.075;4.671;6.746;5.151;11.194
1497640184;12.084;4.684;6.745;5.160;11.181
1497640189;12.380;4.736;6.751;5.160;11.177
1497640194;12.019;4.726;6.742;5.149;11.195
1497640199;12.085;4.684;6.751;5.163;11.171
1497640204;12.051;4.678;6.748;5.162;11.170
1497640209;12.345;4.730;6.733;5.159;11.177
1497640214;12.053;4.672;6.736;5.152;11.196
1497640219;12.084;4.684;6.748;5.162;11.161
1497640224;12.081;4.683;6.747;5.159;11.176
1497640229;12.381;4.736;6.737;5.158;11.176
1497640234;12.048;4.667;6.750;5.162;11.197
1497640239;12.048;4.677;6.735;5.159;11.174
1497640244;12.373;4.736;6.750;5.160;11.171
1497640249;12.018;4.736;6.731;5.152;11.202
1497640254;12.083;4.683;6.748;5.163;11.173
1497640259;12.082;4.683;6.745;5.161;11.175
1497640264;12.344;4.729;6.738;5.154;11.158
1497640269;12.049;4.677;6.760;5.158;11.193
1497640274;12.076;4.681;6.751;5.159;11.226
1497640279;12.380;4.735;6.726;5.163;11.174
1497640284;12.037;4.671;6.731;5.153;11.198
1497640289;12.084;4.683;6.749;5.161;11.162
1497640294;12.051;4.674;6.761;5.165;11.166
1497640300;12.343;4.729;6.737;5.161;11.169
1497640305;12.077;4.671;6.745;5.161;11.216
1497640310;12.082;4.682;6.748;5.161;11.168
1497640315;12.380;4.735;6.747;5.162;11.176
1497640320;12.019;4.701;6.737;5.152;11.194
1497640325;12.083;4.679;6.751;5.164;11.167
1497640330;12.045;4.673;6.730;5.165;11.172
1497640335;12.372;4.733;6.739;5.153;11.134
1497640340;12.084;4.683;6.746;5.164;11.204
1497640345;12.082;4.683;6.746;5.160;11.167
1497640350;12.380;4.699;6.747;5.160;11.173
1497640355;12.017;4.735;6.746;5.153;11.196
1497640360;12.058;4.679;6.753;5.167;11.269
1497640365;12.076;4.682;6.743;5.161;11.174
1497640370;12.380;4.734;6.746;5.160;11.172
1497640375;12.019;4.704;6.726;5.151;11.195
1497640380;12.083;4.683;6.745;5.161;11.169
1497640385;12.081;4.682;6.749;5.160;11.172
1497640390;12.344;4.729;6.738;5.164;11.171
1497640395;12.053;4.670;6.745;5.150;11.202
1497640400;12.082;4.683;6.744;5.160;11.179
1497640405;12.380;4.683;6.746;5.160;11.172
1497640410;12.055;4.735;6.727;5.152;11.201
1497640416;12.083;4.683;6.746;5.163;11.260
1497640421;12.048;4.675;6.744;5.164;11.247
1497640426;12.371;4.733;6.750;5.164;11.176
1497640431;12.017;4.734;6.734;5.151;11.198
1497640436;12.082;4.682;6.749;5.163;11.199
1497640441;12.082;4.683;6.751;5.164;11.170
1497640446;12.380;4.735;6.736;5.151;11.145
1497640451;12.044;4.676;6.759;5.161;11.196
1497640456;12.056;4.681;6.748;5.161;11.175
1497640461;12.380;4.685;6.749;5.161;11.170
1497640466;12.043;4.733;6.736;5.150;11.194
1497640471;12.082;4.681;6.748;5.163;11.243
1497640476;12.082;4.682;6.746;5.162;11.174
1497640481;12.336;4.725;6.735;5.161;11.176
1497640486;11.986;4.677;6.750;5.150;11.196
1497640491;12.034;4.674;6.761;5.163;11.196
1497640496;12.262;4.667;6.744;5.164;11.181
1497640501;12.371;4.732;6.743;5.149;11.129
1497640506;12.083;4.682;6.746;5.162;11.203
1497640511;12.082;4.682;6.748;5.162;11.169
1497640516;12.380;4.681;6.748;5.160;11.183
1497640521;12.154;4.732;6.739;5.148;11.188
1497640526;12.051;4.680;6.745;5.163;11.283
1497640532;12.050;4.682;6.756;5.162;11.176
1497640537;12.378;4.734;6.747;5.161;11.171
1497640542;12.017;4.732;6.734;5.150;11.202
1497640547;12.083;4.682;6.747;5.163;11.166
1497640552;12.180;4.682;6.749;5.162;11.179
1497640557;12.346;4.727;6.739;5.148;11.187
1497640562;12.047;4.675;6.744;5.158;11.195
1497640567;12.082;4.682;6.748;5.162;11.179
1497640572;12.378;4.681;6.746;5.161;11.170
1497640577;12.038;4.682;6.739;5.150;11.202
1497640582;12.083;4.681;6.746;5.158;11.158
1497640587;12.043;4.675;6.735;5.162;11.178
1497640592;12.346;4.728;6.749;5.148;11.179
1497640597;12.075;4.676;6.756;5.148;11.200
1497640602;12.082;4.681;6.749;5.158;11.170
1497640607;12.235;4.681;6.747;5.160;11.171
1497640612;12.378;4.732;6.724;5.150;11.137
1497640617;12.056;4.671;6.743;5.165;11.188
1497640622;12.048;4.674;6.749;5.163;11.177
1497640627;12.370;4.732;6.740;5.149;11.179
1497640632;12.082;4.676;6.751;5.147;11.202
1497640637;12.077;4.681;6.746;5.157;11.174
1497640642;12.378;4.734;6.729;5.160;11.176
1497640647;12.082;4.671;6.742;5.156;11.196
1497640653;12.047;4.676;6.760;5.161;11.172
1497640658;12.222;4.680;6.751;5.160;11.172
1497640663;12.377;4.734;6.731;5.152;11.127
1497640668;12.083;4.683;6.742;5.163;11.178
1497640673;12.080;4.682;6.749;5.159;11.176
1497640678;12.377;4.733;6.724;5.159;11.167
1497640683;12.022;4.663;6.743;5.155;11.197
1497640688;12.074;4.681;6.750;5.160;11.165
1497640693;12.078;4.681;6.748;5.158;11.170
1497640698;12.228;4.733;6.729;5.149;11.201
1497640703;12.082;4.682;6.746;5.162;11.239
1497640708;12.080;4.683;6.746;5.162;11.175
1497640713;12.343;4.729;6.735;5.155;11.149
1497640718;12.075;4.681;6.746;5.157;11.193
1497640723;12.081;4.682;6.747;5.158;11.171
1497640728;12.378;4.683;6.744;5.160;11.180
1497640733;12.057;4.734;6.726;5.148;11.198
1497640738;12.082;4.681;6.749;5.159;11.289
1497640743;12.045;4.675;6.747;5.160;11.179
1497640748;12.370;4.733;6.751;5.161;11.169
1497640753;12.015;4.733;6.735;5.149;11.200
1497640758;12.082;4.682;6.743;5.161;11.170
1497640763;12.341;4.675;6.743;5.158;11.172
1497640769;12.376;4.734;6.740;5.149;11.200
1497640774;12.082;4.679;6.752;5.166;11.227
1497640779;12.074;4.681;6.749;5.160;11.176
1497640784;12.377;4.721;6.746;5.158;11.172
1497640789;12.015;4.682;6.728;5.147;11.200
1497640794;12.082;4.683;6.752;5.162;11.165
1497640799;12.075;4.682;6.748;5.160;11.170
1497640804;12.081;4.733;6.747;5.154;11.195
1497640809;12.073;4.681;6.748;5.162;11.183
1497640814;12.080;4.683;6.749;5.161;11.177
1497640819;12.377;4.734;6.735;5.149;11.149
1497640824;12.082;4.677;6.751;5.145;11.199
1497640829;12.081;4.681;6.744;5.158;11.172
1497640834;12.377;4.681;6.745;5.161;11.174
1497640839;12.155;4.727;6.732;5.148;11.185
1497640844;12.082;4.681;6.735;5.159;11.226
1497640849;12.081;4.681;6.745;5.160;11.180
1497640854;12.377;4.733;6.747;5.159;11.173
1497640859;12.016;4.732;6.738;5.146;11.201
1497640864;12.082;4.681;6.744;5.160;11.204
1497640869;12.046;4.675;6.760;5.160;11.226
1497640874;12.370;4.731;6.752;5.157;11.179
1497640879;12.021;4.668;6.748;5.151;11.196
1497640885;12.081;4.680;6.749;5.159;11.171
1497640890;12.377;4.697;6.748;5.159;11.177
1497640895;12.014;4.731;6.748;5.148;11.197
1497640900;12.045;4.674;6.728;5.162;11.244
1497640905;12.073;4.681;6.746;5.160;11.177
1497640910;12.377;4.732;6.746;5.157;11.173
1497640915;12.017;4.700;6.738;5.151;11.197
1497640920;12.081;4.680;6.741;5.160;11.172
1497640925;12.079;4.679;6.747;5.158;11.177
1497640930;12.333;4.726;6.735;5.161;11.179
1497640935;12.049;4.667;6.737;5.149;11.204
1497640940;12.081;4.679;6.748;5.157;11.164
1497640945;12.077;4.680;6.747;5.160;11.177
1497640950;12.377;4.732;6.746;5.155;11.174
1497640955;12.081;4.670;6.751;5.150;11.198
1497640960;12.076;4.675;6.759;5.163;11.186
1497640965;12.223;4.679;6.751;5.157;11.234
1497640970;12.081;4.723;6.739;5.148;11.200
1497640975;12.080;4.680;6.749;5.161;11.168
1497640980;12.079;4.680;6.748;5.160;11.174
1497640985;12.377;4.732;6.735;5.149;11.173
1497640990;12.081;4.680;6.743;5.167;11.226
1497640995;12.072;4.679;6.749;5.161;11.178
1497641001;12.377;4.707;6.748;5.157;11.182
1497641006;12.014;4.732;6.745;5.149;11.201
1497641011;12.080;4.681;6.749;5.162;11.175
1497641016;12.079;4.680;6.745;5.157;11.181
1497641021;12.377;4.732;6.746;5.157;11.182
1497641026;11.985;4.672;6.747;5.151;11.203
1497641031;12.077;4.680;6.742;5.158;11.184
1497641036;12.079;4.679;6.743;5.157;11.182
1497641041;12.377;4.732;6.747;5.159;11.183
1497641046;12.080;4.669;6.738;5.155;11.206
1497641051;12.080;4.680;6.746;5.157;11.175
1497641056;12.337;4.693;6.752;5.161;11.176
1497641061;12.006;4.731;6.744;5.150;11.201
1497641066;12.080;4.680;6.747;5.161;11.238
1497641071;12.080;4.679;6.743;5.160;11.180
1497641076;12.377;4.734;6.747;5.160;11.178
1497641081;12.015;4.703;6.748;5.147;11.197
1497641086;12.037;4.677;6.747;5.161;11.161
1497641091;12.058;4.676;6.742;5.162;11.213
1497641096;12.350;4.723;6.758;5.167;11.189
1497641101;12.033;4.668;6.750;5.150;11.201
1497641106;12.081;4.682;6.746;5.161;11.169
1497641111;12.078;4.681;6.750;5.157;11.181
1497641117;12.376;4.733;6.727;5.155;11.177
1497641122;12.080;4.671;6.744;5.159;11.204
1497641127;12.043;4.676;6.745;5.160;11.175
1497641132;12.340;4.728;6.745;5.159;11.174
1497641137;12.014;4.733;6.736;5.149;11.206
1497641142;12.081;4.682;6.748;5.162;11.172
1497641147;12.079;4.682;6.744;5.160;11.175
1497641152;12.376;4.732;6.724;5.144;11.175
1497641157;12.048;4.667;6.742;5.150;11.202
1497641162;12.052;4.676;6.762;5.160;11.180
1497641167;12.369;4.731;6.736;5.157;11.176
1497641172;12.015;4.688;6.749;5.150;11.203
1497641177;12.080;4.682;6.745;5.159;11.173
1497641182;12.078;4.681;6.745;5.158;11.173
1497641187;12.339;4.728;6.733;5.162;11.193
1497641192;12.045;4.664;6.748;5.153;11.198
1497641197;12.072;4.680;6.747;5.158;11.166
1497641202;12.072;4.682;6.751;5.160;11.178
1497641207;12.375;4.734;6.728;5.150;11.181
1497641212;12.080;4.678;6.748;5.156;11.198
1497641217;12.041;4.675;6.750;5.159;11.216
1497641222;12.327;4.728;6.731;5.161;11.175
1497641227;12.008;4.690;6.725;5.147;11.198
1497641233;12.080;4.681;6.742;5.158;11.217
1497641238;12.077;4.680;6.747;5.158;11.183
1497641243;12.375;4.734;6.734;5.149;11.124
1497641248;12.079;4.679;6.754;5.166;11.194
1497641253;12.069;4.674;6.739;5.160;11.199
1497641258;12.368;4.707;6.751;5.161;11.181
1497641263;12.013;4.734;6.744;5.150;11.199
1497641268;12.080;4.681;6.745;5.160;11.169
1497641273;12.078;4.681;6.745;5.160;11.174
1497641278;12.375;4.735;6.746;5.163;11.170
1497641283;12.008;4.676;6.734;5.153;11.205
1497641288;12.072;4.680;6.744;5.157;11.197
1497641293;12.077;4.682;6.745;5.159;11.177
1497641298;12.376;4.734;6.742;5.157;11.175
1497641303;12.080;4.671;6.736;5.147;11.198
1497641308;12.079;4.682;6.747;5.157;11.160
1497641313;12.041;4.677;6.743;5.161;11.168
1497641318;12.339;4.732;6.727;5.148;11.179
1497641323;12.080;4.675;6.746;5.150;11.205
1497641328;12.077;4.682;6.750;5.158;11.182
1497641333;12.325;4.682;6.747;5.158;11.177
1497641338;12.375;4.735;6.728;5.150;11.155
1497641343;12.047;4.677;6.748;5.162;11.200
1497641349;12.041;4.675;6.735;5.162;11.176
1497641354;12.375;4.733;6.744;5.157;11.179
1497641359;12.068;4.671;6.758;5.150;11.202
1497641364;12.078;4.681;6.748;5.157;11.164
1497641369;12.074;4.682;6.746;5.160;11.176
1497641374;12.336;4.726;6.737;5.151;11.178
1497641379;12.044;4.671;6.757;5.148;11.205
1497641384;12.071;4.681;6.745;5.161;11.172
1497641389;12.375;4.682;6.744;5.160;11.174
1497641394;12.317;4.734;6.733;5.149;11.184
1497641399;12.079;4.682;6.754;5.162;11.206
1497641404;12.051;4.672;6.760;5.161;11.199
1497641409;12.339;4.696;6.741;5.162;11.175
1497641414;12.004;4.732;6.750;5.150;11.201
1497641419;12.078;4.683;6.744;5.163;11.277
1497641424;12.078;4.683;6.746;5.160;11.170
1497641429;12.375;4.734;6.748;5.158;11.234
1497641434;12.014;4.713;6.742;5.152;11.202
1497641439;12.042;4.675;6.755;5.161;11.178
1497641444;12.069;4.681;6.744;5.158;11.175
1497641449;12.375;4.734;6.737;5.159;11.178
1497641454;12.055;4.670;6.740;5.152;11.199
1497641460;12.078;4.681;6.749;5.157;11.172
1497641465;12.375;4.687;6.748;5.158;11.183
1497641470;11.973;4.727;6.738;5.152;11.195
1497641475;12.071;4.681;6.747;5.162;11.233
1497641480;12.078;4.681;6.748;5.157;11.174
1497641485;12.374;4.732;6.738;5.146;11.179
1497641490;12.078;4.676;6.740;5.148;11.199
1497641495;12.079;4.682;6.746;5.161;11.178
1497641500;12.335;4.725;6.741;5.160;11.177
1497641505;12.007;4.694;6.729;5.149;11.202
1497641510;12.078;4.683;6.742;5.162;11.207
1497641515;12.077;4.683;6.748;5.161;11.179
1497641520;12.374;4.734;6.746;5.158;11.173
1497641525;12.074;4.669;6.746;5.162;11.203
1497641530;12.036;4.674;6.759;5.164;11.174
1497641535;12.367;4.733;6.755;5.160;11.180
1497641540;12.012;4.732;6.742;5.150;11.199
1497641545;12.078;4.682;6.742;5.164;11.171
1497641550;12.130;4.682;6.746;5.162;11.172
1497641555;12.374;4.733;6.743;5.148;11.138
1497641560;12.034;4.675;6.739;5.157;11.193
1497641565;12.070;4.680;6.746;5.161;11.169
1497641570;12.375;4.681;6.745;5.157;11.173
1497641576;12.038;4.695;6.740;5.150;11.199
1497641581;12.078;4.682;6.743;5.161;11.174
1497641586;12.361;4.681;6.744;5.158;11.172
1497641591;12.373;4.732;6.748;5.154;11.165
1497641596;12.071;4.681;6.747;5.166;11.202
1497641601;12.078;4.682;6.745;5.161;11.177
1497641606;12.374;4.734;6.744;5.160;11.176
1497641611;12.064;4.671;6.724;5.153;11.201
1497641616;12.078;4.682;6.741;5.159;11.157
1497641621;12.075;4.681;6.740;5.157;11.169
1497641626;12.352;4.733;6.722;5.148;11.173
1497641631;12.078;4.675;6.740;5.151;11.201
1497641636;12.078;4.682;6.748;5.159;11.177
1497641641;12.314;4.681;6.748;5.158;11.170
1497641646;12.077;4.733;6.724;5.150;11.202
1497641651;12.078;4.682;6.744;5.162;11.166
1497641656;12.040;4.676;6.745;5.157;11.203
1497641661;12.365;4.733;6.742;5.158;11.176
1497641666;12.061;4.670;6.730;5.150;11.199
1497641671;12.078;4.683;6.738;5.157;11.156
1497641676;12.075;4.681;6.748;5.155;11.205
1497641681;12.373;4.732;6.734;5.147;11.173
1497641686;12.042;4.666;6.730;5.149;11.202
1497641692;12.070;4.680;6.746;5.163;11.213
1497641697;12.113;4.681;6.743;5.164;11.185
1497641702;12.352;4.730;6.728;5.148;11.129
1497641707;12.078;4.678;6.737;5.143;11.195
1497641712;12.077;4.681;6.746;5.156;11.171
1497641717;12.373;4.682;6.742;5.159;11.175
1497641722;12.318;4.733;6.732;5.147;11.178
1497641727;12.042;4.675;6.729;5.158;11.167
1497641732;12.043;4.676;6.753;5.158;11.173
1497641737;12.366;4.734;6.746;5.158;11.178
1497641742;12.078;4.672;6.744;5.146;11.202
1497641747;12.077;4.683;6.750;5.157;11.170
1497641752;12.064;4.684;6.747;5.160;11.181
1497641757;12.029;4.727;6.733;5.149;11.194
1497641762;12.040;4.675;6.735;5.160;11.162
1497641767;12.069;4.681;6.745;5.159;11.176
1497641772;12.373;4.734;6.734;5.158;11.173
1497641777;12.015;4.670;6.743;5.147;11.194
1497641782;12.078;4.683;6.745;5.160;11.160
1497641787;12.037;4.676;6.750;5.161;11.172
1497641792;12.337;4.728;6.741;5.161;11.173
1497641797;12.070;4.671;6.741;5.151;11.198
1497641802;12.077;4.684;6.740;5.160;11.165
1497641808;12.078;4.683;6.744;5.159;11.168
1497641813;12.373;4.736;6.730;5.150;11.167
1497641818;12.065;4.675;6.755;5.165;11.249
1497641823;12.036;4.675;6.741;5.160;11.175
1497641828;12.365;4.734;6.752;5.159;11.165
1497641833;12.014;4.680;6.736;5.150;11.191
1497641838;12.076;4.683;6.740;5.157;11.166
1497641843;12.075;4.683;6.749;5.161;11.172
1497641848;12.373;4.736;6.741;5.162;11.195
1497641853;12.069;4.680;6.756;5.163;11.197
1497641858;12.069;4.681;6.742;5.160;11.169
1497641863;12.373;4.736;6.742;5.161;11.168
1497641868;12.011;4.682;6.753;5.150;11.199
1497641873;12.067;4.683;6.743;5.158;11.178
1497641878;12.247;4.684;6.747;5.162;11.164
1497641883;12.041;4.733;6.732;5.151;11.216
1497641888;12.060;4.683;6.743;5.163;11.160
1497641893;12.075;4.684;6.742;5.161;11.165
1497641898;12.373;4.736;6.730;5.159;11.164
1497641903;12.045;4.673;6.726;5.152;11.192
1497641908;12.076;4.684;6.746;5.158;11.159
1497641913;12.042;4.677;6.744;5.159;11.169
1497641918;12.337;4.730;6.733;5.164;11.168
1497641924;12.077;4.673;6.755;5.151;11.195
1497641929;12.076;4.683;6.747;5.159;11.164
1497641934;12.131;4.683;6.745;5.161;11.167
1497641939;12.373;4.735;6.746;5.149;11.168
1497641944;12.044;4.678;6.749;5.164;11.235
1497641949;12.039;4.677;6.742;5.158;11.161
1497641954;12.365;4.736;6.734;5.161;11.164
1497641959;12.018;4.671;6.741;5.149;11.190
1497641964;12.076;4.684;6.746;5.160;11.158
1497641969;12.075;4.684;6.746;5.160;11.164
1497641974;12.334;4.728;6.734;5.163;11.160
1497641979;12.044;4.665;6.758;5.153;11.192
1497641984;12.068;4.682;6.746;5.159;11.157
1497641989;12.124;4.683;6.747;5.158;11.172
1497641994;12.372;4.735;6.742;5.149;11.123
1497641999;12.076;4.683;6.737;5.162;11.164
1497642004;12.047;4.672;6.729;5.161;11.161
1497642009;12.337;4.729;6.736;5.165;11.173
1497642014;12.069;4.670;6.757;5.149;11.192
1497642019;12.075;4.684;6.748;5.162;11.161
1497642024;12.152;4.682;6.747;5.157;11.164
1497642029;12.077;4.735;6.745;5.151;11.190
1497642035;12.076;4.682;6.762;5.163;11.226
1497642040;12.039;4.677;6.731;5.162;11.169
1497642045;12.364;4.733;6.734;5.158;11.171
1497642050;12.015;4.672;6.738;5.152;11.195
1497642055;12.076;4.682;6.743;5.159;11.161
1497642060;12.074;4.683;6.748;5.162;11.171
1497642065;12.372;4.734;6.738;5.153;11.156
1497642070;12.029;4.676;6.735;5.167;11.184
1497642075;12.068;4.682;6.743;5.163;11.161
1497642080;12.372;4.735;6.718;5.158;11.163
1497642085;12.033;4.671;6.725;5.150;11.191
1497642090;12.075;4.683;6.743;5.161;11.151
1497642095;12.072;4.683;6.746;5.159;11.164
1497642100;12.332;4.723;6.739;5.158;11.160
1497642105;12.068;4.671;6.743;5.152;11.192
1497642110;12.075;4.683;6.742;5.160;11.170
1497642115;12.196;4.683;6.741;5.160;11.172
1497642120;12.076;4.716;6.734;5.150;11.196
1497642125;12.076;4.684;6.741;5.161;11.163
1497642130;12.039;4.676;6.739;5.162;11.162
1497642136;12.364;4.734;6.747;5.162;11.169
1497642141;12.076;4.671;6.746;5.150;11.194
1497642146;12.075;4.683;6.743;5.160;11.162
1497642151;12.072;4.684;6.744;5.162;11.163
1497642156;12.372;4.735;6.745;5.145;11.163
1497642161;12.041;4.669;6.758;5.154;11.186
1497642166;12.067;4.681;6.746;5.158;11.169
1497642171;12.372;4.683;6.741;5.160;11.172
1497642176;12.372;4.734;6.730;5.149;11.195
1497642181;12.075;4.682;6.737;5.158;11.176
1497642186;12.072;4.682;6.741;5.160;11.171
1497642191;12.320;4.729;6.740;5.154;11.158
1497642196;12.068;4.671;6.744;5.152;11.188
1497642201;12.075;4.684;6.745;5.159;11.167
1497642206;12.304;4.684;6.745;5.160;11.167
1497642211;12.076;4.735;6.727;5.152;11.196
1497642216;12.075;4.683;6.740;5.159;11.156
1497642221;12.074;4.679;6.759;5.164;11.166
1497642226;12.364;4.734;6.728;5.159;11.162
1497642231;12.053;4.671;6.738;5.148;11.190
1497642236;12.075;4.684;6.741;5.161;11.150
1497642241;12.073;4.683;6.744;5.158;11.163
1497642247;12.317;4.735;6.735;5.150;11.196
1497642252;12.075;4.683;6.754;5.160;11.202
1497642257;12.042;4.682;6.747;5.161;11.167
1497642262;12.371;4.735;6.742;5.158;11.170
1497642267;12.010;4.727;6.739;5.150;11.191
1497642272;12.075;4.682;6.743;5.161;11.159
1497642277;12.192;4.683;6.742;5.161;11.164
1497642282;12.371;4.734;6.729;5.150;11.125
1497642287;12.041;4.677;6.744;5.159;11.188
1497642292;12.070;4.681;6.750;5.170;11.166
1497642297;12.344;4.676;6.732;5.162;11.189
1497642302;11.993;4.676;6.754;5.154;11.186
1497642307;12.067;4.680;6.746;5.160;11.160
1497642312;12.371;4.684;6.747;5.161;11.165
1497642317;12.057;4.733;6.734;5.150;11.196
1497642322;12.075;4.682;6.743;5.162;11.234
1497642327;12.036;4.676;6.738;5.164;11.162
1497642332;12.328;4.726;6.733;5.162;11.160
1497642337;12.002;4.726;6.746;5.150;11.195
1497642342;12.074;4.683;6.744;5.163;11.165
1497642347;12.073;4.681;6.745;5.158;11.165
1497642352;12.371;4.735;6.734;5.162;11.169
1497642358;11.997;4.664;6.739;5.150;11.195
1497642363;12.042;4.673;6.757;5.159;11.162
1497642368;12.064;4.681;6.744;5.161;11.169
1497642373;12.370;4.734;6.745;5.163;11.171
1497642378;12.074;4.670;6.744;5.149;11.191
1497642383;12.075;4.682;6.748;5.160;11.154
1497642388;12.167;4.673;6.757;5.165;11.168
1497642393;12.066;4.730;6.736;5.154;11.187
1497642398;12.067;4.680;6.743;5.161;11.155
1497642403;12.073;4.682;6.740;5.161;11.163
1497642408;12.371;4.734;6.729;5.160;11.166
1497642413;12.028;4.669;6.743;5.149;11.191
1497642418;12.075;4.682;6.740;5.162;11.160
1497642423;12.056;4.680;6.744;5.162;11.165
