1497654004;12.031;4.674;6.729;5.163;11.152
1497654009;12.035;4.675;6.732;5.165;11.159
1497654014;12.335;4.726;6.721;5.149;11.158
1497654019;12.038;4.668;6.720;5.151;11.174
1497654024;12.037;4.674;6.733;5.161;11.156
1497654029;12.335;4.675;6.731;5.163;11.169
1497654034;12.269;4.724;6.710;5.151;11.176
1497654039;12.039;4.675;6.740;5.163;11.186
1497654044;12.038;4.675;6.727;5.161;11.160
1497654049;12.335;4.711;6.717;5.164;11.156
1497654054;11.973;4.728;6.722;5.154;11.178
1497654059;12.038;4.677;6.742;5.165;11.174
1497654064;12.001;4.670;6.735;5.164;11.156
1497654069;12.327;4.729;6.725;5.163;11.154
1497654074;11.975;4.670;6.722;5.154;11.177
1497654079;12.039;4.677;6.724;5.163;11.154
1497654084;12.037;4.677;6.715;5.162;11.159
1497654089;12.334;4.728;6.718;5.162;11.156
1497654094;12.003;4.658;6.736;5.153;11.177
1497654100;12.031;4.674;6.732;5.160;11.147
1497654105;12.072;4.676;6.725;5.159;11.161
1497654110;12.333;4.726;6.715;5.149;11.115
1497654115;12.039;4.675;6.724;5.154;11.172
1497654120;12.038;4.675;6.714;5.160;11.160
1497654125;12.296;4.667;6.717;5.163;11.157
1497654130;12.101;4.724;6.723;5.149;11.175
1497654135;12.039;4.674;6.729;5.160;11.234
1497654140;12.037;4.673;6.714;5.159;11.160
1497654145;12.333;4.724;6.740;5.159;11.158
1497654150;11.975;4.710;6.714;5.149;11.183
1497654155;12.024;4.657;6.718;5.163;11.150
1497654160;12.029;4.672;6.733;5.160;11.157
1497654165;12.334;4.725;6.721;5.159;11.151
1497654170;12.016;4.664;6.719;5.150;11.181
1497654175;12.038;4.673;6.727;5.161;11.146
1497654180;12.034;4.673;6.719;5.162;11.155
1497654185;12.334;4.726;6.716;5.165;11.177
1497654190;12.031;4.665;6.726;5.151;11.174
1497654195;12.038;4.674;6.720;5.160;11.159
1497654200;12.334;4.675;6.732;5.161;11.153
1497654205;12.334;4.728;6.722;5.152;11.120
1497654210;12.038;4.677;6.719;5.167;11.179
1497654216;12.037;4.677;6.741;5.163;11.143
1497654221;12.300;4.694;6.737;5.162;11.153
1497654226;11.972;4.728;6.722;5.152;11.179
1497654231;12.038;4.675;6.722;5.163;11.153
1497654236;12.037;4.675;6.727;5.159;11.160
1497654241;12.334;4.726;6.724;5.158;11.155
1497654246;11.975;4.667;6.724;5.150;11.177
1497654251;12.002;4.670;6.727;5.160;11.154
1497654256;12.327;4.675;6.741;5.162;11.161
1497654261;12.334;4.728;6.719;5.152;11.124
1497654266;12.038;4.676;6.733;5.164;11.233
1497654271;12.037;4.676;6.718;5.161;11.161
1497654276;12.334;4.727;6.723;5.159;11.161
1497654281;11.941;4.720;6.723;5.153;11.184
1497654286;12.031;4.674;6.738;5.163;11.147
1497654291;12.037;4.676;6.725;5.162;11.163
1497654296;12.334;4.729;6.709;5.162;11.159
1497654301;11.989;4.665;6.725;5.151;11.176
1497654306;12.038;4.675;6.717;5.159;11.146
1497654311;11.999;4.669;6.728;5.160;11.152
1497654316;12.326;4.727;6.711;5.162;11.153
1497654321;11.968;4.658;6.728;5.156;11.174
1497654326;12.031;4.676;6.731;5.163;11.155
1497654332;12.167;4.676;6.728;5.163;11.154
1497654337;12.333;4.727;6.714;5.152;11.160
1497654342;12.038;4.677;6.710;5.161;11.182
1497654347;12.038;4.675;6.722;5.162;11.163
1497654352;12.321;4.662;6.718;5.164;11.164
1497654357;12.082;4.724;6.723;5.149;11.185
1497654362;12.037;4.673;6.728;5.161;11.235
1497654367;12.037;4.674;6.725;5.160;11.165
1497654372;12.333;4.727;6.719;5.160;11.163
1497654377;11.973;4.720;6.724;5.151;11.182
1497654382;12.038;4.676;6.742;5.166;11.184
1497654387;12.016;4.675;6.726;5.163;11.157
1497654392;12.333;4.728;6.724;5.160;11.156
1497654397;12.014;4.663;6.717;5.150;11.185
1497654402;12.038;4.676;6.721;5.161;11.151
1497654407;12.034;4.676;6.718;5.163;11.158
1497654412;12.333;4.728;6.722;5.162;11.160
1497654417;12.006;4.659;6.734;5.152;11.177
1497654422;12.033;4.676;6.714;5.161;11.159
1497654427;12.133;4.675;6.736;5.160;11.155
1497654432;12.333;4.727;6.721;5.150;11.135
1497654437;12.038;4.675;6.714;5.155;11.185
1497654442;12.036;4.676;6.715;5.162;11.156
1497654448;12.296;4.670;6.727;5.164;11.158
1497654453;12.118;4.726;6.716;5.151;11.183
1497654458;12.037;4.676;6.726;5.161;11.193
1497654463;12.036;4.677;6.715;5.161;11.163
1497654468;12.334;4.729;6.730;5.161;11.155
1497654473;11.974;4.716;6.720;5.154;11.183
1497654478;11.997;4.670;6.731;5.167;11.150
1497654483;12.029;4.674;6.737;5.160;11.160
1497654488;12.333;4.727;6.728;5.159;11.155
1497654493;11.975;4.664;6.716;5.150;11.185
1497654498;12.037;4.677;6.741;5.161;11.156
1497654503;12.035;4.677;6.721;5.163;11.160
1497654508;12.269;4.722;6.719;5.164;11.163
1497654513;12.031;4.664;6.732;5.153;11.185
1497654518;12.038;4.677;6.737;5.161;11.160
1497654523;12.162;4.676;6.732;5.160;11.159
1497654528;12.333;4.727;6.722;5.150;11.141
1497654533;12.037;4.677;6.726;5.161;11.182
1497654538;12.037;4.673;6.743;5.165;11.146
1497654543;12.326;4.680;6.722;5.163;11.156
1497654548;11.996;4.728;6.714;5.152;11.185
1497654553;12.038;4.678;6.718;5.163;11.204
1497654558;12.037;4.678;6.738;5.161;11.154
1497654564;12.333;4.728;6.728;5.160;11.156
1497654569;11.974;4.696;6.718;5.153;11.189
1497654574;12.025;4.677;6.726;5.163;11.147
1497654579;12.032;4.679;6.738;5.164;11.156
1497654584;12.332;4.731;6.714;5.163;11.157
1497654589;12.038;4.667;6.732;5.151;11.179
1497654594;12.038;4.679;6.736;5.160;11.149
1497654599;12.027;4.678;6.735;5.158;11.156
1497654604;12.300;4.723;6.711;5.148;11.156
1497654609;12.038;4.675;6.735;5.147;11.176
1497654614;12.037;4.679;6.723;5.160;11.170
1497654619;12.332;4.679;6.715;5.162;11.160
1497654624;12.251;4.732;6.715;5.151;11.186
1497654629;12.038;4.681;6.719;5.164;11.238
1497654634;12.004;4.673;6.740;5.161;11.192
1497654639;12.326;4.730;6.732;5.159;11.167
1497654644;11.973;4.730;6.715;5.148;11.178
1497654649;12.038;4.679;6.724;5.163;11.164
1497654654;12.035;4.680;6.735;5.162;11.155
1497654659;12.333;4.731;6.726;5.163;11.175
1497654664;11.963;4.661;6.737;5.152;11.181
1497654669;12.030;4.677;6.719;5.160;11.145
1497654674;12.033;4.678;6.736;5.160;11.167
1497654680;12.333;4.731;6.715;5.157;11.160
1497654685;12.038;4.669;6.712;5.154;11.185
1497654690;12.036;4.680;6.715;5.162;11.157
1497654695;12.205;4.672;6.718;5.163;11.157
1497654700;12.325;4.729;6.727;5.150;11.137
1497654705;12.037;4.679;6.739;5.167;11.178
1497654710;12.036;4.681;6.742;5.164;11.159
1497654715;12.333;4.703;6.717;5.163;11.163
1497654720;11.972;4.730;6.717;5.151;11.189
1497654725;12.031;4.669;6.728;5.165;11.208
1497654730;12.029;4.677;6.737;5.162;11.163
1497654735;12.333;4.730;6.730;5.162;11.163
1497654740;11.974;4.670;6.715;5.153;11.187
1497654745;12.036;4.677;6.718;5.161;11.151
1497654750;12.035;4.676;6.718;5.159;11.156
1497654755;12.333;4.729;6.713;5.170;11.161
1497654760;12.029;4.666;6.728;5.153;11.186
1497654765;12.037;4.678;6.718;5.163;11.150
1497654770;12.125;4.677;6.726;5.160;11.164
1497654775;12.332;4.728;6.717;5.151;11.121
1497654780;12.037;4.677;6.725;5.160;11.178
1497654785;12.037;4.676;6.723;5.159;11.150
1497654791;12.297;4.679;6.735;5.162;11.158
1497654796;11.970;4.730;6.721;5.152;11.183
1497654801;12.037;4.678;6.721;5.162;11.233
1497654806;12.035;4.678;6.726;5.159;11.155
1497654811;12.332;4.729;6.736;5.158;11.163
1497654816;11.974;4.670;6.730;5.149;11.179
1497654821;12.001;4.672;6.719;5.163;11.157
1497654826;12.196;4.678;6.737;5.162;11.162
1497654831;12.332;4.730;6.722;5.149;11.119
1497654836;12.037;4.679;6.718;5.163;11.177
1497654841;12.036;4.680;6.721;5.162;11.157
1497654846;12.332;4.695;6.733;5.161;11.157
1497654851;11.935;4.724;6.726;5.150;11.215
1497654856;12.029;4.677;6.715;5.162;11.166
1497654861;12.035;4.678;6.720;5.161;11.159
1497654866;12.333;4.731;6.734;5.162;11.170
1497654871;11.974;4.676;6.715;5.150;11.181
1497654876;12.036;4.679;6.739;5.159;11.155
1497654881;12.003;4.671;6.732;5.163;11.155
1497654886;12.325;4.730;6.718;5.163;11.158
1497654891;12.037;4.667;6.727;5.150;11.187
1497654896;12.036;4.678;6.719;5.160;11.160
1497654901;12.110;4.678;6.725;5.161;11.160
1497654907;12.333;4.731;6.719;5.151;11.154
1497654912;12.037;4.678;6.730;5.176;11.177
1497654917;12.028;4.677;6.731;5.159;11.155
1497654922;12.290;4.667;6.723;5.163;11.156
1497654927;12.164;4.728;6.714;5.150;11.183
1497654932;12.035;4.678;6.724;5.163;11.225
1497654937;12.035;4.678;6.717;5.160;11.160
1497654942;12.333;4.730;6.735;5.156;11.244
1497654947;11.972;4.709;6.713;5.149;11.183
1497654952;12.036;4.676;6.746;5.166;11.143
1497654957;12.027;4.675;6.718;5.160;11.153
1497654962;12.333;4.729;6.713;5.159;11.161
1497654967;12.015;4.667;6.718;5.151;11.177
1497654972;12.037;4.680;6.723;5.163;11.158
1497654977;12.332;4.687;6.721;5.161;11.157
1497654982;12.036;4.730;6.721;5.153;11.172
1497654987;12.004;4.678;6.725;5.165;11.218
1497654992;12.036;4.679;6.717;5.162;11.157
1497654997;12.332;4.731;6.723;5.161;11.155
1497655002;11.973;4.673;6.723;5.151;11.176
1497655007;12.037;4.679;6.740;5.161;11.145
1497655012;12.034;4.678;6.718;5.160;11.149
1497655017;12.300;4.723;6.707;5.160;11.149
1497655022;12.029;4.666;6.729;5.162;11.171
1497655028;12.036;4.678;6.722;5.161;11.149
1497655033;12.332;4.727;6.734;5.162;11.148
1497655038;11.971;4.731;6.714;5.152;11.171
1497655043;12.037;4.679;6.717;5.164;11.146
1497655048;12.001;4.671;6.726;5.162;11.149
1497655053;12.325;4.728;6.715;5.158;11.150
1497655058;11.984;4.665;6.720;5.148;11.173
1497655063;12.036;4.678;6.734;5.160;11.147
1497655068;12.033;4.679;6.742;5.161;11.150
1497655073;12.332;4.731;6.720;5.157;11.150
1497655078;12.001;4.660;6.730;5.154;11.168
1497655083;12.029;4.675;6.727;5.158;11.149
1497655088;12.241;4.678;6.733;5.160;11.150
1497655093;12.331;4.730;6.722;5.152;11.114
1497655098;12.037;4.678;6.712;5.163;11.175
1497655103;12.003;4.673;6.725;5.160;11.152
1497655108;12.300;4.685;6.732;5.160;11.150
1497655113;11.963;4.727;6.722;5.149;11.176
1497655118;12.036;4.678;6.721;5.163;11.141
1497655123;12.056;4.677;6.713;5.160;11.147
1497655128;12.331;4.728;6.719;5.152;11.127
1497655133;12.037;4.677;6.738;5.154;11.176
1497655139;12.035;4.674;6.734;5.163;11.172
1497655144;12.300;4.675;6.722;5.158;11.144
1497655149;12.139;4.729;6.719;5.149;11.168
1497655154;12.036;4.678;6.729;5.162;11.179
1497655159;12.035;4.677;6.719;5.158;11.146
1497655164;12.331;4.729;6.739;5.159;11.153
1497655169;11.972;4.728;6.722;5.150;11.168
1497655174;12.000;4.675;6.719;5.163;11.136
1497655179;12.033;4.676;6.735;5.161;11.150
1497655184;12.332;4.728;6.718;5.160;11.154
1497655189;12.021;4.665;6.720;5.151;11.171
1497655194;12.036;4.676;6.740;5.158;11.144
1497655199;12.032;4.675;6.716;5.158;11.149
1497655204;12.295;4.722;6.730;5.149;11.148
1497655209;12.029;4.667;6.712;5.150;11.171
1497655214;12.029;4.677;6.717;5.162;11.149
1497655219;12.332;4.677;6.736;5.162;11.153
1497655224;12.332;4.729;6.721;5.151;11.115
1497655229;12.035;4.676;6.720;5.163;11.175
1497655234;11.999;4.671;6.730;5.163;11.146
1497655239;12.324;4.718;6.722;5.159;11.148
1497655244;11.970;4.727;6.723;5.148;11.173
1497655249;12.035;4.675;6.738;5.160;11.199
1497655255;12.035;4.675;6.743;5.157;11.151
1497655260;12.332;4.728;6.714;5.159;11.152
1497655265;11.925;4.657;6.722;5.150;11.171
1497655270;12.025;4.675;6.718;5.160;11.132
1497655275;12.033;4.677;6.737;5.161;11.146
1497655280;12.331;4.729;6.719;5.162;11.152
1497655285;12.036;4.665;6.738;5.151;11.168
1497655290;12.036;4.676;6.721;5.162;11.147
1497655295;12.167;4.662;6.724;5.166;11.150
1497655300;12.323;4.727;6.711;5.151;11.112
1497655305;12.035;4.677;6.738;5.162;11.171
1497655310;12.035;4.676;6.738;5.161;11.152
1497655315;12.331;4.678;6.714;5.162;11.151
1497655320;12.018;4.728;6.717;5.150;11.167
1497655325;12.036;4.677;6.739;5.177;11.234
1497655330;12.027;4.675;6.740;5.161;11.146
1497655335;12.331;4.728;6.729;5.160;11.145
1497655340;11.972;4.711;6.717;5.150;11.168
1497655345;12.036;4.677;6.733;5.164;11.144
1497655350;12.033;4.676;6.740;5.178;11.215
1497655355;12.212;4.714;6.747;5.158;11.159
1497655360;12.021;4.671;6.725;5.166;11.221
1497655365;12.027;4.675;6.731;5.159;11.155
1497655371;12.331;4.729;6.741;5.160;11.149
1497655376;11.971;4.713;6.717;5.151;11.170
1497655381;12.036;4.677;6.735;5.160;11.146
1497655386;12.033;4.675;6.719;5.158;11.144
1497655391;12.298;4.721;6.724;5.161;11.147
1497655396;12.022;4.663;6.715;5.151;11.178
1497655401;12.035;4.675;6.722;5.159;11.141
1497655406;12.031;4.674;6.717;5.159;11.150
1497655411;12.330;4.726;6.718;5.146;11.148
1497655416;12.036;4.670;6.718;5.152;11.170
1497655421;12.003;4.669;6.729;5.165;11.154
1497655426;12.323;4.672;6.724;5.160;11.147
1497655431;12.270;4.726;6.716;5.149;11.172
1497655436;12.036;4.675;6.711;5.162;11.197
1497655441;12.034;4.675;6.730;5.162;11.155
1497655446;12.331;4.722;6.735;5.163;11.149
1497655451;11.934;4.719;6.730;5.153;11.166
1497655456;12.027;4.673;6.722;5.162;11.141
1497655461;12.033;4.674;6.741;5.161;11.155
1497655466;12.331;4.727;6.721;5.162;11.148
1497655471;11.984;4.663;6.722;5.152;11.169
1497655476;12.035;4.674;6.735;5.160;11.138
1497655482;12.004;4.664;6.726;5.160;11.153
1497655487;12.323;4.723;6.719;5.154;11.153
1497655492;12.035;4.663;6.734;5.151;11.172
1497655497;12.034;4.674;6.717;5.163;11.155
1497655502;12.286;4.673;6.729;5.162;11.153
1497655507;12.331;4.725;6.717;5.150;11.144
1497655512;12.035;4.671;6.740;5.166;11.169
1497655517;12.026;4.671;6.741;5.163;11.146
1497655522;12.292;4.683;6.738;5.176;11.146
1497655527;11.961;4.724;6.712;5.152;11.174
1497655532;12.034;4.673;6.718;5.161;11.188
1497655537;12.034;4.674;6.718;5.160;11.155
1497655542;12.331;4.726;6.716;5.163;11.147
1497655547;11.972;4.662;6.715;5.150;11.169
1497655552;12.034;4.674;6.737;5.164;11.159
1497655557;12.025;4.673;6.725;5.160;11.154
1497655562;12.331;4.724;6.719;5.160;11.148
1497655567;12.035;4.662;6.721;5.152;11.174
1497655572;12.035;4.674;6.742;5.163;11.139
1497655577;12.047;4.674;6.717;5.161;11.153
1497655582;12.034;4.725;6.715;5.153;11.174
1497655587;11.998;4.668;6.728;5.166;11.145
1497655592;12.033;4.674;6.719;5.161;11.152
1497655598;12.331;4.725;6.718;5.160;11.148
1497655603;12.032;4.662;6.721;5.151;11.172
1497655608;12.035;4.674;6.740;5.162;11.140
1497655613;12.030;4.674;6.736;5.163;11.147
1497655618;12.297;4.720;6.728;5.155;11.145
1497655623;12.026;4.669;6.720;5.150;11.177
1497655628;12.035;4.674;6.736;5.161;11.149
1497655633;12.331;4.672;6.717;5.160;11.147
1497655638;12.223;4.725;6.722;5.151;11.175
1497655643;12.035;4.673;6.713;5.163;11.209
1497655648;11.994;4.665;6.728;5.163;11.144
1497655653;12.323;4.723;6.721;5.164;11.152
1497655658;11.970;4.705;6.717;5.152;11.173
1497655663;12.035;4.672;6.721;5.161;11.148
1497655668;12.033;4.672;6.743;5.161;11.145
1497655673;12.330;4.725;6.718;5.160;11.150
1497655678;11.989;4.653;6.711;5.152;11.173
1497655683;12.026;4.671;6.740;5.162;11.134
1497655688;12.025;4.672;6.729;5.162;11.152
1497655693;12.330;4.725;6.715;5.153;11.148
1497655698;12.035;4.670;6.729;5.154;11.173
1497655703;12.034;4.673;6.732;5.162;11.153
1497655708;12.326;4.666;6.723;5.163;11.140
1497655714;12.146;4.722;6.719;5.149;11.168
1497655719;12.035;4.673;6.727;5.163;11.231
1497655724;12.033;4.672;6.717;5.163;11.145
1497655729;12.330;4.724;6.730;5.162;11.151
1497655734;11.971;4.692;6.721;5.153;11.166
1497655739;12.034;4.672;6.738;5.164;11.137
1497655744;12.000;4.671;6.723;5.162;11.144
1497655749;12.330;4.724;6.718;5.162;11.146
1497655754;11.987;4.662;6.718;5.150;11.173
1497655759;12.033;4.671;6.737;5.160;11.136
1497655764;12.031;4.670;6.740;5.159;11.151
1497655769;12.331;4.725;6.719;5.155;11.150
1497655774;11.998;4.656;6.727;5.153;11.167
1497655779;12.025;4.675;6.739;5.163;11.149
1497655784;12.255;4.674;6.726;5.162;11.145
1497655789;12.330;4.724;6.718;5.150;11.114
1497655794;12.034;4.674;6.721;5.163;11.145
1497655799;11.992;4.674;6.731;5.163;11.149
1497655804;12.291;4.722;6.734;5.156;11.149
1497655809;12.027;4.672;6.736;5.155;11.173
1497655814;12.033;4.675;6.714;5.161;11.147
1497655819;12.331;4.673;6.731;5.161;11.164
1497655824;12.080;4.724;6.721;5.150;11.172
1497655829;12.033;4.672;6.725;5.162;11.217
1497655835;11.983;4.664;6.731;5.163;11.138
1497655840;12.323;4.723;6.729;5.161;11.152
1497655845;11.970;4.696;6.717;5.151;11.175
1497655850;12.034;4.672;6.734;5.163;11.146
1497655855;12.032;4.672;6.713;5.161;11.149
1497655860;12.331;4.725;6.718;5.162;11.150
1497655865;12.030;4.654;6.736;5.157;11.171
1497655870;12.026;4.672;6.709;5.161;11.130
1497655875;12.030;4.674;6.716;5.163;11.141
1497655880;12.330;4.726;6.718;5.153;11.145
1497655885;12.034;4.668;6.722;5.160;11.147
1497655890;12.033;4.672;6.714;5.161;11.141
1497655895;12.330;4.725;6.726;5.180;11.147
1497655900;11.964;4.660;6.712;5.154;11.169
1497655905;12.034;4.672;6.717;5.162;11.138
1497655910;12.031;4.673;6.742;5.161;11.150
1497655915;12.330;4.723;6.724;5.163;11.148
1497655920;12.034;4.661;6.722;5.151;11.172
1497655925;12.034;4.673;6.718;5.162;11.148
1497655930;12.100;4.669;6.727;5.161;11.144
1497655935;12.329;4.723;6.722;5.150;11.095
1497655940;12.035;4.671;6.713;5.159;11.164
1497655945;12.033;4.671;6.721;5.161;11.144
1497655951;12.330;4.668;6.735;5.161;11.142
1497655956;12.032;4.722;6.713;5.152;11.171
1497655961;11.997;4.665;6.728;5.166;11.179
1497655966;12.025;4.671;6.732;5.164;11.143
1497655971;12.330;4.721;6.739;5.161;11.151
1497655976;11.971;4.672;6.722;5.150;11.169
1497655981;12.034;4.671;6.715;5.162;11.138
1497655986;12.031;4.671;6.721;5.163;11.149
1497655991;12.294;4.717;6.712;5.167;11.149
1497655996;12.027;4.658;6.716;5.152;11.167
1497656001;12.033;4.669;6.714;5.162;11.150
1497656006;12.020;4.669;6.731;5.162;11.144
1497656011;12.330;4.721;6.719;5.154;11.141
1497656016;12.034;4.668;6.722;5.158;11.174
1497656021;11.998;4.663;6.734;5.166;11.144
1497656026;12.322;4.667;6.730;5.162;11.144
1497656031;12.084;4.721;6.722;5.152;11.113
1497656036;12.034;4.671;6.723;5.164;11.200
1497656041;12.032;4.671;6.740;5.164;11.145
1497656046;12.330;4.723;6.726;5.165;11.149
1497656051;11.955;4.710;6.732;5.158;11.169
1497656056;12.026;4.671;6.717;5.166;11.136
1497656061;12.032;4.672;6.715;5.163;11.149
1497656067;12.330;4.723;6.710;5.163;11.149
1497656072;11.985;4.660;6.718;5.153;11.167
1497656077;12.033;4.671;6.732;5.163;11.136
1497656082;12.031;4.670;6.728;5.174;11.151
1497656087;12.322;4.721;6.723;5.158;11.153
1497656092;12.033;4.660;6.741;5.155;11.172
1497656097;12.032;4.670;6.720;5.164;11.150
1497656102;12.091;4.670;6.720;5.163;11.148
1497656107;12.329;4.720;6.715;5.150;11.142
1497656112;12.033;4.669;6.739;5.163;11.164
1497656117;12.001;4.667;6.731;5.163;11.160
1497656122;12.309;4.681;6.712;5.167;11.158
1497656127;11.940;4.716;6.718;5.154;11.176
1497656132;12.033;4.667;6.733;5.165;11.208
1497656137;12.032;4.669;6.730;5.162;11.151
1497656142;12.329;4.720;6.714;5.160;11.155
1497656147;11.970;4.669;6.722;5.153;11.171
1497656152;12.034;4.670;6.714;5.164;11.141
1497656157;11.995;4.664;6.715;5.163;11.153
1497656162;12.329;4.722;6.721;5.164;11.157
1497656167;12.033;4.658;6.719;5.146;11.182
1497656172;12.033;4.670;6.723;5.160;11.160
1497656177;12.027;4.670;6.737;5.161;11.166
1497656183;12.328;4.723;6.715;5.152;11.148
1497656188;11.997;4.664;6.726;5.152;11.169
1497656193;12.025;4.671;6.739;5.162;11.152
1497656198;12.329;4.672;6.720;5.161;11.147
1497656203;12.236;4.721;6.715;5.150;11.175
1497656208;12.033;4.672;6.735;5.164;11.179
1497656213;12.032;4.671;6.738;5.162;11.156
1497656218;12.290;4.719;6.717;5.166;11.148
1497656223;11.961;4.670;6.737;5.154;11.175
1497656228;12.033;4.671;6.740;5.162;11.148
1497656233;12.150;4.670;6.726;5.161;11.154
1497656238;12.329;4.721;6.720;5.149;11.102
1497656243;12.034;4.671;6.743;5.159;11.176
1497656248;11.993;4.659;6.739;5.161;11.146
1497656253;12.321;4.667;6.721;5.161;11.154
1497656258;12.048;4.721;6.723;5.151;11.172
1497656263;12.033;4.670;6.715;5.165;11.190
1497656268;12.032;4.670;6.721;5.164;11.155
1497656273;12.329;4.721;6.727;5.162;11.153
1497656278;11.970;4.689;6.742;5.153;11.170
1497656283;12.026;4.668;6.716;5.160;11.148
1497656288;12.031;4.667;6.726;5.159;11.156
1497656293;12.329;4.720;6.717;5.159;11.148
1497656299;12.013;4.658;6.722;5.151;11.169
1497656304;12.032;4.671;6.712;5.162;11.146
1497656309;12.029;4.669;6.722;5.169;11.146
1497656314;12.321;4.718;6.726;5.148;11.149
1497656319;12.032;4.662;6.724;5.150;11.176
1497656324;12.032;4.668;6.737;5.159;11.155
1497656329;12.329;4.667;6.724;5.158;11.147
1497656334;12.330;4.719;6.714;5.148;11.120
1497656339;12.032;4.667;6.723;5.164;11.171
1497656344;12.000;4.661;6.715;5.160;11.150
1497656349;12.329;4.694;6.713;5.161;11.150
1497656354;11.966;4.719;6.715;5.151;11.170
1497656359;12.032;4.668;6.714;5.164;11.164
1497656364;12.031;4.668;6.740;5.162;11.147
1497656369;12.329;4.720;6.716;5.159;11.150
1497656374;11.939;4.651;6.730;5.151;11.175
1497656379;12.025;4.670;6.726;5.162;11.143
1497656384;12.031;4.670;6.730;5.161;11.157
1497656389;12.328;4.721;6.721;5.161;11.155
1497656394;12.032;4.658;6.723;5.149;11.171
1497656399;12.033;4.668;6.726;5.159;11.138
1497656404;11.993;4.661;6.718;5.162;11.152
1497656409;12.320;4.717;6.726;5.148;11.155
1497656415;12.033;4.663;6.720;5.148;11.178
1497656420;12.032;4.668;6.733;5.160;11.155
1497656425;12.328;4.667;6.727;5.162;11.153
1497656430;12.216;4.719;6.714;5.149;11.150
1497656435;11.972;4.660;6.714;5.165;11.200
1497656440;12.025;4.664;6.723;5.161;11.153
1497656445;12.328;4.716;6.736;5.160;11.155
1497656450;11.968;4.718;6.720;5.151;11.173
1497656455;12.033;4.668;6.714;5.165;11.148
1497656460;12.022;4.668;6.742;5.161;11.150
1497656465;12.327;4.713;6.731;5.160;11.152
1497656470;12.025;4.658;6.743;5.153;11.171
1497656475;12.031;4.669;6.727;5.162;11.151
1497656480;12.302;4.669;6.712;5.160;11.152
1497656485;12.328;4.719;6.719;5.149;11.132
1497656490;12.033;4.668;6.727;5.163;11.156
1497656495;12.030;4.668;6.725;5.175;11.182
1497656500;12.320;4.718;6.725;5.160;11.155
1497656505;11.970;4.655;6.717;5.149;11.172
1497656510;12.032;4.667;6.733;5.159;11.145
1497656515;12.029;4.669;6.723;5.160;11.157
1497656520;12.329;4.720;6.721;5.161;11.148
1497656525;12.033;4.657;6.728;5.152;11.169
1497656531;11.995;4.664;6.718;5.163;11.152
1497656536;12.032;4.668;6.724;5.162;11.155
1497656541;12.328;4.719;6.720;5.149;11.145
1497656546;12.032;4.665;6.716;5.153;11.179
1497656551;12.031;4.669;6.742;5.163;11.152
1497656556;12.329;4.667;6.730;5.161;11.149
1497656561;12.196;4.711;6.721;5.150;11.130
1497656566;12.025;4.665;6.711;5.164;11.224
1497656571;12.031;4.669;6.727;5.161;11.152
1497656576;12.329;4.719;6.720;5.159;11.151
1497656581;11.968;4.716;6.722;5.152;11.179
1497656586;12.032;4.670;6.728;5.165;11.144
1497656591;11.995;4.662;6.726;5.161;11.151
1497656596;12.321;4.719;6.707;5.161;11.156
1497656601;11.983;4.659;6.717;5.153;11.174
1497656606;12.032;4.669;6.735;5.161;11.143
1497656611;12.030;4.668;6.714;5.160;11.157
1497656616;12.328;4.721;6.718;5.160;11.157
1497656621;11.995;4.649;6.750;5.152;11.176
1497656626;12.024;4.666;6.737;5.161;11.150
1497656631;12.237;4.669;6.737;5.163;11.157
1497656636;12.327;4.717;6.716;5.150;11.156
1497656642;12.032;4.667;6.732;5.154;11.181
1497656647;12.032;4.667;6.719;5.162;11.157
1497656652;12.328;4.664;6.724;5.182;11.150
1497656657;12.033;4.716;6.724;5.153;11.170
1497656662;12.032;4.666;6.726;5.162;11.216
1497656667;12.031;4.666;6.725;5.163;11.159
1497656672;12.327;4.717;6.740;5.161;11.155
1497656677;11.967;4.705;6.721;5.152;11.173
1497656682;12.032;4.666;6.722;5.165;11.133
1497656687;11.997;4.664;6.717;5.163;11.148
1497656692;12.327;4.717;6.714;5.160;11.149
1497656697;12.025;4.656;6.730;5.153;11.177
1497656702;12.032;4.669;6.729;5.163;11.137
1497656707;12.028;4.666;6.730;5.161;11.158
1497656712;12.326;4.717;6.718;5.153;11.156
1497656717;11.997;4.652;6.721;5.154;11.172
1497656722;12.024;4.665;6.750;5.184;11.143
1497656727;12.299;4.660;6.731;5.163;11.158
1497656732;12.325;4.718;6.713;5.153;11.171
1497656737;12.032;4.668;6.715;5.163;11.177
1497656742;12.030;4.668;6.739;5.162;11.160
1497656747;12.327;4.708;6.724;5.164;11.159
1497656753;11.967;4.718;6.714;5.152;11.179
1497656758;11.996;4.659;6.722;5.163;11.167
1497656763;12.023;4.666;6.714;5.162;11.156
1497656768;12.327;4.719;6.715;5.153;11.162
1497656773;12.032;4.656;6.731;5.152;11.175
1497656778;12.031;4.667;6.719;5.161;11.151
1497656783;12.327;4.667;6.710;5.160;11.156
1497656788;12.287;4.713;6.712;5.154;11.112
1497656793;12.024;4.667;6.711;5.167;11.176
1497656798;12.030;4.668;6.732;5.162;11.158
1497656803;12.327;4.704;6.717;5.161;11.151
1497656808;11.967;4.718;6.719;5.150;11.175
1497656813;12.031;4.668;6.722;5.164;11.148
1497656818;11.985;4.661;6.728;5.163;11.156
1497656823;12.320;4.717;6.735;5.159;11.151
