1497578405;12.050;4.676;6.674;5.160;11.023
1497578410;12.028;4.675;6.678;5.160;11.031
1497578415;12.345;4.727;6.693;5.159;11.037
1497578420;12.047;4.662;6.681;5.150;11.042
1497578425;12.033;4.673;6.673;5.159;11.021
1497578430;12.045;4.676;6.691;5.160;11.037
1497578435;12.345;4.727;6.670;5.148;11.035
1497578440;12.021;4.665;6.674;5.144;11.060
1497578445;12.049;4.674;6.678;5.158;11.035
1497578450;12.345;4.675;6.674;5.160;11.039
1497578455;12.232;4.722;6.673;5.149;11.053
1497578460;12.050;4.675;6.678;5.158;11.045
1497578465;12.046;4.674;6.675;5.156;11.038
1497578470;12.317;4.722;6.676;5.157;11.037
1497578475;12.042;4.663;6.683;5.145;11.057
1497578480;12.049;4.676;6.675;5.156;11.021
1497578485;12.010;4.671;6.696;5.160;11.037
1497578490;12.338;4.727;6.680;5.150;10.993
1497578495;12.050;4.673;6.692;5.150;11.058
1497578501;12.017;4.670;6.687;5.158;11.032
1497578506;12.338;4.727;6.687;5.162;11.033
1497578511;12.050;4.664;6.699;5.148;11.063
1497578516;12.017;4.670;6.692;5.158;11.050
1497578521;12.246;4.673;6.680;5.155;11.039
1497578526;12.049;4.727;6.688;5.147;11.057
1497578531;11.998;4.671;6.685;5.164;11.030
1497578536;12.040;4.674;6.682;5.157;11.039
1497578541;12.345;4.726;6.679;5.155;11.036
1497578546;11.960;4.658;6.679;5.150;11.059
1497578551;12.042;4.675;6.690;5.157;11.018
1497578556;12.014;4.672;6.681;5.163;11.028
1497578561;12.330;4.718;6.679;5.151;11.032
1497578566;12.042;4.669;6.671;5.150;11.060
1497578571;11.995;4.670;6.696;5.173;11.051
1497578576;12.338;4.674;6.692;5.156;11.036
1497578581;12.345;4.726;6.673;5.146;11.003
1497578586;11.994;4.669;6.686;5.163;11.053
1497578591;12.041;4.674;6.697;5.156;11.032
1497578596;12.346;4.696;6.680;5.156;11.032
1497578601;11.984;4.726;6.670;5.145;11.050
1497578606;12.026;4.672;6.689;5.159;11.096
1497578611;12.048;4.676;6.693;5.160;11.035
1497578617;12.346;4.722;6.699;5.162;11.036
1497578622;11.979;4.663;6.680;5.148;11.061
1497578627;12.049;4.675;6.679;5.156;11.032
1497578632;12.047;4.676;6.691;5.159;11.038
1497578637;12.316;4.723;6.675;5.163;11.036
1497578642;12.041;4.663;6.685;5.163;11.057
1497578647;12.048;4.675;6.679;5.163;11.046
1497578652;12.337;4.724;6.689;5.156;11.035
1497578657;11.985;4.727;6.679;5.146;11.059
1497578662;12.049;4.675;6.680;5.159;11.034
1497578667;12.019;4.670;6.685;5.161;11.036
1497578672;12.338;4.727;6.680;5.159;11.034
1497578677;12.005;4.665;6.679;5.148;11.054
1497578682;12.020;4.672;6.683;5.157;11.035
1497578687;12.046;4.676;6.675;5.157;11.041
1497578692;12.345;4.727;6.671;5.149;11.036
1497578697;12.013;4.659;6.696;5.149;11.060
1497578702;12.041;4.675;6.685;5.159;11.039
1497578707;12.346;4.729;6.683;5.160;11.039
1497578712;11.960;4.707;6.683;5.147;11.055
1497578717;12.042;4.676;6.690;5.158;11.031
1497578722;12.048;4.676;6.679;5.159;11.039
1497578727;12.331;4.717;6.674;5.161;11.042
1497578733;12.041;4.662;6.672;5.147;11.057
1497578738;12.049;4.676;6.680;5.160;11.031
1497578743;12.012;4.670;6.701;5.162;11.040
1497578748;12.042;4.725;6.682;5.150;11.057
1497578753;12.049;4.675;6.689;5.159;11.029
1497578758;12.048;4.675;6.682;5.173;11.038
1497578763;12.337;4.727;6.677;5.159;11.034
1497578768;12.019;4.665;6.680;5.150;11.059
1497578773;11.989;4.669;6.699;5.160;11.048
1497578778;12.338;4.728;6.688;5.160;11.038
1497578783;11.984;4.704;6.679;5.150;11.050
1497578788;12.041;4.675;6.678;5.161;11.002
1497578793;12.021;4.676;6.679;5.160;11.032
1497578798;12.345;4.729;6.664;5.160;11.036
1497578803;12.043;4.659;6.676;5.152;11.055
1497578808;12.041;4.676;6.670;5.159;11.040
1497578813;12.042;4.678;6.690;5.158;11.034
1497578818;12.344;4.729;6.681;5.148;11.033
1497578823;12.017;4.670;6.689;5.160;11.034
1497578828;12.047;4.676;6.686;5.157;11.034
1497578833;12.345;4.729;6.675;5.173;11.068
1497578838;12.042;4.663;6.679;5.149;11.063
1497578844;12.049;4.676;6.687;5.158;11.020
1497578849;12.044;4.676;6.679;5.158;11.039
1497578854;12.319;4.722;6.672;5.151;11.025
1497578859;12.041;4.671;6.690;5.143;11.066
1497578864;12.049;4.677;6.676;5.160;11.032
1497578869;12.320;4.673;6.694;5.158;11.038
1497578874;12.167;4.728;6.669;5.149;11.058
1497578879;12.049;4.676;6.674;5.160;11.095
1497578884;12.018;4.672;6.673;5.163;11.032
1497578889;12.338;4.726;6.674;5.158;11.041
1497578894;11.984;4.715;6.679;5.151;11.064
1497578899;12.024;4.671;6.690;5.158;11.026
1497578904;12.041;4.678;6.676;5.161;11.038
1497578909;12.345;4.729;6.685;5.156;11.042
1497578914;11.990;4.661;6.678;5.152;11.065
1497578919;12.041;4.674;6.683;5.157;11.030
1497578924;12.044;4.678;6.674;5.159;11.033
1497578929;12.316;4.724;6.675;5.150;11.038
1497578934;12.041;4.672;6.686;5.148;11.058
1497578939;12.049;4.678;6.676;5.159;11.037
1497578944;12.336;4.670;6.692;5.160;11.037
1497578949;12.240;4.729;6.663;5.151;11.064
1497578955;12.049;4.676;6.672;5.159;11.042
1497578960;11.998;4.671;6.698;5.162;11.033
1497578965;12.337;4.728;6.683;5.145;11.035
1497578970;12.049;4.672;6.689;5.146;11.064
1497578975;12.049;4.679;6.705;5.176;11.042
1497578980;12.337;4.676;6.669;5.158;11.036
1497578985;12.289;4.731;6.682;5.151;11.058
1497578990;12.033;4.666;6.674;5.162;11.071
1497578995;12.040;4.676;6.692;5.160;11.041
1497579000;12.344;4.730;6.674;5.159;11.041
1497579005;11.984;4.729;6.680;5.147;11.060
1497579010;12.023;4.676;6.687;5.162;11.032
1497579015;12.046;4.678;6.687;5.158;11.035
1497579020;12.344;4.728;6.668;5.161;11.029
1497579025;12.004;4.665;6.675;5.150;11.059
1497579030;12.049;4.678;6.677;5.158;11.025
1497579035;12.044;4.679;6.689;5.160;11.041
1497579040;12.319;4.725;6.674;5.149;11.037
1497579045;12.043;4.670;6.685;5.148;11.056
1497579050;12.048;4.678;6.672;5.159;11.022
1497579055;12.324;4.677;6.687;5.161;11.035
1497579060;12.344;4.729;6.665;5.147;11.005
1497579066;12.049;4.678;6.678;5.157;11.066
1497579071;12.023;4.673;6.682;5.162;11.036
1497579076;12.336;4.699;6.681;5.156;11.043
1497579081;11.983;4.729;6.661;5.147;11.066
1497579086;12.019;4.675;6.691;5.161;11.095
1497579091;12.046;4.678;6.711;5.160;11.041
1497579096;12.345;4.730;6.688;5.157;11.039
1497579101;11.956;4.671;6.667;5.151;11.053
1497579106;12.041;4.679;6.701;5.160;11.034
1497579111;12.344;4.679;6.693;5.161;11.042
1497579116;12.314;4.725;6.680;5.149;11.059
1497579121;12.041;4.676;6.677;5.160;11.043
1497579126;12.045;4.678;6.674;5.160;11.042
1497579131;12.319;4.720;6.677;5.164;11.036
1497579136;12.041;4.664;6.696;5.148;11.062
1497579141;12.048;4.677;6.687;5.159;11.035
1497579146;12.110;4.672;6.674;5.159;11.044
1497579151;12.337;4.728;6.662;5.147;10.993
1497579156;12.019;4.672;6.676;5.155;11.051
1497579161;12.040;4.676;6.690;5.164;11.042
1497579166;12.337;4.678;6.670;5.160;11.032
1497579171;12.005;4.729;6.695;5.151;11.071
1497579177;12.023;4.677;6.670;5.162;11.099
1497579182;12.047;4.680;6.693;5.160;11.038
1497579187;12.319;4.723;6.668;5.154;11.061
1497579192;12.041;4.666;6.682;5.148;11.062
1497579197;12.047;4.677;6.672;5.157;11.037
1497579202;12.325;4.677;6.678;5.157;11.037
1497579207;12.314;4.726;6.663;5.149;11.002
1497579212;12.047;4.679;6.694;5.163;11.067
1497579217;12.047;4.679;6.683;5.165;11.033
1497579222;12.336;4.717;6.683;5.158;11.043
1497579227;11.983;4.730;6.678;5.149;11.060
1497579232;12.048;4.679;6.681;5.162;11.029
1497579237;12.018;4.675;6.696;5.163;11.043
1497579242;12.337;4.730;6.689;5.161;11.035
1497579247;11.985;4.667;6.665;5.152;11.055
1497579252;12.023;4.677;6.670;5.159;11.030
1497579257;12.045;4.677;6.686;5.158;11.038
1497579262;12.344;4.730;6.684;5.149;11.059
1497579267;12.015;4.675;6.671;5.166;11.078
1497579272;12.039;4.678;6.694;5.161;11.035
1497579277;12.344;4.730;6.683;5.159;11.043
1497579282;11.954;4.724;6.681;5.148;11.062
1497579287;12.047;4.678;6.685;5.161;11.030
1497579293;12.046;4.678;6.692;5.160;11.042
1497579298;12.290;4.725;6.671;5.165;11.029
1497579303;11.989;4.665;6.681;5.151;11.061
1497579308;12.048;4.677;6.674;5.159;11.037
1497579313;12.020;4.672;6.689;5.162;11.041
1497579318;12.336;4.727;6.669;5.159;11.035
1497579323;12.048;4.666;6.695;5.150;11.061
1497579328;12.048;4.672;6.695;5.164;11.037
1497579333;12.190;4.677;6.677;5.162;11.034
1497579338;12.343;4.729;6.667;5.151;11.005
1497579343;12.019;4.671;6.693;5.164;11.061
1497579348;12.040;4.675;6.698;5.161;11.043
1497579353;12.344;4.729;6.671;5.159;11.043
1497579358;12.036;4.666;6.671;5.161;11.061
1497579363;12.040;4.677;6.675;5.162;11.029
1497579368;12.044;4.678;6.691;5.160;11.044
1497579373;12.317;4.721;6.682;5.147;11.038
1497579378;12.040;4.673;6.688;5.151;11.066
1497579383;12.048;4.679;6.675;5.163;11.043
1497579388;12.344;4.678;6.689;5.160;11.039
1497579393;12.248;4.725;6.665;5.148;11.035
1497579398;12.048;4.678;6.675;5.162;11.068
1497579403;12.047;4.675;6.686;5.163;11.035
1497579409;12.336;4.729;6.667;5.165;11.043
1497579414;12.048;4.668;6.674;5.152;11.066
1497579419;12.048;4.678;6.698;5.159;11.042
1497579424;12.017;4.673;6.676;5.160;11.039
1497579429;12.336;4.727;6.666;5.144;11.037
1497579434;12.048;4.673;6.692;5.152;11.056
1497579439;12.031;4.678;6.704;5.161;11.042
1497579444;12.344;4.678;6.689;5.160;11.037
1497579449;12.292;4.730;6.668;5.149;11.067
1497579454;12.018;4.672;6.669;5.163;11.116
1497579459;12.039;4.675;6.692;5.157;11.039
1497579464;12.343;4.729;6.687;5.159;11.036
1497579469;11.954;4.724;6.670;5.150;11.066
1497579474;12.047;4.679;6.674;5.163;11.031
1497579479;12.045;4.678;6.691;5.160;11.044
1497579484;12.282;4.722;6.673;5.162;11.039
1497579489;11.990;4.664;6.668;5.147;11.058
1497579494;12.048;4.677;6.689;5.157;11.025
1497579499;12.016;4.673;6.702;5.160;11.044
1497579504;12.336;4.729;6.678;5.157;11.035
1497579509;12.047;4.668;6.693;5.152;11.064
1497579514;12.044;4.673;6.694;5.166;11.037
1497579519;12.224;4.677;6.686;5.160;11.036
1497579525;12.344;4.730;6.685;5.149;11.010
1497579530;12.017;4.673;6.672;5.163;11.038
1497579535;12.037;4.677;6.701;5.160;11.045
1497579540;12.344;4.731;6.667;5.160;11.036
1497579545;12.047;4.668;6.691;5.162;11.061
1497579550;12.040;4.680;6.681;5.163;11.030
1497579555;12.044;4.680;6.692;5.162;11.044
1497579560;12.284;4.725;6.685;5.154;11.032
1497579565;12.040;4.670;6.682;5.151;11.064
1497579570;12.046;4.679;6.691;5.161;11.038
1497579575;12.344;4.679;6.694;5.162;11.041
1497579580;12.313;4.728;6.671;5.154;11.027
1497579585;12.047;4.680;6.685;5.164;11.058
1497579590;12.047;4.674;6.692;5.163;11.042
1497579595;12.336;4.730;6.686;5.161;11.036
1497579600;12.047;4.669;6.693;5.151;11.057
1497579605;12.047;4.680;6.675;5.161;11.037
1497579610;12.014;4.676;6.697;5.164;11.036
1497579615;12.336;4.732;6.670;5.153;11.043
1497579620;12.047;4.675;6.699;5.162;11.061
1497579625;12.039;4.677;6.692;5.161;11.036
1497579630;12.344;4.680;6.674;5.161;11.045
1497579635;12.318;4.732;6.685;5.154;11.009
1497579641;12.015;4.674;6.691;5.165;11.114
1497579646;12.039;4.678;6.679;5.160;11.043
1497579651;12.343;4.732;6.699;5.161;11.034
1497579656;11.957;4.675;6.677;5.153;11.058
1497579661;12.047;4.681;6.686;5.163;11.035
1497579666;12.288;4.680;6.696;5.163;11.038
1497579671;12.302;4.726;6.667;5.153;10.989
1497579676;12.040;4.678;6.678;5.168;11.070
1497579681;12.046;4.680;6.678;5.159;11.043
1497579686;12.318;4.725;6.683;5.158;11.041
1497579691;12.010;4.666;6.671;5.151;11.061
1497579696;12.048;4.679;6.690;5.163;11.032
1497579701;12.029;4.665;6.677;5.167;11.034
1497579706;12.336;4.729;6.668;5.151;11.037
1497579711;12.047;4.671;6.676;5.149;11.057
1497579716;12.017;4.673;6.673;5.163;11.042
1497579721;12.336;4.677;6.695;5.162;11.036
1497579726;12.343;4.731;6.668;5.152;11.019
1497579731;12.048;4.679;6.683;5.172;11.053
1497579736;12.039;4.677;6.701;5.159;11.039
1497579741;12.343;4.710;6.677;5.160;11.046
1497579746;11.923;4.723;6.684;5.152;11.060
1497579751;12.040;4.678;6.691;5.165;11.100
1497579757;11.993;4.666;6.686;5.164;11.038
1497579762;12.336;4.729;6.689;5.162;11.038
1497579767;11.968;4.667;6.686;5.150;11.059
1497579772;12.047;4.680;6.691;5.182;11.054
1497579777;12.316;4.673;6.675;5.161;11.037
1497579782;12.339;4.730;6.670;5.150;11.015
1497579787;12.048;4.678;6.708;5.168;11.067
1497579792;12.039;4.676;6.673;5.162;11.037
1497579797;12.343;4.723;6.694;5.163;11.044
1497579802;11.982;4.731;6.675;5.150;11.068
1497579807;12.021;4.673;6.702;5.168;11.030
1497579812;12.038;4.678;6.688;5.164;11.045
1497579817;12.343;4.731;6.678;5.161;11.042
1497579822;11.964;4.665;6.682;5.150;11.068
1497579827;12.046;4.678;6.679;5.159;11.039
1497579832;12.043;4.678;6.674;5.160;11.042
1497579837;12.313;4.725;6.685;5.157;11.046
1497579842;12.040;4.667;6.686;5.162;11.077
1497579847;12.045;4.680;6.682;5.162;11.047
1497579852;12.314;4.726;6.683;5.161;11.048
1497579857;11.975;4.727;6.666;5.150;11.070
1497579862;12.046;4.679;6.681;5.161;11.042
1497579867;12.310;4.670;6.691;5.162;11.040
1497579873;12.335;4.729;6.682;5.152;11.050
1497579878;12.047;4.679;6.680;5.164;11.072
1497579883;12.017;4.674;6.688;5.165;11.037
1497579888;12.335;4.713;6.683;5.161;11.044
1497579893;11.981;4.730;6.683;5.150;11.070
1497579898;12.046;4.679;6.683;5.163;11.091
1497579903;12.016;4.675;6.672;5.162;11.041
1497579908;12.343;4.730;6.677;5.160;11.040
1497579913;11.938;4.674;6.669;5.150;11.069
1497579918;12.040;4.677;6.674;5.158;11.034
1497579923;12.045;4.679;6.692;5.160;11.044
1497579928;12.343;4.731;6.683;5.150;11.020
1497579933;12.011;4.673;6.687;5.164;11.066
1497579938;12.038;4.680;6.691;5.162;11.045
1497579943;12.328;4.721;6.693;5.167;11.043
1497579948;11.975;4.730;6.669;5.151;11.064
1497579953;12.046;4.680;6.692;5.163;11.043
1497579958;12.045;4.680;6.691;5.159;11.042
1497579963;12.306;4.727;6.673;5.166;11.042
1497579968;11.977;4.667;6.669;5.152;11.070
1497579973;12.046;4.681;6.706;5.175;11.036
1497579978;12.037;4.679;6.683;5.160;11.047
1497579983;12.342;4.732;6.664;5.159;11.046
1497579989;12.046;4.667;6.682;5.148;11.066
1497579994;11.991;4.672;6.684;5.161;11.061
1497579999;12.335;4.686;6.684;5.158;11.047
1497580004;12.060;4.731;6.678;5.149;11.067
1497580009;12.014;4.678;6.695;5.162;11.120
1497580014;12.046;4.681;6.676;5.161;11.042
1497580019;12.342;4.733;6.681;5.161;11.044
1497580024;11.982;4.668;6.702;5.156;11.068
1497580029;12.039;4.679;6.692;5.160;11.041
1497580034;12.144;4.681;6.674;5.162;11.045
1497580039;12.306;4.725;6.672;5.150;11.037
1497580044;12.039;4.679;6.697;5.159;11.106
1497580049;12.045;4.680;6.690;5.160;11.048
1497580054;12.342;4.731;6.676;5.165;11.051
1497580059;11.976;4.667;6.684;5.152;11.070
1497580064;12.046;4.681;6.693;5.163;11.037
1497580069;12.009;4.673;6.681;5.162;11.048
1497580074;12.335;4.729;6.669;5.159;11.041
1497580079;12.041;4.667;6.679;5.149;11.069
1497580084;12.046;4.679;6.682;5.160;11.028
1497580089;12.307;4.725;6.675;5.158;11.048
1497580094;11.980;4.728;6.692;5.148;11.064
1497580099;12.011;4.672;6.678;5.163;11.036
1497580105;12.037;4.677;6.672;5.162;11.050
1497580110;12.342;4.732;6.681;5.162;11.042
1497580115;11.996;4.669;6.696;5.152;11.073
1497580120;12.010;4.674;6.679;5.162;11.036
1497580125;12.036;4.677;6.684;5.160;11.050
1497580130;12.303;4.719;6.678;5.156;11.044
1497580135;12.039;4.666;6.690;5.151;11.065
1497580140;12.046;4.679;6.678;5.162;11.049
1497580145;12.152;4.679;6.675;5.162;11.045
1497580150;12.302;4.724;6.681;5.151;11.004
1497580155;12.039;4.676;6.672;5.157;11.070
1497580160;12.045;4.678;6.688;5.165;11.039
1497580165;12.335;4.689;6.695;5.163;11.043
1497580170;11.980;4.731;6.670;5.151;11.066
1497580175;12.046;4.679;6.689;5.162;11.073
1497580180;11.997;4.673;6.686;5.160;11.049
1497580185;12.335;4.729;6.680;5.160;11.052
1497580190;11.983;4.687;6.678;5.154;11.051
1497580195;12.014;4.678;6.690;5.163;11.036
1497580200;12.044;4.679;6.678;5.162;11.049
1497580205;12.343;4.732;6.664;5.161;11.044
1497580210;12.030;4.661;6.682;5.153;11.066
1497580215;12.039;4.678;6.693;5.159;11.043
1497580221;12.042;4.679;6.687;5.158;11.044
1497580226;12.305;4.724;6.675;5.146;11.046
1497580231;12.045;4.672;6.676;5.151;11.069
1497580236;12.045;4.678;6.677;5.162;11.052
1497580241;12.342;4.679;6.682;5.180;11.046
1497580246;12.331;4.729;6.680;5.152;11.072
1497580251;12.046;4.679;6.690;5.164;11.106
1497580256;12.010;4.672;6.679;5.160;11.051
1497580261;12.335;4.731;6.682;5.160;11.052
1497580266;12.019;4.668;6.683;5.152;11.072
1497580271;12.045;4.681;6.679;5.162;11.040
1497580276;12.010;4.679;6.680;5.161;11.049
1497580281;12.341;4.731;6.673;5.153;11.047
1497580286;12.007;4.662;6.684;5.161;11.100
1497580291;12.038;4.676;6.691;5.158;11.042
1497580296;12.342;4.728;6.692;5.157;11.042
1497580301;11.981;4.709;6.679;5.145;11.070
1497580306;12.014;4.671;6.672;5.160;11.041
1497580311;12.039;4.678;6.677;5.159;11.049
1497580316;12.288;4.723;6.681;5.162;11.053
1497580321;12.020;4.666;6.696;5.160;11.090
1497580326;12.045;4.677;6.692;5.159;11.044
1497580331;12.343;4.730;6.697;5.160;11.048
1497580337;11.950;4.704;6.683;5.153;11.069
1497580342;12.039;4.675;6.671;5.162;11.034
1497580347;12.044;4.675;6.709;5.166;11.049
1497580352;12.334;4.728;6.677;5.162;11.042
1497580357;11.969;4.650;6.708;5.153;11.075
1497580362;12.038;4.674;6.671;5.157;11.043
1497580367;12.010;4.671;6.696;5.162;11.044
1497580372;12.334;4.727;6.684;5.146;11.045
1497580377;12.020;4.667;6.701;5.148;11.066
1497580382;12.038;4.677;6.674;5.161;11.045
1497580387;12.342;4.678;6.698;5.167;11.042
1497580392;12.333;4.730;6.676;5.152;11.009
1497580397;12.046;4.678;6.684;5.165;11.121
1497580402;12.045;4.678;6.672;5.162;11.044
1497580407;12.312;4.725;6.670;5.165;11.038
1497580412;11.973;4.727;6.680;5.151;11.067
1497580417;12.045;4.676;6.693;5.163;11.030
1497580422;12.016;4.675;6.704;5.159;11.043
1497580427;12.342;4.728;6.665;5.157;11.041
1497580432;11.996;4.665;6.685;5.148;11.069
1497580437;12.012;4.671;6.693;5.158;11.032
1497580442;12.035;4.675;6.694;5.158;11.045
1497580447;12.342;4.727;6.676;5.162;11.039
1497580453;12.017;4.661;6.698;5.149;11.060
1497580458;12.038;4.678;6.676;5.161;11.040
1497580463;12.128;4.678;6.684;5.161;11.037
1497580468;12.342;4.728;6.723;5.154;11.037
1497580473;12.038;4.676;6.690;5.158;11.066
1497580478;12.044;4.679;6.683;5.162;11.045
1497580483;12.312;4.672;6.689;5.164;11.046
1497580488;12.058;4.727;6.672;5.151;11.069
1497580493;12.045;4.677;6.678;5.163;11.114
1497580498;12.044;4.678;6.692;5.165;11.050
1497580503;12.333;4.728;6.672;5.161;11.040
1497580508;11.980;4.728;6.681;5.149;11.066
1497580513;12.010;4.671;6.695;5.161;11.031
1497580518;12.036;4.676;6.681;5.160;11.041
1497580523;12.342;4.731;6.671;5.160;11.045
1497580528;12.020;4.669;6.671;5.152;11.061
1497580533;12.020;4.676;6.696;5.164;11.029
1497580538;12.042;4.680;6.691;5.163;11.037
1497580543;12.330;4.722;6.672;5.159;11.048
1497580548;12.038;4.667;6.687;5.152;11.066
1497580553;12.045;4.679;6.680;5.161;11.046
1497580558;12.297;4.678;6.673;5.161;11.043
1497580563;12.019;4.701;6.682;5.151;11.065
1497580569;12.038;4.678;6.696;5.159;11.034
1497580574;12.043;4.678;6.678;5.176;11.038
1497580579;12.334;4.729;6.667;5.163;11.037
1497580584;12.045;4.668;6.687;5.152;11.061
1497580589;12.045;4.679;6.675;5.162;11.045
1497580594;12.312;4.725;6.689;5.165;11.046
1497580599;11.973;4.727;6.678;5.152;11.061
1497580604;12.045;4.678;6.689;5.162;11.035
1497580609;12.018;4.675;6.697;5.160;11.038
1497580614;12.341;4.728;6.662;5.159;11.042
1497580619;12.017;4.667;6.670;5.152;11.061
1497580624;11.984;4.672;6.686;5.165;11.024
1497580629;12.035;4.678;6.677;5.164;11.040
1497580634;12.341;4.730;6.663;5.158;11.046
1497580639;12.016;4.661;6.694;5.153;11.063
1497580644;12.037;4.677;6.685;5.161;11.041
1497580649;12.221;4.679;6.694;5.161;11.046
1497580654;12.043;4.724;6.688;5.154;11.057
1497580659;12.038;4.679;6.698;5.164;11.039
1497580664;12.044;4.681;6.688;5.162;11.046
1497580669;12.313;4.727;6.671;5.163;11.046
1497580674;12.016;4.667;6.680;5.150;11.069
1497580679;12.045;4.680;6.685;5.161;11.033
1497580685;12.341;4.722;6.692;5.172;11.042
1497580690;11.972;4.731;6.679;5.153;11.065
1497580695;12.045;4.679;6.687;5.164;11.073
1497580700;12.015;4.672;6.700;5.161;11.033
1497580705;12.334;4.730;6.686;5.160;11.043
1497580710;11.997;4.668;6.671;5.152;11.062
1497580715;12.045;4.680;6.684;5.163;11.025
1497580720;12.013;4.675;6.687;5.161;11.037
1497580725;12.340;4.729;6.663;5.158;11.041
1497580730;12.026;4.653;6.677;5.155;11.068
1497580735;12.037;4.677;6.688;5.163;11.044
1497580740;12.230;4.678;6.681;5.164;11.037
1497580745;12.045;4.730;6.674;5.153;11.065
1497580750;12.014;4.672;6.677;5.162;11.039
1497580755;12.035;4.676;6.686;5.160;11.042
1497580760;12.340;4.728;6.665;5.165;11.030
1497580765;12.033;4.664;6.692;5.152;11.063
1497580770;12.045;4.677;6.686;5.162;11.030
1497580775;12.041;4.678;6.685;5.164;11.040
1497580780;12.311;4.723;6.677;5.152;11.037
1497580785;12.038;4.668;6.671;5.150;11.060
1497580790;12.044;4.676;6.683;5.161;11.029
1497580795;12.314;4.676;6.699;5.160;11.040
1497580800;12.341;4.728;6.686;5.149;11.032
1497580806;12.045;4.677;6.681;5.160;11.066
1497580811;12.009;4.671;6.690;5.163;11.031
1497580816;12.333;4.688;6.693;5.161;11.042
1497580821;11.979;4.727;6.674;5.152;11.059
1497580826;12.016;4.671;6.696;5.166;11.083
1497580831;12.042;4.675;6.683;5.160;11.080
1497580836;12.318;4.726;6.673;5.163;11.037
1497580841;11.968;4.674;6.683;5.156;11.057
1497580846;12.037;4.675;6.695;5.160;11.033
1497580851;12.043;4.677;6.691;5.163;11.034
1497580856;12.305;4.722;6.675;5.161;11.041
1497580861;12.038;4.662;6.680;5.160;11.067
1497580866;12.043;4.679;6.685;5.163;11.042
1497580871;12.340;4.730;6.691;5.170;11.033
1497580876;11.973;4.723;6.674;5.151;11.058
1497580881;12.045;4.679;6.681;5.164;11.031
1497580886;12.013;4.672;6.698;5.160;11.034
1497580891;12.333;4.728;6.691;5.160;11.040
1497580896;11.980;4.672;6.668;5.153;11.066
1497580901;12.037;4.678;6.703;5.160;11.030
1497580906;12.016;4.672;6.698;5.161;11.037
1497580911;12.333;4.730;6.687;5.161;11.043
1497580917;11.984;4.662;6.686;5.152;11.063
1497580922;12.037;4.678;6.699;5.160;11.038
1497580927;12.340;4.733;6.704;5.162;11.037
1497580932;11.980;4.729;6.677;5.151;11.059
1497580937;12.008;4.672;6.689;5.164;11.026
1497580942;12.035;4.679;6.675;5.163;11.035
1497580947;12.340;4.723;6.685;5.168;11.032
1497580952;12.029;4.666;6.681;5.152;11.063
1497580957;12.032;4.671;6.681;5.164;11.011
1497580962;12.014;4.678;6.684;5.164;11.039
1497580967;12.281;4.724;6.673;5.150;11.041
1497580972;12.037;4.671;6.678;5.151;11.055
1497580977;11.984;4.673;6.678;5.165;11.029
1497580982;12.333;4.677;6.697;5.164;11.032
1497580987;12.340;4.730;6.682;5.151;11.003
1497580992;12.015;4.674;6.682;5.169;11.057
1497580997;12.037;4.680;6.693;5.164;11.042
1497581002;12.341;4.713;6.672;5.162;11.042
1497581007;11.964;4.718;6.677;5.157;11.061
1497581012;12.037;4.678;6.693;5.164;11.035
1497581017;12.042;4.679;6.682;5.163;11.041
1497581022;12.308;4.725;6.668;5.163;11.030
1497581027;11.975;4.666;6.672;5.151;11.055
1497581033;12.044;4.680;6.677;5.162;11.028
1497581038;12.042;4.679;6.675;5.170;11.046
1497581043;12.333;4.730;6.681;5.152;10.992
1497581048;12.044;4.679;6.688;5.162;11.088
1497581053;12.018;4.669;6.689;5.163;11.045
1497581058;12.333;4.730;6.673;5.162;11.036
1497581063;11.979;4.732;6.672;5.152;11.060
1497581068;12.043;4.679;6.692;5.165;11.030
1497581073;12.016;4.678;6.693;5.161;11.034
1497581078;12.340;4.730;6.660;5.148;11.048
1497581083;12.044;4.673;6.677;5.153;11.069
1497581088;12.036;4.679;6.696;5.164;11.036
1497581093;12.340;4.679;6.686;5.160;11.043
1497581098;12.141;4.731;6.671;5.150;11.066
1497581103;12.018;4.675;6.689;5.164;11.045
1497581108;12.265;4.680;6.674;5.161;11.041
1497581113;12.340;4.733;6.682;5.153;10.979
1497581118;12.018;4.677;6.704;5.162;11.059
1497581123;12.043;4.679;6.690;5.160;11.037
1497581128;12.340;4.722;6.673;5.161;11.045
1497581133;11.953;4.725;6.670;5.156;11.059
1497581138;12.037;4.676;6.680;5.161;11.039
1497581143;12.042;4.677;6.673;5.159;11.038
1497581148;12.310;4.724;6.674;5.161;11.042
1497581154;11.995;4.668;6.675;5.153;11.068
1497581159;12.043;4.678;6.679;5.160;11.042
1497581164;12.012;4.671;6.684;5.163;11.045
1497581169;12.332;4.728;6.671;5.157;11.048
1497581174;12.042;4.667;6.697;5.153;11.066
1497581179;12.014;4.671;6.686;5.162;11.042
1497581184;12.293;4.677;6.695;5.158;11.049
1497581189;12.339;4.729;6.673;5.150;10.995
1497581194;12.024;4.664;6.670;5.166;11.041
1497581199;12.034;4.675;6.694;5.162;11.039
1497581204;12.338;4.729;6.666;5.163;11.042
1497581209;11.989;4.659;6.672;5.153;11.062
1497581214;12.036;4.674;6.694;5.160;11.024
1497581219;12.040;4.676;6.692;5.162;11.042
1497581224;12.043;4.726;6.688;5.154;11.068
