1497596405;12.038;4.674;6.712;5.150;11.164
1497596410;12.037;4.674;6.710;5.146;11.167
1497596415;12.335;4.725;6.695;5.160;11.132
1497596420;11.968;4.681;6.692;5.135;11.142
1497596425;12.038;4.673;6.713;5.145;11.168
1497596430;12.036;4.673;6.713;5.146;11.160
1497596435;12.335;4.726;6.689;5.146;11.166
1497596440;12.038;4.663;6.698;5.144;11.149
1497596445;12.037;4.675;6.688;5.146;11.135
1497596450;12.299;4.722;6.707;5.147;11.168
1497596455;11.975;4.673;6.697;5.136;11.144
1497596460;12.038;4.674;6.693;5.144;11.164
1497596465;12.036;4.673;6.711;5.144;11.157
1497596470;12.335;4.725;6.694;5.144;11.160
1497596475;12.031;4.660;6.709;5.133;11.144
1497596480;12.003;4.669;6.697;5.144;11.178
1497596485;12.082;4.675;6.716;5.146;11.171
1497596490;12.325;4.727;6.696;5.136;11.087
1497596495;12.039;4.675;6.715;5.139;11.137
1497596500;12.038;4.674;6.695;5.144;11.165
1497596506;12.335;4.725;6.687;5.142;11.170
1497596511;11.943;4.656;6.702;5.134;11.135
1497596516;12.031;4.673;6.707;5.144;11.166
1497596521;12.035;4.675;6.704;5.146;11.160
1497596526;12.038;4.724;6.689;5.133;11.140
1497596531;12.039;4.674;6.700;5.146;11.174
1497596536;12.038;4.673;6.684;5.145;11.154
1497596541;12.286;4.718;6.688;5.148;11.172
1497596546;11.995;4.662;6.689;5.137;11.138
1497596551;12.039;4.675;6.697;5.146;11.166
1497596556;12.035;4.674;6.686;5.144;11.163
1497596561;12.334;4.724;6.696;5.135;11.164
1497596566;12.039;4.664;6.698;5.134;11.145
1497596571;12.025;4.661;6.702;5.148;11.176
1497596576;12.327;4.672;6.699;5.147;11.172
1497596581;12.335;4.724;6.697;5.136;11.099
1497596586;12.039;4.673;6.687;5.147;11.140
1497596591;12.038;4.673;6.683;5.146;11.160
1497596596;12.334;4.726;6.697;5.145;11.158
1497596601;11.999;4.662;6.688;5.144;11.132
1497596606;12.031;4.671;6.713;5.144;11.158
1497596611;11.965;4.654;6.692;5.147;11.171
1497596616;12.327;4.722;6.690;5.133;11.158
1497596622;12.039;4.666;6.693;5.145;11.151
1497596627;12.037;4.673;6.713;5.145;11.166
1497596632;12.335;4.726;6.710;5.146;11.164
1497596637;11.975;4.699;6.687;5.136;11.136
1497596642;12.039;4.669;6.705;5.155;11.202
1497596647;12.327;4.664;6.701;5.146;11.178
1497596652;12.105;4.725;6.686;5.135;11.144
1497596657;12.039;4.672;6.708;5.145;11.225
1497596662;12.037;4.672;6.707;5.143;11.168
1497596667;12.334;4.724;6.715;5.144;11.169
1497596672;11.976;4.677;6.684;5.135;11.143
1497596677;12.003;4.667;6.707;5.145;11.173
1497596682;12.029;4.673;6.703;5.145;11.166
1497596687;12.335;4.725;6.686;5.148;11.166
1497596692;12.039;4.661;6.698;5.133;11.136
1497596697;12.038;4.672;6.707;5.144;11.157
1497596702;12.178;4.673;6.714;5.143;11.166
1497596707;12.003;4.666;6.696;5.136;11.144
1497596712;12.031;4.671;6.692;5.143;11.155
1497596717;12.029;4.671;6.690;5.143;11.164
1497596722;12.335;4.724;6.696;5.132;11.143
1497596727;12.039;4.671;6.697;5.132;11.137
1497596732;12.038;4.673;6.693;5.146;11.160
1497596738;12.279;4.667;6.699;5.150;11.158
1497596743;12.155;4.724;6.689;5.136;11.091
1497596748;12.039;4.672;6.701;5.145;11.225
1497596753;12.037;4.673;6.697;5.145;11.158
1497596758;12.335;4.725;6.692;5.144;11.160
1497596763;11.975;4.725;6.696;5.136;11.138
1497596768;12.029;4.660;6.701;5.148;11.180
1497596773;12.030;4.672;6.685;5.144;11.155
1497596778;12.335;4.726;6.701;5.146;11.158
1497596783;12.005;4.662;6.686;5.135;11.137
1497596788;12.038;4.672;6.688;5.142;11.149
1497596793;12.036;4.673;6.687;5.144;11.157
1497596798;12.335;4.725;6.686;5.151;11.161
1497596803;12.032;4.665;6.698;5.136;11.140
1497596808;12.038;4.673;6.686;5.142;11.166
1497596813;12.336;4.673;6.689;5.144;11.165
1497596818;12.335;4.726;6.697;5.136;11.087
1497596823;12.039;4.673;6.707;5.148;11.139
1497596828;12.038;4.673;6.704;5.143;11.160
1497596833;12.299;4.707;6.708;5.145;11.165
1497596838;11.966;4.723;6.692;5.132;11.137
1497596843;12.039;4.674;6.685;5.146;11.193
1497596849;12.038;4.673;6.715;5.143;11.163
1497596854;12.336;4.724;6.684;5.141;11.171
1497596859;11.985;4.662;6.685;5.133;11.140
1497596864;12.003;4.666;6.704;5.144;11.178
1497596869;12.029;4.672;6.700;5.144;11.163
1497596874;12.335;4.726;6.689;5.144;11.159
1497596879;12.039;4.662;6.694;5.135;11.145
1497596884;12.039;4.674;6.709;5.144;11.148
1497596889;12.024;4.673;6.712;5.141;11.167
1497596894;12.295;4.718;6.694;5.134;11.173
1497596899;12.032;4.668;6.713;5.131;11.141
1497596904;12.039;4.674;6.706;5.145;11.163
1497596909;12.335;4.674;6.703;5.143;11.170
1497596914;12.236;4.724;6.698;5.131;11.145
1497596919;12.039;4.673;6.713;5.147;11.230
1497596924;12.024;4.660;6.701;5.147;11.159
1497596929;12.328;4.724;6.694;5.142;11.162
1497596934;11.974;4.724;6.691;5.132;11.147
1497596939;12.040;4.674;6.692;5.146;11.172
1497596944;12.038;4.673;6.714;5.142;11.168
1497596949;12.335;4.725;6.689;5.142;11.161
1497596954;11.983;4.662;6.703;5.140;11.148
1497596960;12.032;4.672;6.707;5.143;11.174
1497596965;12.335;4.672;6.715;5.141;11.162
1497596970;12.335;4.725;6.688;5.133;11.120
1497596975;12.040;4.673;6.701;5.148;11.153
1497596980;12.039;4.672;6.702;5.143;11.159
1497596985;12.335;4.685;6.711;5.143;11.161
1497596990;11.961;4.724;6.692;5.137;11.145
1497596995;12.039;4.674;6.698;5.145;11.247
1497597000;12.038;4.673;6.688;5.142;11.164
1497597005;12.335;4.726;6.688;5.128;11.158
1497597010;12.040;4.666;6.718;5.134;11.146
1497597015;12.039;4.675;6.701;5.144;11.166
1497597020;12.298;4.720;6.717;5.144;11.175
1497597025;11.968;4.692;6.688;5.132;11.144
1497597030;12.039;4.673;6.685;5.141;11.178
1497597035;12.036;4.674;6.694;5.143;11.164
1497597040;12.334;4.726;6.689;5.145;11.170
1497597045;12.040;4.663;6.703;5.135;11.148
1497597050;12.002;4.669;6.705;5.148;11.161
1497597055;12.036;4.673;6.694;5.144;11.169
1497597060;12.335;4.727;6.689;5.132;11.157
1497597065;12.040;4.674;6.712;5.137;11.147
1497597071;12.036;4.675;6.707;5.144;11.165
1497597076;12.335;4.673;6.701;5.144;11.165
1497597081;11.988;4.719;6.697;5.135;11.147
1497597086;12.032;4.673;6.712;5.147;11.172
1497597091;12.038;4.675;6.710;5.145;11.180
1497597096;12.335;4.726;6.699;5.144;11.173
1497597101;12.004;4.663;6.695;5.133;11.151
1497597106;12.039;4.673;6.700;5.143;11.172
1497597111;12.033;4.665;6.716;5.144;11.160
1497597116;12.328;4.725;6.689;5.137;11.175
1497597121;12.040;4.664;6.714;5.134;11.143
1497597126;12.039;4.675;6.709;5.144;11.170
1497597131;12.194;4.676;6.715;5.145;11.174
1497597136;12.336;4.727;6.691;5.135;11.133
1497597141;12.039;4.674;6.700;5.148;11.140
1497597146;12.031;4.671;6.704;5.142;11.186
1497597151;12.336;4.675;6.689;5.144;11.175
1497597156;12.009;4.726;6.688;5.136;11.154
1497597161;12.039;4.674;6.716;5.148;11.232
1497597166;12.038;4.674;6.718;5.145;11.170
1497597171;12.336;4.726;6.693;5.143;11.167
1497597176;11.944;4.685;6.693;5.132;11.152
1497597181;12.038;4.672;6.715;5.141;11.181
1497597187;12.038;4.673;6.718;5.141;11.175
1497597192;12.336;4.726;6.694;5.142;11.177
1497597197;12.039;4.663;6.691;5.142;11.153
1497597202;12.038;4.675;6.711;5.144;11.181
1497597207;12.299;4.708;6.707;5.146;11.171
1497597212;11.912;4.658;6.731;5.150;11.148
1497597217;12.031;4.672;6.696;5.144;11.157
1497597222;12.036;4.673;6.699;5.142;11.184
1497597227;12.336;4.726;6.697;5.131;11.183
1497597232;12.039;4.666;6.713;5.135;11.151
1497597237;12.039;4.675;6.708;5.145;11.185
1497597242;12.332;4.674;6.707;5.154;11.158
1497597247;12.327;4.725;6.693;5.132;11.103
1497597252;12.038;4.673;6.704;5.144;11.150
1497597257;12.039;4.674;6.703;5.142;11.179
1497597262;12.336;4.691;6.715;5.144;11.181
1497597267;11.972;4.727;6.697;5.133;11.157
1497597272;12.039;4.675;6.704;5.144;11.182
1497597277;12.004;4.673;6.691;5.141;11.193
1497597282;12.335;4.726;6.687;5.142;11.183
1497597287;11.976;4.674;6.689;5.134;11.157
1497597292;12.040;4.676;6.691;5.145;11.189
1497597297;12.038;4.675;6.716;5.144;11.184
1497597303;12.335;4.726;6.695;5.142;11.190
1497597308;12.003;4.656;6.684;5.132;11.152
1497597313;12.032;4.674;6.693;5.143;11.186
1497597318;12.032;4.675;6.714;5.143;11.188
1497597323;12.040;4.726;6.696;5.135;11.157
1497597328;12.040;4.675;6.711;5.149;11.224
1497597333;12.039;4.675;6.714;5.144;11.198
1497597338;12.299;4.720;6.695;5.147;11.193
1497597343;11.969;4.661;6.691;5.132;11.151
1497597348;12.040;4.674;6.698;5.143;11.184
1497597353;12.037;4.674;6.718;5.143;11.191
1497597358;12.335;4.725;6.692;5.144;11.192
1497597363;12.040;4.663;6.698;5.132;11.156
1497597368;12.002;4.667;6.704;5.145;11.194
1497597373;12.120;4.672;6.709;5.142;11.188
1497597378;12.336;4.725;6.696;5.133;11.186
1497597383;12.040;4.675;6.688;5.139;11.151
1497597388;12.038;4.674;6.703;5.144;11.187
1497597393;12.336;4.674;6.720;5.145;11.183
1497597398;12.033;4.715;6.691;5.139;11.155
1497597403;12.032;4.674;6.713;5.147;11.249
1497597408;12.038;4.675;6.706;5.146;11.186
1497597413;12.336;4.726;6.698;5.130;11.193
1497597419;12.040;4.665;6.714;5.133;11.156
1497597424;12.039;4.674;6.693;5.143;11.195
1497597429;12.335;4.675;6.710;5.148;11.196
1497597434;12.328;4.725;6.694;5.134;11.158
1497597439;12.040;4.675;6.705;5.148;11.201
1497597444;12.039;4.675;6.701;5.144;11.195
1497597449;12.337;4.723;6.712;5.143;11.193
1497597454;11.975;4.725;6.698;5.130;11.161
1497597459;12.040;4.674;6.686;5.145;11.198
1497597464;12.005;4.673;6.719;5.144;11.200
1497597469;12.336;4.728;6.696;5.143;11.186
1497597474;11.988;4.663;6.696;5.133;11.161
1497597479;12.040;4.673;6.717;5.142;11.189
1497597484;12.038;4.672;6.687;5.142;11.185
1497597489;12.336;4.725;6.688;5.140;11.194
1497597494;12.007;4.656;6.708;5.137;11.162
1497597499;12.032;4.672;6.715;5.142;11.195
1497597504;12.248;4.674;6.716;5.144;11.200
1497597509;12.336;4.727;6.695;5.135;11.117
1497597514;12.040;4.674;6.717;5.149;11.166
1497597519;12.040;4.674;6.703;5.142;11.204
1497597524;12.292;4.692;6.704;5.144;11.200
1497597529;11.966;4.672;6.695;5.133;11.166
1497597535;12.040;4.674;6.700;5.144;11.190
1497597540;12.032;4.675;6.702;5.144;11.194
1497597545;12.336;4.727;6.692;5.134;11.166
1497597550;12.040;4.671;6.706;5.130;11.168
1497597555;12.013;4.662;6.700;5.144;11.197
1497597560;12.329;4.672;6.712;5.141;11.200
1497597565;12.287;4.725;6.690;5.131;11.168
1497597570;12.040;4.675;6.709;5.144;11.200
1497597575;12.039;4.675;6.689;5.142;11.202
1497597580;12.336;4.728;6.703;5.143;11.204
1497597585;11.975;4.718;6.688;5.142;11.163
1497597590;12.032;4.674;6.691;5.144;11.197
1497597595;12.039;4.675;6.697;5.141;11.206
1497597600;12.336;4.725;6.693;5.140;11.201
1497597605;12.021;4.663;6.689;5.131;11.164
1497597610;12.040;4.674;6.691;5.140;11.201
1497597615;12.037;4.674;6.720;5.142;11.206
1497597620;12.303;4.725;6.695;5.133;11.196
1497597625;12.041;4.665;6.714;5.133;11.168
1497597630;12.040;4.675;6.688;5.143;11.206
1497597635;12.336;4.675;6.703;5.145;11.204
1497597640;12.336;4.726;6.691;5.134;11.131
1497597645;12.041;4.674;6.700;5.144;11.172
1497597651;12.003;4.666;6.711;5.142;11.202
1497597656;12.334;4.712;6.689;5.141;11.205
1497597661;11.975;4.727;6.691;5.135;11.167
1497597666;12.041;4.676;6.687;5.147;11.213
1497597671;12.039;4.675;6.687;5.143;11.200
1497597676;12.336;4.726;6.692;5.142;11.202
1497597681;11.942;4.657;6.687;5.135;11.175
1497597686;12.033;4.674;6.718;5.145;11.206
1497597691;12.037;4.674;6.701;5.143;11.203
1497597696;12.337;4.727;6.689;5.143;11.206
1497597701;12.041;4.664;6.716;5.144;11.171
1497597706;12.039;4.675;6.696;5.142;11.206
1497597711;12.311;4.722;6.708;5.145;11.211
1497597716;11.968;4.726;6.694;5.135;11.175
1497597721;12.041;4.674;6.700;5.144;11.205
1497597726;12.039;4.675;6.700;5.144;11.203
1497597731;12.336;4.726;6.690;5.142;11.207
1497597736;11.991;4.664;6.690;5.134;11.170
1497597741;11.990;4.668;6.704;5.145;11.201
1497597746;12.030;4.672;6.713;5.142;11.203
1497597751;12.337;4.726;6.695;5.142;11.215
1497597757;12.041;4.663;6.701;5.132;11.177
1497597762;12.039;4.675;6.710;5.141;11.205
1497597767;12.141;4.675;6.691;5.143;11.210
1497597772;12.315;4.716;6.681;5.137;11.190
1497597777;12.033;4.674;6.720;5.137;11.176
1497597782;12.040;4.675;6.695;5.142;11.207
1497597787;12.337;4.674;6.696;5.140;11.211
1497597792;12.102;4.726;6.696;5.131;11.173
1497597797;12.040;4.675;6.695;5.144;11.272
1497597802;12.039;4.674;6.703;5.151;11.202
1497597807;12.329;4.724;6.694;5.139;11.210
1497597812;11.975;4.644;6.701;5.158;11.206
1497597817;12.010;4.672;6.694;5.141;11.211
1497597822;12.337;4.724;6.695;5.141;11.209
1497597827;11.976;4.725;6.691;5.131;11.169
1497597832;12.040;4.673;6.690;5.145;11.211
1497597837;12.039;4.674;6.692;5.143;11.213
1497597842;12.337;4.725;6.706;5.142;11.204
1497597847;11.943;4.656;6.697;5.132;11.173
1497597852;12.040;4.674;6.708;5.144;11.212
1497597857;12.039;4.672;6.714;5.142;11.208
1497597862;12.337;4.725;6.693;5.143;11.213
1497597867;12.041;4.660;6.709;5.130;11.175
1497597873;12.040;4.673;6.719;5.142;11.209
1497597878;12.015;4.667;6.704;5.145;11.202
1497597883;12.329;4.723;6.697;5.132;11.201
1497597888;12.041;4.670;6.710;5.134;11.178
1497597893;12.040;4.672;6.709;5.142;11.210
1497597898;12.337;4.725;6.711;5.144;11.211
1497597903;11.978;4.662;6.700;5.133;11.169
1497597908;12.005;4.666;6.708;5.144;11.223
1497597913;12.330;4.670;6.719;5.141;11.202
1497597918;12.135;4.724;6.696;5.133;11.172
1497597923;12.040;4.673;6.700;5.146;11.222
1497597928;12.039;4.673;6.710;5.141;11.212
1497597933;12.337;4.725;6.691;5.145;11.210
1497597938;11.996;4.654;6.695;5.138;11.175
1497597943;12.033;4.672;6.717;5.142;11.200
1497597948;12.105;4.673;6.690;5.142;11.210
1497597953;12.336;4.725;6.693;5.133;11.134
1497597958;12.041;4.671;6.721;5.135;11.174
1497597963;12.041;4.673;6.692;5.141;11.212
1497597968;12.337;4.672;6.714;5.151;11.199
1497597973;12.254;4.724;6.694;5.133;11.142
1497597978;12.041;4.673;6.711;5.145;11.175
1497597983;12.040;4.673;6.693;5.143;11.210
1497597989;12.336;4.721;6.718;5.141;11.217
1497597994;11.975;4.724;6.691;5.131;11.179
1497597999;12.041;4.674;6.704;5.145;11.194
1497598004;12.007;4.672;6.688;5.142;11.208
1497598009;12.336;4.723;6.697;5.138;11.214
1497598014;11.985;4.661;6.690;5.130;11.174
1497598019;12.041;4.673;6.719;5.141;11.210
1497598024;12.038;4.673;6.699;5.141;11.212
1497598029;12.337;4.725;6.697;5.144;11.215
1497598034;12.008;4.656;6.705;5.129;11.174
1497598039;12.033;4.672;6.708;5.139;11.215
1497598044;12.085;4.673;6.699;5.140;11.214
1497598049;12.041;4.724;6.697;5.132;11.172
1497598054;12.042;4.672;6.704;5.142;11.211
1497598059;12.039;4.672;6.714;5.139;11.207
1497598064;12.300;4.719;6.692;5.143;11.210
1497598069;11.996;4.661;6.694;5.133;11.171
1497598074;12.041;4.674;6.695;5.141;11.199
1497598079;12.337;4.668;6.711;5.141;11.204
1497598084;12.134;4.726;6.694;5.131;11.170
1497598089;12.042;4.674;6.714;5.143;11.244
1497598094;12.002;4.666;6.700;5.141;11.212
1497598099;12.329;4.724;6.707;5.141;11.208
1497598105;11.977;4.671;6.691;5.133;11.169
1497598110;12.041;4.674;6.713;5.142;11.204
1497598115;12.195;4.675;6.716;5.143;11.201
1497598120;12.337;4.726;6.694;5.130;11.121
1497598125;12.024;4.660;6.696;5.143;11.167
1497598130;12.033;4.673;6.696;5.143;11.203
1497598135;12.337;4.673;6.703;5.143;11.203
1497598140;12.068;4.725;6.698;5.132;11.170
1497598145;12.042;4.673;6.705;5.141;11.267
1497598150;12.040;4.673;6.701;5.141;11.203
1497598155;12.337;4.726;6.717;5.149;11.184
1497598160;11.969;4.717;6.695;5.132;11.163
1497598165;12.040;4.674;6.691;5.143;11.202
1497598170;12.199;4.674;6.700;5.140;11.199
1497598175;12.337;4.725;6.699;5.130;11.177
1497598180;12.042;4.674;6.698;5.142;11.165
1497598185;12.040;4.675;6.713;5.144;11.189
1497598190;12.305;4.683;6.710;5.143;11.203
1497598195;11.975;4.675;6.699;5.132;11.169
1497598200;12.041;4.674;6.691;5.141;11.197
1497598205;12.039;4.675;6.709;5.143;11.196
1497598210;12.338;4.727;6.693;5.143;11.196
1497598215;12.042;4.663;6.695;5.131;11.164
1497598221;12.008;4.667;6.713;5.140;11.199
1497598226;12.037;4.674;6.691;5.140;11.197
1497598231;12.338;4.726;6.699;5.132;11.174
1497598236;12.041;4.672;6.701;5.131;11.167
1497598241;12.041;4.673;6.700;5.141;11.188
1497598246;12.338;4.672;6.691;5.140;11.191
1497598251;12.224;4.719;6.692;5.133;11.111
1497598256;12.033;4.673;6.699;5.146;11.249
1497598261;12.041;4.674;6.703;5.143;11.197
1497598266;12.338;4.705;6.707;5.139;11.195
1497598271;11.976;4.724;6.697;5.132;11.163
1497598276;12.042;4.674;6.709;5.145;11.214
1497598281;12.004;4.667;6.705;5.143;11.191
1497598286;12.330;4.724;6.708;5.141;11.185
1497598291;11.977;4.684;6.690;5.132;11.157
1497598296;12.041;4.673;6.694;5.140;11.194
1497598301;12.040;4.673;6.689;5.140;11.188
1497598306;12.337;4.726;6.698;5.142;11.190
1497598311;12.015;4.651;6.702;5.135;11.153
1497598316;12.033;4.672;6.718;5.142;11.186
1497598321;12.337;4.713;6.721;5.141;11.183
1497598326;11.975;4.725;6.699;5.133;11.159
1497598331;12.041;4.675;6.695;5.146;11.202
1497598337;12.091;4.674;6.710;5.142;11.192
1497598342;12.337;4.723;6.717;5.133;11.146
1497598347;12.033;4.672;6.691;5.142;11.194
1497598352;12.040;4.674;6.688;5.140;11.184
1497598357;12.338;4.726;6.693;5.141;11.184
1497598362;12.042;4.663;6.698;5.132;11.152
1497598367;12.042;4.674;6.712;5.141;11.178
1497598372;12.038;4.675;6.708;5.141;11.196
1497598377;12.304;4.724;6.696;5.130;11.190
1497598382;12.040;4.666;6.699;5.139;11.212
1497598387;12.041;4.674;6.690;5.140;11.183
1497598392;12.338;4.727;6.712;5.140;11.185
1497598397;11.979;4.663;6.697;5.131;11.153
1497598402;12.042;4.675;6.719;5.139;11.184
1497598407;12.006;4.667;6.707;5.140;11.186
1497598412;12.330;4.717;6.723;5.153;11.178
1497598417;12.011;4.658;6.700;5.131;11.158
1497598422;12.033;4.674;6.710;5.140;11.181
1497598427;12.035;4.673;6.696;5.138;11.184
1497598432;12.337;4.725;6.698;5.129;11.180
1497598437;12.042;4.673;6.692;5.130;11.157
1497598442;12.041;4.674;6.704;5.141;11.190
1497598447;12.305;4.720;6.708;5.142;11.181
1497598453;11.977;4.661;6.696;5.129;11.156
1497598458;12.042;4.674;6.726;5.141;11.178
1497598463;12.039;4.674;6.695;5.142;11.179
1497598468;12.337;4.726;6.694;5.138;11.181
1497598473;12.042;4.662;6.693;5.130;11.155
1497598478;12.005;4.668;6.714;5.145;11.184
1497598483;12.192;4.672;6.719;5.141;11.179
1497598488;12.337;4.725;6.701;5.129;11.165
1497598493;12.042;4.674;6.698;5.139;11.156
1497598498;12.041;4.675;6.719;5.142;11.181
1497598503;12.338;4.727;6.700;5.141;11.177
1497598508;11.942;4.657;6.707;5.143;11.226
1497598513;12.032;4.672;6.691;5.140;11.188
1497598518;12.338;4.726;6.697;5.141;11.180
1497598523;11.991;4.662;6.698;5.129;11.147
1497598528;12.041;4.673;6.699;5.138;11.164
1497598533;12.338;4.684;6.701;5.142;11.177
1497598538;11.934;4.718;6.704;5.132;11.147
1497598543;12.035;4.674;6.710;5.141;11.207
1497598548;12.041;4.674;6.692;5.140;11.178
1497598553;12.338;4.727;6.715;5.141;11.180
1497598558;11.979;4.664;6.717;5.131;11.143
1497598563;12.043;4.674;6.718;5.139;11.160
1497598569;12.164;4.661;6.700;5.142;11.178
1497598574;12.330;4.724;6.697;5.132;11.085
1497598579;12.043;4.674;6.693;5.141;11.151
1497598584;12.042;4.673;6.705;5.139;11.179
1497598589;12.338;4.672;6.709;5.139;11.176
1497598594;12.070;4.723;6.692;5.127;11.146
1497598599;12.043;4.674;6.701;5.151;11.236
1497598604;12.034;4.674;6.695;5.140;11.180
1497598609;12.338;4.727;6.721;5.138;11.177
1497598614;11.978;4.706;6.697;5.128;11.144
1497598619;12.042;4.674;6.705;5.140;11.176
1497598624;12.318;4.674;6.692;5.142;11.178
1497598629;12.338;4.725;6.693;5.130;11.098
1497598634;12.006;4.667;6.704;5.144;11.144
1497598639;12.041;4.674;6.719;5.141;11.176
1497598644;12.338;4.703;6.720;5.142;11.175
1497598649;11.977;4.674;6.693;5.130;11.150
1497598654;12.042;4.674;6.717;5.140;11.159
1497598659;12.037;4.675;6.699;5.142;11.176
1497598664;12.301;4.719;6.707;5.130;11.167
1497598669;12.036;4.671;6.712;5.128;11.150
1497598674;12.041;4.676;6.716;5.141;11.180
1497598679;12.338;4.674;6.712;5.139;11.175
1497598684;12.019;4.698;6.694;5.130;11.152
1497598690;12.043;4.674;6.708;5.140;11.178
1497598695;12.005;4.668;6.708;5.143;11.172
1497598700;12.331;4.723;6.695;5.141;11.177
1497598705;12.043;4.662;6.717;5.131;11.151
1497598710;12.041;4.674;6.695;5.143;11.169
1497598715;12.338;4.722;6.702;5.140;11.181
1497598720;11.977;4.726;6.697;5.129;11.154
1497598725;11.992;4.668;6.705;5.144;11.182
1497598730;12.034;4.673;6.700;5.141;11.185
1497598735;12.338;4.726;6.684;5.138;11.178
1497598740;11.999;4.663;6.698;5.132;11.147
1497598745;12.042;4.674;6.689;5.141;11.177
1497598750;12.039;4.674;6.708;5.140;11.178
1497598755;12.339;4.720;6.712;5.138;11.180
1497598760;12.035;4.661;6.720;5.131;11.152
1497598765;12.042;4.675;6.709;5.142;11.180
1497598770;12.129;4.674;6.718;5.141;11.180
1497598775;12.339;4.725;6.693;5.128;11.102
1497598780;12.043;4.674;6.720;5.138;11.154
1497598785;12.042;4.674;6.712;5.149;11.189
1497598790;12.331;4.672;6.715;5.141;11.183
1497598795;12.023;4.725;6.695;5.128;11.150
1497598800;12.042;4.675;6.717;5.142;11.187
1497598806;12.041;4.675;6.720;5.139;11.181
1497598811;12.339;4.725;6.697;5.138;11.178
1497598816;12.035;4.662;6.697;5.131;11.154
1497598821;12.007;4.668;6.710;5.140;11.171
1497598826;12.039;4.673;6.714;5.138;11.192
1497598831;12.339;4.725;6.696;5.127;11.189
1497598836;12.042;4.666;6.717;5.129;11.156
1497598841;12.043;4.674;6.694;5.139;11.186
1497598846;12.339;4.673;6.715;5.137;11.187
1497598851;12.306;4.719;6.694;5.128;11.135
1497598856;12.035;4.673;6.692;5.142;11.156
1497598861;12.041;4.674;6.721;5.138;11.180
1497598866;12.339;4.725;6.695;5.141;11.194
1497598871;12.043;4.662;6.714;5.129;11.157
1497598876;12.043;4.675;6.699;5.141;11.182
1497598881;12.064;4.667;6.712;5.140;11.188
1497598886;12.332;4.724;6.697;5.128;11.117
1497598891;12.042;4.675;6.723;5.137;11.154
1497598896;12.043;4.674;6.709;5.139;11.185
1497598901;12.340;4.671;6.702;5.137;11.186
1497598906;12.121;4.725;6.695;5.129;11.158
1497598911;11.987;4.667;6.694;5.144;11.163
1497598916;12.035;4.673;6.707;5.138;11.193
1497598922;12.339;4.722;6.713;5.138;11.184
1497598927;11.977;4.726;6.696;5.131;11.162
1497598932;12.043;4.675;6.715;5.142;11.188
1497598937;12.042;4.673;6.697;5.138;11.186
1497598942;12.334;4.717;6.728;5.143;11.203
1497598947;11.984;4.661;6.697;5.130;11.164
1497598952;12.043;4.674;6.695;5.139;11.194
1497598957;12.040;4.674;6.718;5.137;11.188
1497598962;12.339;4.726;6.696;5.139;11.195
1497598967;12.044;4.665;6.702;5.130;11.162
1497598972;12.043;4.675;6.698;5.145;11.167
1497598977;12.020;4.673;6.711;5.138;11.189
1497598982;12.339;4.727;6.698;5.123;11.191
1497598987;12.044;4.670;6.722;5.129;11.158
1497598992;12.043;4.675;6.713;5.139;11.201
1497598997;12.339;4.673;6.696;5.137;11.195
1497599002;12.292;4.727;6.695;5.129;11.154
1497599007;12.008;4.674;6.698;5.143;11.211
1497599012;12.041;4.676;6.701;5.150;11.184
1497599017;12.320;4.719;6.711;5.143;11.195
1497599022;11.971;4.726;6.695;5.131;11.157
1497599027;12.043;4.676;6.693;5.141;11.219
1497599032;12.042;4.676;6.698;5.139;11.190
1497599038;12.340;4.728;6.695;5.141;11.192
1497599043;11.999;4.663;6.694;5.132;11.163
1497599048;12.007;4.668;6.707;5.139;11.197
1497599053;12.332;4.685;6.720;5.138;11.192
1497599058;11.977;4.726;6.700;5.129;11.164
1497599063;12.043;4.674;6.713;5.142;11.263
1497599068;12.042;4.674;6.695;5.139;11.196
1497599073;12.340;4.727;6.691;5.139;11.203
1497599078;11.943;4.687;6.706;5.130;11.161
1497599083;12.036;4.673;6.695;5.140;11.201
1497599088;12.042;4.677;6.722;5.141;11.198
1497599093;12.340;4.728;6.694;5.138;11.201
1497599098;12.044;4.664;6.694;5.128;11.170
1497599103;12.043;4.675;6.694;5.138;11.188
1497599108;12.322;4.706;6.703;5.143;11.200
1497599113;11.970;4.725;6.696;5.128;11.164
1497599118;12.043;4.675;6.718;5.140;11.204
1497599123;12.043;4.675;6.701;5.141;11.203
1497599128;12.340;4.726;6.701;5.140;11.201
1497599133;11.981;4.664;6.697;5.129;11.170
1497599138;12.043;4.675;6.713;5.141;11.204
1497599143;12.024;4.674;6.701;5.138;11.199
1497599148;12.339;4.729;6.699;5.139;11.202
1497599154;12.044;4.666;6.707;5.129;11.163
1497599159;12.044;4.676;6.695;5.137;11.198
1497599164;12.039;4.676;6.691;5.136;11.200
1497599169;12.339;4.728;6.699;5.129;11.198
1497599174;12.008;4.673;6.698;5.134;11.169
1497599179;12.044;4.676;6.705;5.137;11.204
1497599184;12.339;4.674;6.698;5.136;11.204
1497599189;12.128;4.727;6.697;5.126;11.173
1497599194;12.044;4.675;6.698;5.141;11.275
1497599199;12.043;4.676;6.700;5.141;11.206
1497599204;12.307;4.721;6.717;5.139;11.197
1497599209;11.972;4.719;6.696;5.126;11.165
1497599214;12.044;4.677;6.701;5.139;11.206
1497599219;12.042;4.677;6.720;5.141;11.203
1497599224;12.266;4.727;6.695;5.131;11.165
