1497625203;12.128;4.673;6.770;5.135;11.262
1497625208;12.321;4.670;6.776;5.133;11.247
1497625213;12.393;4.721;6.746;5.127;11.181
1497625218;12.121;4.675;6.759;5.141;11.251
1497625223;12.128;4.677;6.760;5.138;11.251
1497625228;12.426;4.729;6.743;5.140;11.251
1497625233;12.128;4.663;6.757;5.127;11.247
1497625238;12.092;4.667;6.746;5.136;11.255
1497625243;12.388;4.721;6.738;5.137;11.254
1497625248;12.062;4.663;6.749;5.127;11.242
1497625254;12.127;4.676;6.764;5.136;11.244
1497625259;12.426;4.688;6.770;5.133;11.255
1497625264;12.059;4.676;6.739;5.124;11.253
1497625269;12.084;4.669;6.750;5.136;11.245
1497625274;12.385;4.679;6.754;5.138;11.250
1497625279;12.055;4.726;6.745;5.125;11.249
1497625284;12.128;4.673;6.765;5.134;11.264
1497625289;12.110;4.675;6.753;5.135;11.256
1497625294;12.425;4.727;6.751;5.128;11.255
1497625299;12.129;4.662;6.744;5.139;11.291
1497625304;12.087;4.668;6.766;5.134;11.253
1497625309;12.418;4.727;6.753;5.135;11.248
1497625314;12.105;4.664;6.749;5.132;11.252
1497625319;12.128;4.678;6.756;5.136;11.252
1497625324;12.425;4.729;6.754;5.136;11.249
1497625329;12.128;4.663;6.763;5.129;11.275
1497625334;12.120;4.670;6.789;5.138;11.243
1497625339;12.418;4.715;6.754;5.137;11.249
1497625344;12.059;4.728;6.761;5.126;11.256
1497625349;12.129;4.676;6.747;5.137;11.263
1497625354;12.098;4.677;6.773;5.137;11.255
1497625359;12.425;4.728;6.744;5.129;11.258
1497625364;12.091;4.660;6.757;5.141;11.315
1497625369;12.119;4.674;6.771;5.135;11.260
1497625375;12.426;4.729;6.774;5.137;11.252
1497625380;12.062;4.664;6.772;5.126;11.251
1497625385;12.129;4.676;6.761;5.135;11.254
1497625390;12.370;4.676;6.750;5.135;11.254
1497625395;12.094;4.674;6.758;5.136;11.250
1497625400;12.095;4.674;6.747;5.135;11.247
1497625405;12.125;4.675;6.752;5.135;11.257
1497625410;12.258;4.727;6.756;5.127;11.254
1497625415;12.129;4.676;6.771;5.138;11.317
1497625420;12.128;4.675;6.749;5.135;11.261
1497625425;12.387;4.722;6.748;5.131;11.220
1497625430;12.102;4.675;6.758;5.131;11.250
1497625435;12.128;4.677;6.763;5.133;11.260
1497625440;12.426;4.728;6.752;5.133;11.260
1497625445;12.110;4.665;6.769;5.130;11.257
1497625450;12.127;4.675;6.763;5.134;11.264
1497625455;12.383;4.679;6.773;5.136;11.268
1497625460;12.023;4.726;6.758;5.127;11.277
1497625465;12.099;4.670;6.768;5.138;11.281
1497625470;12.088;4.670;6.745;5.135;11.268
1497625475;12.350;4.725;6.759;5.125;11.267
1497625480;12.128;4.675;6.775;5.137;11.321
1497625485;12.127;4.675;6.751;5.134;11.281
1497625491;12.426;4.727;6.748;5.131;11.283
1497625496;12.025;4.700;6.755;5.126;11.275
1497625501;12.101;4.662;6.750;5.136;11.286
1497625506;12.418;4.725;6.762;5.133;11.285
1497625511;12.063;4.665;6.755;5.124;11.280
1497625516;12.128;4.675;6.769;5.133;11.285
1497625521;12.425;4.671;6.767;5.133;11.282
1497625526;12.270;4.710;6.803;5.133;11.198
1497625531;12.084;4.663;6.775;5.139;11.299
1497625536;12.117;4.673;6.752;5.132;11.285
1497625541;12.426;4.726;6.761;5.131;11.286
1497625546;12.129;4.665;6.773;5.134;11.292
1497625551;12.127;4.675;6.776;5.130;11.290
1497625556;12.425;4.729;6.774;5.134;11.289
1497625561;12.062;4.671;6.789;5.125;11.274
1497625566;12.120;4.675;6.761;5.131;11.290
1497625571;12.425;4.676;6.783;5.134;11.288
1497625576;12.318;4.728;6.767;5.125;11.285
1497625581;12.129;4.676;6.750;5.135;11.355
1497625586;12.127;4.677;6.753;5.136;11.290
1497625591;12.425;4.729;6.761;5.131;11.265
1497625596;12.095;4.658;6.756;5.125;11.285
1497625601;12.122;4.677;6.765;5.134;11.287
1497625607;12.425;4.729;6.761;5.135;11.290
1497625612;12.125;4.664;6.772;5.125;11.286
1497625617;12.129;4.676;6.765;5.134;11.292
1497625622;12.425;4.713;6.755;5.136;11.290
1497625627;12.026;4.722;6.759;5.127;11.291
1497625632;12.121;4.674;6.751;5.135;11.290
1497625637;12.425;4.681;6.758;5.135;11.291
1497625642;12.058;4.729;6.755;5.127;11.286
1497625647;12.129;4.675;6.780;5.135;11.296
1497625652;12.112;4.676;6.763;5.135;11.294
1497625657;12.385;4.720;6.746;5.127;11.280
1497625662;12.121;4.672;6.781;5.134;11.302
1497625667;12.127;4.676;6.773;5.135;11.299
1497625672;12.425;4.727;6.755;5.131;11.301
1497625677;12.128;4.663;6.754;5.135;11.297
1497625682;12.128;4.676;6.775;5.136;11.302
1497625687;12.388;4.719;6.774;5.135;11.305
1497625692;12.121;4.662;6.751;5.126;11.298
1497625697;12.128;4.675;6.759;5.134;11.294
1497625702;12.426;4.722;6.765;5.133;11.306
1497625707;12.059;4.728;6.753;5.126;11.308
1497625712;12.128;4.675;6.775;5.134;11.314
1497625718;12.128;4.669;6.773;5.136;11.310
1497625723;12.418;4.726;6.762;5.125;11.325
1497625728;12.128;4.668;6.771;5.126;11.309
1497625733;12.127;4.674;6.780;5.132;11.313
1497625738;12.426;4.726;6.751;5.133;11.316
1497625743;12.063;4.665;6.768;5.128;11.310
1497625748;12.128;4.675;6.752;5.150;11.329
1497625753;12.418;4.673;6.763;5.135;11.315
1497625758;12.128;4.688;6.752;5.129;11.314
1497625763;12.128;4.675;6.769;5.135;11.312
1497625768;12.126;4.675;6.751;5.135;11.315
1497625773;12.229;4.727;6.767;5.127;11.317
1497625778;12.128;4.675;6.773;5.136;11.374
1497625783;12.100;4.669;6.756;5.133;11.319
1497625788;12.426;4.727;6.751;5.126;11.286
1497625793;12.129;4.675;6.762;5.137;11.322
1497625798;12.127;4.674;6.778;5.133;11.323
1497625803;12.425;4.726;6.762;5.133;11.323
1497625808;12.129;4.663;6.769;5.129;11.319
1497625813;12.092;4.667;6.765;5.139;11.318
1497625818;12.418;4.725;6.754;5.129;11.327
1497625823;12.130;4.662;6.773;5.126;11.319
1497625828;12.128;4.675;6.769;5.135;11.323
1497625833;12.425;4.674;6.776;5.133;11.324
1497625839;12.112;4.689;6.748;5.126;11.324
1497625844;12.083;4.669;6.758;5.137;11.322
1497625849;12.118;4.675;6.766;5.135;11.326
1497625854;12.425;4.728;6.764;5.140;11.324
1497625859;12.129;4.664;6.763;5.128;11.324
1497625864;12.128;4.676;6.753;5.134;11.314
1497625869;12.118;4.674;6.757;5.136;11.326
1497625874;12.129;4.708;6.785;5.130;11.307
1497625879;12.121;4.673;6.772;5.137;11.330
1497625884;12.126;4.675;6.753;5.137;11.323
1497625889;12.425;4.727;6.764;5.133;11.327
1497625894;12.122;4.662;6.769;5.137;11.323
1497625899;12.127;4.675;6.777;5.136;11.327
1497625904;12.425;4.722;6.776;5.146;11.335
1497625909;12.053;4.673;6.762;5.125;11.322
1497625914;12.129;4.675;6.772;5.135;11.316
1497625919;12.118;4.676;6.778;5.134;11.331
1497625924;12.128;4.718;6.751;5.125;11.328
1497625929;12.129;4.675;6.753;5.132;11.333
1497625934;12.126;4.675;6.770;5.132;11.326
1497625939;12.176;4.725;6.757;5.129;11.322
1497625944;12.121;4.674;6.750;5.137;11.388
1497625949;12.128;4.674;6.778;5.132;11.331
1497625955;12.425;4.726;6.765;5.127;11.339
1497625960;12.129;4.674;6.770;5.130;11.324
1497625965;12.129;4.675;6.771;5.136;11.331
1497625970;12.415;4.719;6.764;5.139;11.318
1497625975;12.110;4.662;6.757;5.130;11.324
1497625980;12.129;4.675;6.777;5.137;11.315
1497625985;12.426;4.727;6.762;5.135;11.330
1497625990;12.061;4.698;6.750;5.128;11.325
1497625995;12.129;4.676;6.755;5.138;11.326
1497626000;12.426;4.672;6.750;5.136;11.326
1497626005;12.291;4.726;6.756;5.127;11.326
1497626010;12.129;4.677;6.762;5.139;11.348
1497626015;12.126;4.677;6.755;5.136;11.330
1497626020;12.426;4.728;6.765;5.131;11.330
1497626025;12.128;4.664;6.775;5.136;11.360
1497626030;12.128;4.676;6.780;5.138;11.330
1497626035;12.388;4.722;6.748;5.134;11.332
1497626040;12.097;4.664;6.760;5.127;11.323
1497626045;12.129;4.676;6.761;5.137;11.313
1497626050;12.426;4.673;6.784;5.137;11.329
1497626055;12.148;4.727;6.748;5.127;11.327
1497626060;12.129;4.674;6.751;5.136;11.342
1497626065;12.075;4.665;6.772;5.138;11.335
1497626071;12.392;4.722;6.763;5.133;11.332
1497626076;12.121;4.662;6.766;5.133;11.331
1497626081;12.127;4.674;6.777;5.133;11.329
1497626086;12.426;4.727;6.757;5.134;11.327
1497626091;12.061;4.727;6.748;5.127;11.327
1497626096;12.129;4.675;6.762;5.142;11.330
1497626101;12.389;4.658;6.773;5.140;11.338
1497626106;12.131;4.723;6.759;5.125;11.321
1497626111;12.128;4.673;6.771;5.138;11.342
1497626116;12.113;4.674;6.766;5.138;11.328
1497626121;12.129;4.726;6.757;5.127;11.322
1497626126;12.128;4.674;6.757;5.136;11.391
1497626131;12.087;4.667;6.754;5.139;11.327
1497626136;12.417;4.725;6.761;5.128;11.260
1497626141;12.129;4.674;6.769;5.127;11.326
1497626146;12.127;4.674;6.766;5.135;11.327
1497626151;12.425;4.726;6.764;5.139;11.326
1497626156;12.129;4.663;6.768;5.127;11.322
1497626161;12.086;4.667;6.754;5.134;11.315
1497626166;12.404;4.725;6.758;5.134;11.332
1497626171;12.062;4.697;6.760;5.128;11.326
1497626176;12.129;4.674;6.771;5.136;11.326
1497626181;12.425;4.682;6.751;5.135;11.328
1497626186;12.059;4.726;6.763;5.124;11.324
1497626192;12.114;4.662;6.770;5.139;11.337
1497626197;12.282;4.674;6.761;5.137;11.326
1497626202;12.424;4.725;6.750;5.127;11.266
1497626207;12.129;4.673;6.752;5.137;11.328
1497626212;12.092;4.673;6.755;5.134;11.327
1497626217;12.425;4.727;6.757;5.128;11.301
1497626222;12.128;4.672;6.766;5.140;11.324
1497626227;12.089;4.673;6.776;5.136;11.327
1497626232;12.425;4.727;6.747;5.127;11.322
1497626237;12.128;4.667;6.755;5.136;11.367
1497626242;12.127;4.676;6.751;5.136;11.324
1497626247;12.426;4.728;6.747;5.134;11.324
1497626252;12.092;4.665;6.766;5.131;11.316
1497626257;12.091;4.672;6.759;5.135;11.322
1497626262;12.426;4.679;6.753;5.135;11.328
1497626267;12.060;4.677;6.756;5.128;11.319
1497626272;12.129;4.676;6.752;5.133;11.321
1497626277;12.167;4.676;6.756;5.133;11.325
1497626282;12.129;4.726;6.748;5.126;11.321
1497626287;12.096;4.671;6.763;5.134;11.321
1497626292;12.119;4.675;6.759;5.134;11.323
1497626297;12.426;4.728;6.755;5.126;11.320
1497626302;12.128;4.676;6.770;5.139;11.334
1497626308;12.128;4.675;6.767;5.132;11.324
1497626313;12.426;4.729;6.755;5.138;11.325
1497626318;12.092;4.660;6.773;5.129;11.313
1497626323;12.121;4.675;6.749;5.133;11.315
1497626328;12.118;4.676;6.774;5.135;11.322
1497626333;12.129;4.730;6.748;5.126;11.318
1497626338;12.128;4.677;6.771;5.134;11.324
1497626343;12.126;4.678;6.757;5.135;11.325
1497626348;12.353;4.722;6.761;5.130;11.277
1497626353;12.121;4.676;6.754;5.142;11.316
1497626358;12.127;4.676;6.772;5.135;11.322
1497626363;12.425;4.728;6.747;5.138;11.321
1497626368;12.129;4.665;6.759;5.127;11.316
1497626373;12.128;4.675;6.762;5.136;11.320
1497626378;12.424;4.720;6.777;5.137;11.316
1497626383;12.054;4.709;6.759;5.127;11.313
1497626388;12.128;4.675;6.752;5.136;11.321
1497626393;12.425;4.667;6.765;5.135;11.322
1497626398;12.249;4.727;6.770;5.128;11.316
1497626403;12.129;4.677;6.778;5.140;11.331
1497626408;12.118;4.675;6.763;5.150;11.336
1497626413;12.418;4.727;6.750;5.127;11.312
1497626418;12.128;4.676;6.748;5.138;11.317
1497626424;12.125;4.675;6.762;5.136;11.323
1497626429;12.425;4.726;6.745;5.135;11.318
1497626434;12.129;4.664;6.765;5.137;11.340
1497626439;12.128;4.677;6.750;5.136;11.314
1497626444;12.388;4.724;6.768;5.136;11.317
1497626449;12.060;4.674;6.751;5.126;11.314
1497626454;12.128;4.677;6.775;5.137;11.314
1497626459;12.425;4.677;6.772;5.137;11.315
1497626464;12.077;4.678;6.752;5.127;11.312
1497626469;12.129;4.678;6.771;5.136;11.302
1497626474;12.210;4.672;6.759;5.138;11.314
1497626479;12.120;4.727;6.751;5.125;11.312
1497626484;12.128;4.676;6.749;5.133;11.317
1497626489;12.127;4.677;6.754;5.135;11.315
1497626494;12.425;4.729;6.764;5.134;11.316
1497626499;12.117;4.664;6.791;5.130;11.308
1497626504;12.093;4.669;6.773;5.136;11.317
1497626509;12.418;4.689;6.762;5.135;11.315
1497626514;12.059;4.728;6.765;5.129;11.310
1497626519;12.128;4.675;6.774;5.137;11.311
1497626524;12.102;4.675;6.769;5.133;11.313
1497626529;12.425;4.727;6.769;5.122;11.312
1497626534;12.080;4.662;6.762;5.138;11.368
1497626540;12.119;4.673;6.777;5.135;11.311
1497626545;12.426;4.727;6.770;5.134;11.313
1497626550;12.063;4.664;6.759;5.127;11.308
1497626555;12.128;4.675;6.759;5.136;11.308
1497626560;12.426;4.674;6.765;5.133;11.312
1497626565;12.086;4.665;6.769;5.131;11.298
1497626570;12.120;4.674;6.783;5.138;11.296
1497626575;12.426;4.679;6.787;5.135;11.306
1497626580;12.110;4.726;6.759;5.126;11.307
1497626585;12.128;4.675;6.757;5.139;11.322
1497626590;12.092;4.675;6.762;5.136;11.308
1497626595;12.426;4.727;6.765;5.139;11.295
1497626600;12.120;4.672;6.779;5.137;11.316
1497626605;12.126;4.675;6.765;5.136;11.308
1497626610;12.426;4.727;6.762;5.132;11.308
1497626615;12.112;4.663;6.763;5.126;11.304
1497626620;12.128;4.676;6.760;5.138;11.292
1497626625;12.425;4.687;6.758;5.135;11.292
1497626630;12.024;4.673;6.762;5.127;11.301
1497626635;12.127;4.675;6.787;5.138;11.290
1497626640;12.123;4.675;6.769;5.136;11.304
1497626645;12.129;4.725;6.766;5.125;11.304
1497626650;12.129;4.675;6.771;5.138;11.308
1497626656;12.126;4.675;6.787;5.136;11.306
1497626661;12.388;4.720;6.772;5.125;11.238
1497626666;12.096;4.669;6.748;5.140;11.273
1497626671;12.110;4.670;6.761;5.144;11.303
1497626676;12.399;4.726;6.768;5.140;11.303
1497626681;12.129;4.662;6.780;5.125;11.298
1497626686;12.129;4.674;6.784;5.136;11.295
1497626691;12.425;4.728;6.764;5.137;11.302
1497626696;12.060;4.726;6.761;5.127;11.297
1497626701;12.091;4.667;6.772;5.137;11.306
1497626706;12.392;4.668;6.761;5.137;11.298
1497626711;12.424;4.726;6.763;5.127;11.273
1497626716;12.129;4.673;6.777;5.136;11.302
1497626721;12.125;4.673;6.785;5.134;11.299
1497626726;12.127;4.723;6.760;5.126;11.298
1497626731;12.092;4.667;6.784;5.137;11.304
1497626736;12.092;4.667;6.771;5.136;11.297
1497626741;12.418;4.725;6.758;5.125;11.294
1497626746;12.128;4.674;6.772;5.137;11.345
1497626751;12.127;4.675;6.763;5.136;11.297
1497626756;12.409;4.726;6.763;5.131;11.301
1497626761;12.092;4.655;6.777;5.138;11.331
1497626766;12.091;4.665;6.773;5.139;11.305
1497626772;12.418;4.723;6.787;5.136;11.296
1497626777;12.062;4.663;6.781;5.127;11.296
1497626782;12.127;4.672;6.771;5.138;11.296
1497626787;12.426;4.725;6.766;5.139;11.294
1497626792;12.024;4.660;6.758;5.128;11.296
1497626797;12.092;4.665;6.768;5.139;11.295
1497626802;12.418;4.672;6.776;5.140;11.292
1497626807;12.415;4.725;6.756;5.127;11.247
1497626812;12.127;4.674;6.762;5.139;11.297
1497626817;12.100;4.674;6.768;5.139;11.290
1497626822;12.425;4.721;6.762;5.132;11.278
1497626827;12.099;4.665;6.761;5.136;11.325
1497626832;12.094;4.673;6.773;5.137;11.293
1497626837;12.425;4.727;6.758;5.137;11.293
1497626842;12.063;4.665;6.782;5.127;11.289
1497626847;12.123;4.674;6.784;5.135;11.290
1497626852;12.425;4.678;6.782;5.133;11.291
1497626857;12.022;4.719;6.764;5.127;11.285
1497626862;12.095;4.666;6.777;5.137;11.306
1497626867;12.115;4.674;6.784;5.136;11.292
1497626872;12.425;4.727;6.773;5.133;11.291
1497626877;12.129;4.662;6.757;5.136;11.351
1497626882;12.119;4.674;6.765;5.134;11.290
1497626888;12.388;4.719;6.771;5.136;11.290
1497626893;12.028;4.663;6.782;5.128;11.297
1497626898;12.120;4.674;6.758;5.135;11.295
1497626903;12.303;4.674;6.787;5.133;11.296
1497626908;12.424;4.726;6.759;5.122;11.246
1497626913;12.129;4.675;6.769;5.135;11.293
1497626918;12.087;4.668;6.771;5.133;11.292
1497626923;12.379;4.720;6.773;5.135;11.299
1497626928;12.116;4.660;6.773;5.133;11.289
1497626933;12.127;4.674;6.780;5.132;11.294
1497626938;12.424;4.726;6.768;5.133;11.296
1497626943;12.122;4.662;6.791;5.133;11.291
1497626948;12.113;4.667;6.786;5.140;11.302
1497626953;12.399;4.696;6.779;5.141;11.288
1497626958;12.052;4.671;6.766;5.127;11.287
1497626963;12.128;4.673;6.777;5.136;11.295
1497626968;12.425;4.725;6.765;5.134;11.291
1497626973;12.061;4.712;6.758;5.124;11.290
1497626978;12.129;4.673;6.777;5.146;11.293
1497626983;12.418;4.671;6.777;5.143;11.293
1497626988;12.418;4.724;6.762;5.129;11.231
1497626993;12.128;4.674;6.779;5.140;11.297
1497626998;12.125;4.674;6.769;5.137;11.290
1497627004;12.297;4.725;6.765;5.129;11.290
1497627009;12.128;4.673;6.781;5.137;11.340
1497627014;12.094;4.670;6.780;5.135;11.304
1497627019;12.390;4.723;6.761;5.124;11.303
1497627024;12.127;4.665;6.777;5.128;11.290
1497627029;12.127;4.672;6.766;5.133;11.294
1497627034;12.425;4.725;6.757;5.136;11.291
1497627039;12.063;4.671;6.766;5.129;11.292
1497627044;12.093;4.667;6.784;5.135;11.290
1497627049;12.388;4.666;6.759;5.135;11.289
1497627054;12.106;4.709;6.756;5.125;11.291
1497627059;12.128;4.673;6.762;5.136;11.291
1497627064;12.126;4.673;6.771;5.136;11.292
1497627069;12.425;4.727;6.758;5.128;11.232
1497627074;12.093;4.667;6.776;5.142;11.295
1497627079;12.092;4.667;6.765;5.136;11.289
1497627084;12.418;4.681;6.755;5.134;11.293
1497627089;12.059;4.673;6.762;5.125;11.287
1497627094;12.127;4.673;6.779;5.135;11.279
1497627099;12.124;4.672;6.758;5.134;11.291
1497627104;12.369;4.719;6.781;5.126;11.289
1497627109;12.092;4.660;6.756;5.137;11.351
1497627115;12.118;4.672;6.759;5.134;11.291
1497627120;12.425;4.726;6.757;5.126;11.283
1497627125;12.129;4.673;6.763;5.129;11.287
1497627130;12.127;4.673;6.786;5.135;11.291
1497627135;12.424;4.720;6.771;5.135;11.290
1497627140;12.011;4.653;6.779;5.130;11.281
1497627145;12.120;4.672;6.755;5.137;11.275
1497627150;12.425;4.698;6.766;5.136;11.288
1497627155;12.059;4.724;6.771;5.126;11.284
1497627160;12.128;4.672;6.756;5.136;11.290
1497627165;12.088;4.672;6.783;5.136;11.280
1497627170;12.381;4.718;6.771;5.129;11.279
1497627175;12.120;4.670;6.780;5.139;11.284
1497627180;12.126;4.672;6.760;5.138;11.283
1497627185;12.424;4.724;6.768;5.138;11.283
1497627190;12.127;4.659;6.771;5.137;11.285
1497627195;12.128;4.672;6.779;5.137;11.283
1497627200;12.385;4.709;6.773;5.141;11.287
1497627205;12.053;4.670;6.762;5.128;11.282
1497627210;12.128;4.671;6.756;5.136;11.287
1497627215;12.288;4.672;6.781;5.137;11.287
1497627220;12.128;4.725;6.766;5.130;11.285
1497627225;12.128;4.672;6.778;5.138;11.284
1497627231;12.091;4.664;6.773;5.141;11.286
1497627236;12.417;4.722;6.764;5.129;11.280
1497627241;12.128;4.673;6.763;5.140;11.351
1497627246;12.127;4.673;6.775;5.138;11.287
1497627251;12.425;4.724;6.759;5.134;11.290
1497627256;12.128;4.660;6.758;5.128;11.283
1497627261;12.082;4.663;6.777;5.137;11.292
1497627266;12.417;4.712;6.793;5.150;11.285
1497627271;12.035;4.704;6.766;5.133;11.245
1497627276;12.105;4.668;6.774;5.138;11.289
1497627281;12.399;4.670;6.784;5.136;11.286
1497627286;12.424;4.723;6.760;5.126;11.230
1497627291;12.128;4.670;6.757;5.137;11.286
1497627296;12.125;4.672;6.763;5.135;11.286
1497627301;12.425;4.724;6.758;5.125;11.215
1497627306;12.095;4.665;6.778;5.142;11.283
1497627311;12.120;4.670;6.774;5.137;11.288
1497627316;12.425;4.725;6.762;5.139;11.286
1497627321;12.128;4.661;6.766;5.127;11.285
1497627326;12.127;4.670;6.781;5.135;11.281
1497627331;12.425;4.725;6.772;5.135;11.288
1497627336;12.024;4.676;6.762;5.130;11.287
1497627341;12.120;4.672;6.782;5.135;11.289
1497627347;12.425;4.672;6.786;5.135;11.289
1497627352;12.413;4.724;6.766;5.124;11.225
1497627357;12.127;4.670;6.770;5.135;11.290
1497627362;12.252;4.671;6.765;5.132;11.288
1497627367;12.372;4.717;6.759;5.128;11.222
1497627372;12.121;4.670;6.781;5.137;11.290
1497627377;12.125;4.672;6.758;5.133;11.288
1497627382;12.425;4.724;6.771;5.131;11.286
1497627387;12.109;4.659;6.761;5.131;11.344
1497627392;12.126;4.672;6.784;5.133;11.290
1497627397;12.422;4.715;6.776;5.137;11.290
1497627402;12.064;4.659;6.773;5.125;11.284
1497627407;12.128;4.671;6.773;5.134;11.290
1497627412;12.425;4.675;6.753;5.134;11.288
1497627417;12.059;4.672;6.769;5.127;11.286
1497627422;12.128;4.673;6.756;5.136;11.289
1497627427;12.245;4.672;6.763;5.137;11.270
1497627432;12.116;4.722;6.767;5.126;11.283
1497627437;12.128;4.672;6.775;5.138;11.288
1497627442;12.127;4.672;6.756;5.135;11.287
1497627447;12.398;4.718;6.765;5.126;11.280
1497627452;12.125;4.671;6.773;5.138;11.363
1497627457;12.128;4.673;6.782;5.139;11.293
1497627463;12.395;4.721;6.762;5.134;11.289
1497627468;12.127;4.660;6.769;5.128;11.283
1497627473;12.128;4.673;6.761;5.139;11.287
1497627478;12.425;4.725;6.783;5.137;11.289
1497627483;12.060;4.672;6.773;5.128;11.286
1497627488;12.127;4.672;6.768;5.136;11.288
1497627493;12.390;4.666;6.783;5.138;11.288
1497627498;12.119;4.705;6.759;5.128;11.286
1497627503;12.127;4.671;6.771;5.135;11.286
1497627508;12.126;4.673;6.780;5.136;11.290
1497627513;12.425;4.723;6.759;5.138;11.290
1497627518;12.127;4.662;6.766;5.130;11.287
1497627523;12.099;4.666;6.758;5.137;11.278
1497627528;12.116;4.670;6.757;5.136;11.286
1497627533;12.128;4.724;6.770;5.129;11.286
1497627538;12.128;4.672;6.780;5.140;11.290
1497627543;12.127;4.670;6.763;5.136;11.288
1497627548;12.425;4.724;6.769;5.128;11.263
1497627553;12.086;4.662;6.769;5.125;11.289
1497627558;12.119;4.672;6.765;5.136;11.286
1497627563;12.425;4.725;6.777;5.134;11.289
1497627568;12.063;4.661;6.758;5.130;11.286
1497627573;12.127;4.671;6.762;5.134;11.290
1497627579;12.425;4.671;6.777;5.137;11.293
1497627584;12.115;4.724;6.769;5.128;11.266
1497627589;12.110;4.672;6.770;5.139;11.340
1497627594;12.127;4.673;6.785;5.136;11.290
1497627599;12.425;4.718;6.781;5.137;11.293
1497627604;12.060;4.673;6.778;5.128;11.291
1497627609;12.127;4.672;6.777;5.135;11.293
1497627614;12.407;4.672;6.786;5.137;11.288
1497627619;12.093;4.708;6.758;5.131;11.284
1497627624;12.120;4.672;6.771;5.139;11.291
1497627629;12.125;4.672;6.784;5.138;11.289
1497627634;12.376;4.723;6.753;5.128;11.289
1497627639;12.128;4.672;6.753;5.140;11.348
1497627644;12.127;4.674;6.776;5.140;11.291
1497627649;12.385;4.718;6.769;5.140;11.294
1497627654;12.054;4.666;6.762;5.129;11.292
1497627659;12.126;4.673;6.778;5.139;11.292
1497627664;12.424;4.725;6.771;5.138;11.291
1497627669;12.100;4.661;6.758;5.130;11.292
1497627674;12.128;4.673;6.763;5.137;11.279
1497627679;12.420;4.695;6.765;5.141;11.292
1497627684;12.051;4.725;6.764;5.130;11.282
1497627690;12.128;4.674;6.771;5.141;11.296
1497627695;12.246;4.672;6.780;5.137;11.293
1497627700;12.424;4.724;6.765;5.127;11.232
1497627705;12.128;4.673;6.777;5.138;11.296
1497627710;12.126;4.673;6.758;5.142;11.302
1497627715;12.109;4.672;6.777;5.129;11.291
1497627720;12.127;4.674;6.758;5.139;11.298
1497627725;12.425;4.672;6.760;5.137;11.296
1497627730;12.083;4.672;6.771;5.126;11.296
1497627735;12.127;4.671;6.781;5.137;11.283
1497627740;12.125;4.673;6.761;5.135;11.298
1497627745;12.300;4.718;6.760;5.126;11.290
1497627750;12.115;4.673;6.763;5.137;11.313
1497627755;12.125;4.673;6.776;5.135;11.300
1497627760;12.425;4.724;6.761;5.131;11.300
1497627765;12.127;4.661;6.781;5.135;11.297
1497627770;12.126;4.674;6.781;5.137;11.299
1497627775;12.387;4.718;6.771;5.136;11.302
1497627780;12.053;4.668;6.768;5.126;11.296
1497627785;12.127;4.673;6.782;5.136;11.299
1497627790;12.425;4.673;6.760;5.136;11.299
1497627795;12.127;4.703;6.769;5.126;11.295
1497627800;12.127;4.673;6.780;5.138;11.298
1497627806;12.086;4.665;6.774;5.137;11.296
1497627811;12.120;4.723;6.766;5.129;11.288
1497627816;12.128;4.673;6.763;5.142;11.301
1497627821;12.125;4.673;6.761;5.136;11.299
1497627826;12.425;4.725;6.756;5.128;11.228
1497627831;12.128;4.674;6.757;5.137;11.297
1497627836;12.083;4.663;6.771;5.138;11.302
1497627841;12.416;4.724;6.770;5.137;11.298
1497627846;12.086;4.661;6.771;5.131;11.296
1497627851;12.128;4.672;6.781;5.138;11.297
1497627856;12.424;4.685;6.782;5.138;11.299
1497627861;12.058;4.725;6.764;5.131;11.299
1497627866;12.128;4.669;6.784;5.144;11.311
1497627871;12.085;4.666;6.772;5.138;11.302
1497627876;12.402;4.719;6.779;5.137;11.300
1497627881;12.119;4.662;6.758;5.136;11.350
1497627886;12.127;4.671;6.757;5.138;11.302
1497627891;12.424;4.724;6.756;5.137;11.299
1497627896;12.062;4.662;6.771;5.128;11.298
1497627901;12.091;4.665;6.772;5.139;11.308
1497627906;12.417;4.724;6.758;5.137;11.291
1497627911;12.044;4.659;6.763;5.127;11.299
1497627916;12.127;4.674;6.781;5.137;11.288
1497627922;12.425;4.680;6.785;5.136;11.302
1497627927;12.076;4.725;6.764;5.127;11.300
1497627932;12.082;4.666;6.776;5.142;11.313
1497627937;12.153;4.671;6.772;5.136;11.301
1497627942;12.391;4.718;6.763;5.128;11.298
1497627947;12.121;4.673;6.762;5.138;11.302
1497627952;12.126;4.673;6.765;5.137;11.301
1497627957;12.425;4.725;6.762;5.139;11.300
1497627962;12.090;4.658;6.767;5.141;11.304
1497627967;12.118;4.670;6.783;5.139;11.302
1497627972;12.397;4.718;6.773;5.139;11.305
1497627977;12.053;4.689;6.757;5.130;11.299
1497627982;12.127;4.673;6.780;5.141;11.298
1497627987;12.323;4.672;6.780;5.139;11.300
1497627992;12.127;4.721;6.770;5.130;11.287
1497627997;12.094;4.672;6.782;5.141;11.296
1497628002;12.087;4.665;6.767;5.139;11.306
1497628007;12.417;4.723;6.763;5.132;11.280
1497628012;12.127;4.672;6.777;5.141;11.301
1497628017;12.126;4.672;6.768;5.138;11.301
1497628022;12.425;4.725;6.766;5.139;11.300
