1497607205;12.036;4.721;6.712;5.131;11.190
1497607210;12.051;4.676;6.714;5.141;11.265
1497607215;12.056;4.676;6.709;5.137;11.211
1497607221;12.353;4.728;6.713;5.136;11.202
1497607226;11.994;4.671;6.705;5.129;11.185
1497607231;12.058;4.677;6.720;5.138;11.210
1497607236;12.013;4.670;6.712;5.140;11.205
1497607241;12.347;4.728;6.712;5.139;11.212
1497607246;12.040;4.665;6.711;5.131;11.187
1497607251;12.058;4.677;6.738;5.140;11.193
1497607256;12.052;4.677;6.726;5.140;11.209
1497607261;12.355;4.729;6.716;5.140;11.206
1497607266;12.059;4.662;6.752;5.132;11.196
1497607271;12.051;4.675;6.714;5.137;11.201
1497607276;12.353;4.728;6.716;5.138;11.209
1497607281;11.993;4.728;6.711;5.129;11.194
1497607286;12.056;4.677;6.716;5.140;11.212
1497607291;12.056;4.678;6.734;5.140;11.212
1497607296;12.355;4.731;6.723;5.140;11.206
1497607301;11.981;4.664;6.714;5.130;11.179
1497607306;12.057;4.678;6.727;5.140;11.212
1497607311;12.354;4.677;6.721;5.139;11.211
1497607316;12.196;4.728;6.719;5.128;11.194
1497607321;12.058;4.676;6.732;5.139;11.219
1497607326;12.053;4.676;6.714;5.137;11.212
1497607331;12.320;4.721;6.706;5.133;11.204
1497607337;12.052;4.665;6.716;5.128;11.188
1497607342;12.057;4.676;6.710;5.138;11.201
1497607347;12.174;4.676;6.735;5.138;11.206
1497607352;12.351;4.722;6.727;5.147;11.133
1497607357;12.025;4.669;6.732;5.132;11.205
1497607362;12.019;4.671;6.719;5.138;11.213
1497607367;12.348;4.728;6.706;5.139;11.210
1497607372;11.995;4.665;6.717;5.130;11.190
1497607377;12.058;4.676;6.736;5.139;11.211
1497607382;12.055;4.678;6.735;5.138;11.210
1497607387;12.322;4.730;6.716;5.130;11.194
1497607392;12.023;4.671;6.722;5.145;11.281
1497607397;12.051;4.677;6.713;5.140;11.205
1497607402;12.355;4.729;6.714;5.139;11.211
1497607407;11.993;4.729;6.717;5.129;11.193
1497607412;12.058;4.677;6.714;5.140;11.215
1497607417;12.057;4.677;6.712;5.137;11.209
1497607422;12.340;4.712;6.730;5.143;11.195
1497607427;11.989;4.663;6.701;5.149;11.227
1497607432;12.028;4.671;6.718;5.140;11.212
1497607437;12.050;4.675;6.720;5.138;11.211
1497607442;12.355;4.729;6.717;5.137;11.211
1497607447;12.059;4.666;6.719;5.129;11.198
1497607453;12.058;4.677;6.727;5.138;11.203
1497607458;12.356;4.729;6.731;5.139;11.214
1497607463;11.953;4.724;6.704;5.135;11.191
1497607468;12.052;4.677;6.727;5.143;11.215
1497607473;12.057;4.678;6.714;5.139;11.212
1497607478;12.356;4.730;6.715;5.137;11.216
1497607483;12.009;4.666;6.732;5.130;11.192
1497607488;12.058;4.678;6.711;5.138;11.218
1497607493;12.292;4.670;6.735;5.139;11.221
1497607498;12.011;4.728;6.721;5.127;11.209
1497607503;12.058;4.677;6.711;5.138;11.233
1497607508;12.065;4.678;6.717;5.136;11.215
1497607513;12.356;4.729;6.705;5.126;11.151
1497607518;12.058;4.677;6.738;5.128;11.197
1497607523;12.058;4.672;6.766;5.138;11.212
1497607528;12.348;4.676;6.722;5.137;11.215
1497607533;12.240;4.730;6.704;5.128;11.207
1497607538;12.059;4.678;6.731;5.139;11.211
1497607543;12.059;4.678;6.715;5.137;11.220
1497607548;12.356;4.730;6.713;5.143;11.220
1497607553;12.059;4.668;6.717;5.132;11.197
1497607558;12.027;4.677;6.718;5.140;11.221
1497607563;12.056;4.677;6.733;5.136;11.223
1497607569;12.355;4.729;6.708;5.130;11.221
1497607574;12.058;4.665;6.714;5.135;11.273
1497607579;12.058;4.677;6.729;5.136;11.217
1497607584;12.356;4.729;6.721;5.136;11.217
1497607589;11.964;4.658;6.725;5.129;11.208
1497607594;12.055;4.676;6.734;5.138;11.223
1497607599;12.058;4.677;6.732;5.140;11.227
1497607604;12.355;4.728;6.708;5.128;11.197
1497607609;12.060;4.675;6.731;5.137;11.254
1497607614;12.059;4.676;6.725;5.137;11.220
1497607619;12.319;4.722;6.731;5.143;11.209
1497607624;11.988;4.675;6.718;5.131;11.202
1497607629;12.058;4.676;6.724;5.139;11.214
1497607634;12.357;4.675;6.717;5.136;11.222
1497607639;12.355;4.726;6.712;5.127;11.207
1497607644;12.060;4.675;6.709;5.141;11.227
1497607649;12.003;4.667;6.731;5.137;11.233
1497607654;12.349;4.725;6.708;5.136;11.215
1497607659;12.036;4.662;6.721;5.127;11.202
1497607664;12.059;4.674;6.714;5.138;11.215
1497607669;12.357;4.682;6.721;5.139;11.217
1497607674;12.062;4.727;6.718;5.129;11.197
1497607679;12.056;4.666;6.737;5.142;11.254
1497607685;12.052;4.672;6.727;5.137;11.217
1497607690;12.357;4.725;6.730;5.136;11.215
1497607695;11.994;4.719;6.705;5.127;11.201
1497607700;12.059;4.674;6.714;5.137;11.223
1497607705;12.059;4.675;6.722;5.137;11.217
1497607710;12.356;4.728;6.723;5.138;11.189
1497607715;11.973;4.663;6.719;5.129;11.195
1497607720;12.061;4.676;6.734;5.139;11.212
1497607725;12.058;4.676;6.717;5.139;11.220
1497607730;12.356;4.727;6.713;5.138;11.220
1497607735;12.060;4.664;6.717;5.127;11.205
1497607740;12.061;4.674;6.715;5.135;11.208
1497607745;12.320;4.720;6.725;5.136;11.213
1497607750;11.994;4.726;6.717;5.128;11.205
1497607755;12.061;4.674;6.724;5.137;11.218
1497607760;12.357;4.674;6.730;5.137;11.217
1497607765;12.356;4.727;6.706;5.129;11.202
1497607770;12.060;4.675;6.726;5.140;11.222
1497607775;12.021;4.669;6.711;5.139;11.214
1497607780;12.350;4.728;6.708;5.138;11.214
1497607785;12.061;4.664;6.722;5.140;11.196
1497607790;12.060;4.675;6.730;5.137;11.217
1497607795;12.357;4.702;6.732;5.136;11.222
1497607801;11.994;4.726;6.704;5.125;11.201
1497607806;12.013;4.666;6.706;5.137;11.295
1497607811;12.053;4.674;6.734;5.136;11.214
1497607816;12.356;4.727;6.722;5.136;11.216
1497607821;11.995;4.713;6.701;5.129;11.202
1497607826;12.062;4.676;6.714;5.139;11.219
1497607831;12.059;4.675;6.736;5.137;11.217
1497607836;12.350;4.715;6.725;5.140;11.208
1497607841;12.026;4.660;6.711;5.125;11.204
1497607846;12.060;4.674;6.711;5.137;11.207
1497607851;12.357;4.726;6.720;5.135;11.219
1497607856;11.994;4.726;6.709;5.125;11.200
1497607861;12.061;4.676;6.726;5.138;11.222
1497607866;12.285;4.675;6.722;5.157;11.212
1497607871;12.350;4.727;6.707;5.127;11.172
1497607876;12.062;4.676;6.715;5.140;11.221
1497607881;12.059;4.677;6.715;5.138;11.221
1497607886;12.357;4.727;6.724;5.137;11.224
1497607891;12.055;4.662;6.714;5.128;11.204
1497607896;12.062;4.675;6.721;5.136;11.214
1497607901;12.022;4.671;6.719;5.134;11.221
1497607906;12.143;4.726;6.704;5.125;11.207
1497607911;12.062;4.675;6.731;5.138;11.291
1497607917;12.061;4.676;6.715;5.138;11.222
1497607922;12.358;4.728;6.726;5.138;11.224
1497607927;11.997;4.684;6.719;5.128;11.202
1497607932;12.028;4.670;6.736;5.137;11.224
1497607937;12.052;4.673;6.717;5.136;11.226
1497607942;12.357;4.727;6.713;5.135;11.219
1497607947;12.040;4.663;6.713;5.127;11.213
1497607952;12.062;4.675;6.723;5.137;11.222
1497607957;12.057;4.674;6.723;5.138;11.226
1497607962;12.317;4.723;6.714;5.130;11.211
1497607967;12.055;4.666;6.730;5.135;11.273
1497607972;12.060;4.674;6.722;5.135;11.220
1497607977;12.357;4.727;6.719;5.134;11.224
1497607982;11.998;4.667;6.714;5.142;11.208
1497607987;12.054;4.675;6.728;5.136;11.225
1497607992;12.332;4.669;6.735;5.137;11.222
1497607997;12.043;4.691;6.723;5.128;11.214
1497608002;12.062;4.675;6.722;5.135;11.224
1497608007;12.048;4.675;6.721;5.133;11.220
1497608012;12.357;4.727;6.721;5.136;11.222
1497608017;12.063;4.664;6.718;5.127;11.212
1497608022;12.046;4.659;6.739;5.141;11.224
1497608027;12.041;4.673;6.726;5.136;11.224
1497608032;12.327;4.722;6.710;5.131;11.221
1497608038;12.055;4.671;6.724;5.124;11.214
1497608043;12.061;4.675;6.720;5.136;11.223
1497608048;12.358;4.726;6.722;5.134;11.224
1497608053;12.003;4.663;6.711;5.124;11.207
1497608058;12.063;4.675;6.729;5.134;11.223
1497608063;12.317;4.677;6.715;5.136;11.222
1497608068;12.015;4.727;6.703;5.128;11.209
1497608073;12.063;4.676;6.734;5.139;11.281
1497608078;12.060;4.676;6.717;5.135;11.230
1497608083;12.358;4.727;6.734;5.134;11.221
1497608088;11.998;4.669;6.732;5.127;11.211
1497608093;12.048;4.660;6.717;5.136;11.230
1497608098;12.352;4.701;6.724;5.135;11.217
1497608103;11.996;4.676;6.729;5.123;11.210
1497608108;12.063;4.677;6.721;5.135;11.216
1497608113;12.196;4.676;6.708;5.132;11.229
1497608118;12.061;4.727;6.717;5.122;11.214
1497608123;12.063;4.675;6.718;5.142;11.227
1497608128;12.053;4.674;6.721;5.133;11.223
1497608133;12.359;4.729;6.718;5.134;11.224
1497608138;12.032;4.664;6.718;5.125;11.210
1497608143;12.063;4.675;6.729;5.132;11.223
1497608148;12.059;4.675;6.713;5.132;11.227
1497608154;12.358;4.726;6.702;5.128;11.211
1497608159;12.035;4.657;6.720;5.123;11.216
1497608164;12.056;4.674;6.734;5.132;11.228
1497608169;12.359;4.724;6.725;5.132;11.225
1497608174;11.998;4.714;6.722;5.123;11.214
1497608179;12.063;4.673;6.722;5.133;11.231
1497608184;12.061;4.673;6.732;5.133;11.229
1497608189;12.327;4.719;6.725;5.134;11.223
1497608194;12.032;4.662;6.725;5.127;11.211
1497608199;12.063;4.673;6.726;5.134;11.214
1497608204;12.059;4.673;6.733;5.132;11.233
1497608209;12.063;4.703;6.721;5.124;11.209
1497608214;12.063;4.673;6.711;5.133;11.229
1497608219;12.027;4.667;6.728;5.137;11.235
1497608224;12.057;4.723;6.713;5.125;11.209
1497608229;12.063;4.672;6.727;5.137;11.277
1497608234;12.061;4.671;6.733;5.132;11.225
1497608239;12.359;4.722;6.723;5.132;11.228
1497608244;12.000;4.658;6.707;5.123;11.210
1497608249;12.016;4.664;6.720;5.133;11.230
1497608254;12.054;4.668;6.732;5.132;11.223
1497608259;12.359;4.724;6.712;5.137;11.228
1497608264;12.064;4.663;6.741;5.126;11.215
1497608269;12.062;4.675;6.725;5.134;11.223
1497608275;12.359;4.725;6.734;5.134;11.232
1497608280;11.982;4.669;6.721;5.126;11.209
1497608285;12.056;4.672;6.730;5.132;11.235
1497608290;12.359;4.673;6.733;5.133;11.231
1497608295;12.359;4.725;6.723;5.125;11.176
1497608300;12.064;4.673;6.727;5.136;11.224
1497608305;12.059;4.673;6.720;5.131;11.227
1497608310;12.360;4.724;6.722;5.132;11.230
1497608315;12.057;4.662;6.724;5.124;11.219
1497608320;12.064;4.675;6.733;5.133;11.236
1497608325;12.242;4.675;6.722;5.134;11.233
1497608330;12.063;4.715;6.708;5.125;11.215
1497608335;12.064;4.675;6.735;5.133;11.237
1497608340;12.060;4.675;6.733;5.133;11.195
1497608345;12.321;4.724;6.713;5.120;11.216
1497608350;12.064;4.675;6.718;5.134;11.226
1497608355;12.063;4.675;6.733;5.133;11.232
1497608360;12.360;4.725;6.724;5.132;11.235
1497608365;11.998;4.724;6.714;5.120;11.211
1497608370;12.064;4.674;6.719;5.132;11.237
1497608375;12.084;4.670;6.723;5.133;11.233
1497608380;12.359;4.728;6.724;5.122;11.217
1497608385;12.064;4.675;6.724;5.125;11.213
1497608391;12.063;4.676;6.724;5.130;11.232
1497608396;12.360;4.728;6.721;5.123;11.243
1497608401;12.064;4.665;6.720;5.119;11.222
1497608406;12.031;4.670;6.738;5.136;11.233
1497608411;12.353;4.674;6.724;5.132;11.232
1497608416;12.151;4.727;6.711;5.121;11.216
1497608421;12.065;4.675;6.727;5.132;11.250
1497608426;12.061;4.676;6.724;5.132;11.233
1497608431;12.360;4.728;6.724;5.137;11.236
1497608436;12.026;4.659;6.724;5.127;11.214
1497608441;12.057;4.676;6.723;5.132;11.233
1497608446;12.103;4.677;6.723;5.132;11.237
1497608451;12.064;4.728;6.711;5.121;11.219
1497608456;12.065;4.677;6.734;5.133;11.239
1497608461;12.063;4.678;6.729;5.133;11.236
1497608466;12.323;4.721;6.719;5.123;11.174
1497608471;12.057;4.677;6.724;5.130;11.220
1497608476;12.064;4.678;6.722;5.132;11.239
1497608481;12.360;4.676;6.723;5.133;11.236
1497608486;12.069;4.731;6.717;5.125;11.223
1497608491;12.065;4.677;6.729;5.134;11.299
1497608496;12.064;4.673;6.761;5.132;11.232
1497608501;12.354;4.728;6.726;5.132;11.237
1497608507;12.000;4.716;6.723;5.124;11.220
1497608512;12.065;4.677;6.722;5.135;11.243
1497608517;12.192;4.677;6.730;5.132;11.240
1497608522;12.360;4.727;6.706;5.121;11.239
1497608527;12.066;4.670;6.723;5.127;11.234
1497608532;12.057;4.674;6.732;5.132;11.243
1497608537;12.361;4.676;6.732;5.134;11.238
1497608542;12.062;4.697;6.721;5.125;11.226
1497608547;12.065;4.677;6.724;5.133;11.245
1497608552;12.062;4.676;6.726;5.132;11.241
1497608557;12.361;4.727;6.726;5.134;11.239
1497608562;12.029;4.658;6.720;5.125;11.227
1497608567;12.060;4.676;6.722;5.133;11.244
1497608572;12.069;4.676;6.726;5.132;11.243
1497608577;12.362;4.727;6.711;5.122;11.233
1497608582;12.065;4.675;6.743;5.132;11.242
1497608587;12.062;4.676;6.724;5.133;11.248
1497608592;12.325;4.722;6.722;5.134;11.248
1497608597;12.012;4.662;6.726;5.122;11.226
1497608602;12.065;4.675;6.717;5.131;11.235
1497608607;12.362;4.679;6.733;5.132;11.249
1497608612;12.058;4.728;6.711;5.124;11.233
1497608617;12.066;4.676;6.733;5.133;11.309
1497608623;12.029;4.670;6.727;5.134;11.254
1497608628;12.355;4.726;6.730;5.133;11.248
1497608633;11.947;4.666;6.725;5.128;11.234
1497608638;12.058;4.675;6.728;5.131;11.242
1497608643;12.096;4.676;6.726;5.131;11.250
1497608648;12.361;4.727;6.719;5.120;11.207
1497608653;12.066;4.675;6.724;5.124;11.237
1497608658;12.065;4.677;6.729;5.133;11.247
1497608663;12.333;4.664;6.742;5.135;11.240
1497608668;12.347;4.726;6.712;5.120;11.182
1497608673;12.065;4.676;6.713;5.132;11.237
1497608678;12.065;4.676;6.735;5.131;11.252
1497608683;12.362;4.706;6.731;5.133;11.248
1497608688;11.999;4.728;6.727;5.123;11.239
1497608693;12.065;4.675;6.743;5.139;11.255
1497608698;12.128;4.675;6.724;5.130;11.248
1497608703;12.362;4.728;6.719;5.120;11.241
1497608708;12.066;4.675;6.726;5.124;11.240
1497608713;12.065;4.676;6.724;5.131;11.249
1497608718;12.363;4.675;6.732;5.132;11.251
1497608723;12.024;4.676;6.719;5.125;11.250
1497608728;12.044;4.674;6.730;5.132;11.246
1497608733;12.063;4.675;6.735;5.131;11.255
1497608739;12.363;4.727;6.729;5.123;11.257
1497608744;12.066;4.665;6.722;5.122;11.235
1497608749;12.065;4.677;6.729;5.132;11.257
1497608754;12.072;4.677;6.725;5.132;11.251
1497608759;12.326;4.721;6.732;5.122;11.252
1497608764;12.064;4.675;6.728;5.130;11.250
1497608769;12.064;4.676;6.731;5.130;11.253
1497608774;12.363;4.729;6.707;5.132;11.250
1497608779;12.035;4.665;6.712;5.123;11.237
1497608784;12.066;4.677;6.730;5.131;11.245
1497608789;12.326;4.663;6.739;5.130;11.254
1497608794;12.144;4.727;6.719;5.122;11.240
1497608799;12.066;4.677;6.738;5.135;11.264
1497608804;12.066;4.677;6.727;5.131;11.252
1497608809;12.363;4.729;6.732;5.129;11.251
1497608814;12.001;4.674;6.738;5.120;11.236
1497608819;12.030;4.670;6.719;5.132;11.251
1497608824;12.280;4.676;6.731;5.129;11.258
1497608829;12.361;4.730;6.724;5.122;11.186
1497608834;12.066;4.675;6.729;5.133;11.243
1497608839;12.066;4.677;6.729;5.130;11.251
1497608844;12.364;4.674;6.736;5.130;11.252
1497608849;12.011;4.716;6.730;5.122;11.246
1497608855;12.059;4.674;6.728;5.131;11.325
1497608860;12.066;4.676;6.733;5.130;11.253
1497608865;12.364;4.730;6.733;5.131;11.256
1497608870;12.002;4.701;6.717;5.122;11.235
1497608875;12.067;4.678;6.730;5.130;11.260
1497608880;12.364;4.673;6.738;5.132;11.257
1497608885;12.356;4.728;6.724;5.121;11.227
1497608890;12.066;4.677;6.734;5.137;11.248
1497608895;12.067;4.677;6.730;5.130;11.258
1497608900;12.364;4.690;6.736;5.129;11.255
1497608905;12.000;4.727;6.717;5.121;11.239
1497608910;12.068;4.677;6.728;5.139;11.319
1497608915;12.058;4.675;6.731;5.132;11.256
1497608920;12.363;4.727;6.733;5.128;11.249
1497608925;12.002;4.696;6.719;5.122;11.238
1497608930;12.068;4.677;6.734;5.131;11.255
1497608935;12.141;4.676;6.736;5.129;11.251
1497608940;12.363;4.727;6.732;5.119;11.228
1497608945;12.031;4.670;6.717;5.132;11.250
1497608950;12.058;4.677;6.724;5.131;11.251
1497608955;12.363;4.728;6.721;5.130;11.250
1497608960;12.023;4.664;6.712;5.119;11.234
1497608965;12.068;4.675;6.736;5.127;11.242
1497608971;12.364;4.675;6.732;5.128;11.250
1497608976;12.061;4.722;6.734;5.123;11.238
1497608981;12.061;4.675;6.742;5.132;11.323
1497608986;12.067;4.677;6.734;5.130;11.251
1497608991;12.363;4.728;6.732;5.127;11.251
1497608996;12.002;4.671;6.745;5.119;11.234
1497609001;12.068;4.676;6.730;5.129;11.248
1497609006;12.231;4.669;6.740;5.130;11.252
1497609011;12.357;4.726;6.728;5.121;11.175
1497609016;12.068;4.674;6.732;5.132;11.238
1497609021;12.068;4.674;6.734;5.128;11.251
1497609026;12.364;4.671;6.732;5.127;11.247
1497609031;12.053;4.725;6.721;5.121;11.229
1497609036;12.041;4.664;6.728;5.137;11.310
1497609041;12.061;4.674;6.737;5.132;11.236
1497609046;12.364;4.726;6.732;5.130;11.245
1497609051;12.003;4.711;6.734;5.119;11.235
1497609056;12.068;4.675;6.738;5.131;11.250
1497609061;12.364;4.664;6.734;5.130;11.249
1497609066;12.091;4.726;6.735;5.128;11.220
1497609071;12.062;4.672;6.728;5.130;11.308
1497609076;12.068;4.674;6.736;5.127;11.252
1497609081;12.364;4.727;6.736;5.128;11.245
1497609087;12.003;4.671;6.732;5.119;11.232
1497609092;12.068;4.675;6.738;5.128;11.249
1497609097;12.197;4.675;6.732;5.131;11.233
1497609102;12.331;4.726;6.733;5.121;11.177
1497609107;12.069;4.676;6.737;5.129;11.224
1497609112;12.068;4.675;6.738;5.128;11.248
1497609117;12.364;4.675;6.735;5.128;11.243
1497609122;12.037;4.694;6.721;5.119;11.233
1497609127;12.068;4.675;6.731;5.126;11.247
1497609132;12.035;4.668;6.735;5.127;11.237
1497609137;12.359;4.726;6.720;5.128;11.247
1497609142;12.069;4.664;6.739;5.118;11.224
1497609147;12.068;4.675;6.734;5.128;11.238
1497609152;12.358;4.720;6.731;5.127;11.239
1497609157;12.002;4.727;6.725;5.120;11.228
1497609162;12.030;4.670;6.742;5.135;11.288
1497609167;12.061;4.675;6.741;5.130;11.238
1497609172;12.365;4.728;6.721;5.129;11.243
1497609177;12.005;4.664;6.731;5.119;11.224
1497609182;12.068;4.676;6.730;5.129;11.237
1497609187;12.365;4.675;6.732;5.129;11.239
1497609192;12.293;4.721;6.732;5.122;11.171
1497609197;12.063;4.674;6.728;5.129;11.224
1497609203;12.068;4.674;6.736;5.127;11.240
1497609208;12.365;4.698;6.733;5.127;11.241
1497609213;12.003;4.674;6.718;5.117;11.228
1497609218;12.069;4.675;6.737;5.128;11.224
1497609223;12.062;4.662;6.739;5.131;11.243
1497609228;12.359;4.726;6.728;5.123;11.236
1497609233;12.015;4.650;6.731;5.140;11.223
1497609238;12.062;4.674;6.734;5.128;11.237
1497609243;12.365;4.727;6.732;5.126;11.240
1497609248;12.070;4.664;6.742;5.119;11.224
1497609253;12.068;4.676;6.737;5.129;11.237
1497609258;12.366;4.676;6.732;5.130;11.241
1497609263;12.366;4.728;6.720;5.141;11.183
1497609268;12.063;4.674;6.733;5.130;11.238
1497609273;12.066;4.675;6.738;5.127;11.238
1497609278;12.366;4.727;6.731;5.122;11.236
1497609283;12.070;4.664;6.731;5.131;11.216
1497609288;12.069;4.677;6.740;5.130;11.239
1497609293;12.365;4.718;6.735;5.130;11.238
1497609298;11.971;4.674;6.724;5.119;11.224
1497609303;12.070;4.676;6.732;5.127;11.239
1497609308;12.058;4.675;6.732;5.126;11.235
1497609313;12.366;4.727;6.728;5.118;11.235
1497609319;12.071;4.673;6.728;5.118;11.216
1497609324;12.070;4.677;6.734;5.130;11.231
1497609329;12.332;4.670;6.732;5.129;11.233
1497609334;12.360;4.727;6.733;5.117;11.214
1497609339;12.071;4.676;6.745;5.129;11.242
1497609344;12.069;4.676;6.739;5.129;11.229
1497609349;12.367;4.706;6.735;5.130;11.231
1497609354;12.003;4.676;6.715;5.119;11.221
1497609359;12.038;4.670;6.724;5.131;11.232
1497609364;12.061;4.673;6.732;5.127;11.236
1497609369;12.367;4.728;6.725;5.123;11.234
1497609374;12.071;4.665;6.740;5.132;11.233
1497609379;12.069;4.677;6.734;5.129;11.230
1497609384;12.367;4.718;6.733;5.128;11.230
1497609389;11.964;4.669;6.729;5.124;11.216
1497609394;12.063;4.675;6.735;5.127;11.240
1497609399;12.366;4.675;6.737;5.126;11.232
1497609404;12.367;4.727;6.722;5.120;11.161
1497609409;12.071;4.675;6.740;5.133;11.220
1497609414;12.070;4.674;6.732;5.127;11.233
1497609419;12.348;4.672;6.723;5.130;11.230
1497609424;11.997;4.675;6.729;5.117;11.223
1497609429;12.070;4.676;6.736;5.125;11.229
1497609435;12.096;4.676;6.732;5.127;11.236
1497609440;12.368;4.729;6.734;5.117;11.229
1497609445;12.071;4.676;6.739;5.122;11.222
1497609450;12.070;4.675;6.727;5.130;11.217
1497609455;12.360;4.727;6.727;5.130;11.232
1497609460;12.071;4.664;6.728;5.119;11.219
1497609465;12.070;4.677;6.740;5.128;11.237
1497609470;12.134;4.677;6.736;5.129;11.231
1497609475;12.368;4.729;6.726;5.119;11.215
1497609480;12.072;4.677;6.733;5.131;11.220
1497609485;12.036;4.675;6.731;5.127;11.227
1497609490;12.368;4.727;6.726;5.125;11.232
1497609495;12.072;4.665;6.738;5.117;11.217
1497609500;12.071;4.677;6.736;5.128;11.224
1497609505;12.066;4.677;6.731;5.129;11.230
1497609510;12.072;4.730;6.720;5.119;11.220
1497609515;12.035;4.672;6.728;5.130;11.232
1497609520;12.070;4.677;6.737;5.127;11.230
1497609525;12.369;4.729;6.724;5.126;11.231
1497609530;12.008;4.665;6.733;5.116;11.216
1497609535;12.071;4.677;6.739;5.128;11.221
1497609540;12.068;4.678;6.731;5.129;11.228
1497609545;12.318;4.722;6.723;5.119;11.222
1497609551;12.065;4.675;6.723;5.129;11.305
1497609556;12.070;4.675;6.733;5.126;11.234
1497609561;12.369;4.728;6.736;5.127;11.230
1497609566;12.006;4.722;6.717;5.120;11.219
1497609571;12.071;4.677;6.738;5.131;11.236
1497609576;12.277;4.670;6.732;5.130;11.249
1497609581;12.361;4.727;6.718;5.117;11.164
1497609586;12.072;4.676;6.731;5.132;11.225
1497609591;12.071;4.678;6.736;5.129;11.234
1497609596;12.369;4.682;6.724;5.128;11.229
1497609601;12.006;4.676;6.720;5.118;11.220
1497609606;12.018;4.668;6.723;5.129;11.234
1497609611;12.062;4.675;6.736;5.129;11.235
1497609616;12.369;4.729;6.731;5.126;11.236
1497609621;12.073;4.665;6.732;5.120;11.218
1497609626;12.071;4.676;6.727;5.128;11.235
1497609631;12.165;4.677;6.735;5.126;11.233
1497609636;12.348;4.715;6.733;5.120;11.214
1497609641;12.066;4.676;6.733;5.122;11.224
1497609646;12.071;4.678;6.738;5.126;11.234
1497609651;12.370;4.677;6.729;5.127;11.236
1497609656;12.209;4.729;6.708;5.120;11.175
1497609661;12.072;4.677;6.719;5.131;11.249
1497609667;12.057;4.677;6.727;5.139;11.234
1497609672;12.362;4.727;6.726;5.117;11.235
1497609677;12.072;4.667;6.731;5.117;11.219
1497609682;12.072;4.677;6.737;5.127;11.234
1497609687;12.370;4.678;6.735;5.128;11.232
1497609692;12.071;4.677;6.733;5.118;11.218
1497609697;12.072;4.678;6.739;5.129;11.216
1497609702;12.153;4.673;6.735;5.129;11.229
1497609707;12.370;4.729;6.724;5.118;11.171
1497609712;12.073;4.676;6.731;5.127;11.239
1497609717;12.071;4.677;6.726;5.127;11.229
1497609722;12.370;4.729;6.732;5.114;11.242
1497609727;12.073;4.670;6.738;5.118;11.217
1497609732;12.040;4.673;6.732;5.130;11.232
1497609737;12.363;4.676;6.736;5.129;11.230
1497609742;12.370;4.729;6.721;5.117;11.214
1497609747;12.072;4.676;6.741;5.128;11.227
1497609752;12.072;4.676;6.732;5.126;11.233
1497609757;12.370;4.680;6.734;5.126;11.229
1497609762;11.987;4.723;6.727;5.123;11.217
1497609767;12.067;4.676;6.728;5.130;11.303
1497609772;12.073;4.676;6.735;5.126;11.228
1497609777;12.370;4.729;6.736;5.126;11.235
1497609783;12.008;4.672;6.737;5.114;11.219
1497609788;12.072;4.677;6.735;5.127;11.229
1497609793;12.323;4.682;6.718;5.132;11.233
1497609798;11.999;4.727;6.736;5.118;11.223
1497609803;12.073;4.676;6.735;5.127;11.300
1497609808;12.073;4.675;6.739;5.124;11.235
1497609813;12.371;4.726;6.731;5.114;11.242
1497609818;12.074;4.672;6.728;5.113;11.217
1497609823;12.073;4.670;6.747;5.130;11.232
1497609828;12.363;4.675;6.738;5.127;11.229
1497609833;12.195;4.717;6.733;5.131;11.224
1497609838;12.049;4.673;6.726;5.127;11.270
1497609843;12.074;4.675;6.736;5.125;11.231
1497609848;12.371;4.699;6.732;5.123;11.230
1497609853;12.005;4.728;6.721;5.116;11.217
1497609858;12.074;4.676;6.739;5.129;11.308
1497609863;12.073;4.677;6.734;5.127;11.238
1497609868;12.337;4.723;6.731;5.128;11.232
1497609873;12.008;4.670;6.735;5.118;11.221
1497609878;12.074;4.675;6.733;5.123;11.239
1497609883;12.371;4.676;6.735;5.126;11.230
1497609888;12.370;4.728;6.724;5.117;11.160
1497609893;12.074;4.675;6.731;5.126;11.223
1497609899;12.037;4.671;6.718;5.129;11.239
1497609904;12.364;4.676;6.731;5.126;11.239
1497609909;12.060;4.729;6.713;5.117;11.215
1497609914;12.075;4.677;6.739;5.127;11.249
1497609919;12.072;4.676;6.732;5.124;11.235
1497609924;12.371;4.729;6.731;5.125;11.238
1497609929;12.039;4.657;6.744;5.120;11.211
1497609934;12.068;4.674;6.739;5.124;11.232
1497609939;12.371;4.728;6.748;5.125;11.236
1497609944;12.009;4.702;6.735;5.118;11.221
1497609949;12.075;4.676;6.737;5.127;11.238
1497609954;12.073;4.676;6.736;5.125;11.230
1497609959;12.328;4.720;6.727;5.126;11.238
1497609964;12.053;4.663;6.749;5.129;11.217
1497609969;12.075;4.678;6.732;5.128;11.236
1497609974;12.372;4.727;6.735;5.125;11.235
1497609979;12.008;4.727;6.725;5.117;11.219
1497609984;12.076;4.677;6.736;5.130;11.239
1497609989;12.059;4.674;6.775;5.132;11.232
1497609994;12.163;4.726;6.736;5.119;11.224
1497609999;12.074;4.676;6.737;5.128;11.246
1497610004;12.074;4.675;6.737;5.124;11.233
1497610010;12.372;4.727;6.723;5.121;11.233
1497610015;12.075;4.664;6.750;5.117;11.223
1497610020;12.075;4.676;6.736;5.141;11.272
1497610025;12.334;4.722;6.732;5.126;11.236
