1497571207;12.358;4.731;6.677;5.153;11.003
1497571212;11.968;4.669;6.671;5.142;11.028
1497571217;12.060;4.677;6.681;5.151;11.001
1497571222;12.057;4.678;6.681;5.153;11.004
1497571227;12.298;4.725;6.678;5.154;11.005
1497571232;12.054;4.667;6.681;5.148;11.022
1497571237;12.061;4.678;6.683;5.155;11.003
1497571242;12.214;4.673;6.683;5.156;11.002
1497571247;12.350;4.728;6.674;5.144;10.967
1497571252;12.061;4.677;6.696;5.154;11.026
1497571257;12.059;4.672;6.696;5.157;10.995
1497571262;12.350;4.684;6.692;5.156;10.995
1497571267;11.994;4.731;6.683;5.146;11.018
1497571272;12.032;4.674;6.693;5.161;11.070
1497571277;12.053;4.678;6.693;5.155;11.004
1497571282;12.357;4.730;6.682;5.153;10.999
1497571287;11.997;4.683;6.697;5.154;11.020
1497571292;12.054;4.676;6.690;5.152;10.991
1497571297;12.059;4.678;6.688;5.154;11.002
1497571302;12.300;4.725;6.685;5.156;11.000
1497571307;12.045;4.666;6.683;5.145;11.016
1497571312;12.061;4.679;6.692;5.156;10.989
1497571318;12.048;4.680;6.688;5.156;10.991
1497571323;12.160;4.729;6.672;5.147;11.024
1497571328;12.061;4.679;6.689;5.156;11.044
1497571333;12.060;4.674;6.696;5.157;10.999
1497571338;12.350;4.729;6.699;5.154;10.993
1497571343;11.967;4.685;6.673;5.145;11.018
1497571348;12.054;4.676;6.682;5.153;10.993
1497571353;12.030;4.673;6.690;5.154;10.998
1497571358;12.350;4.730;6.677;5.155;10.994
1497571363;12.032;4.664;6.691;5.151;11.024
1497571368;12.053;4.679;6.692;5.157;10.994
1497571373;12.357;4.706;6.686;5.167;10.995
1497571378;11.988;4.729;6.675;5.143;11.016
1497571383;12.060;4.679;6.676;5.157;10.988
1497571388;12.268;4.678;6.693;5.154;11.000
1497571393;12.326;4.726;6.686;5.145;10.959
1497571398;12.054;4.677;6.687;5.160;11.017
1497571403;12.060;4.679;6.693;5.154;10.987
1497571408;12.332;4.703;6.689;5.153;10.993
1497571413;11.993;4.729;6.678;5.141;11.025
1497571418;12.061;4.678;6.677;5.154;10.995
1497571423;12.029;4.673;6.693;5.153;11.000
1497571429;12.350;4.729;6.678;5.139;11.000
1497571434;12.060;4.670;6.688;5.144;11.021
1497571439;12.034;4.674;6.695;5.155;10.993
1497571444;12.351;4.678;6.684;5.155;10.994
1497571449;12.356;4.732;6.687;5.147;10.957
1497571454;12.037;4.668;6.675;5.162;11.002
1497571459;12.052;4.678;6.680;5.156;10.994
1497571464;12.357;4.731;6.682;5.155;10.992
1497571469;12.035;4.662;6.691;5.144;11.020
1497571474;12.054;4.677;6.701;5.153;10.989
1497571479;12.056;4.679;6.684;5.155;10.997
1497571484;12.356;4.729;6.687;5.148;10.990
1497571489;12.054;4.673;6.696;5.143;11.016
1497571494;12.061;4.680;6.679;5.156;10.996
1497571499;12.324;4.673;6.684;5.159;10.995
1497571504;12.021;4.677;6.672;5.146;11.022
1497571509;12.061;4.680;6.696;5.156;10.987
1497571514;12.057;4.680;6.696;5.158;11.007
1497571519;12.345;4.730;6.679;5.143;10.991
1497571524;12.061;4.673;6.681;5.143;11.019
1497571529;12.037;4.668;6.690;5.156;11.002
1497571534;12.350;4.676;6.690;5.153;10.999
1497571540;12.285;4.729;6.676;5.141;11.023
1497571545;12.061;4.677;6.692;5.155;11.073
1497571550;12.031;4.673;6.688;5.152;10.999
1497571555;12.356;4.731;6.670;5.153;10.994
1497571560;11.995;4.729;6.683;5.151;11.018
1497571565;12.053;4.677;6.701;5.156;10.994
1497571570;12.059;4.680;6.696;5.156;10.998
1497571575;12.356;4.731;6.663;5.155;10.994
1497571580;11.985;4.662;6.680;5.145;11.018
1497571585;12.054;4.677;6.679;5.153;10.981
1497571590;12.057;4.677;6.693;5.153;11.014
1497571595;12.331;4.728;6.683;5.149;10.990
1497571600;12.061;4.666;6.698;5.145;11.023
1497571605;12.061;4.679;6.682;5.156;10.993
1497571610;12.236;4.674;6.695;5.158;11.000
1497571615;12.349;4.729;6.692;5.143;10.945
1497571620;12.061;4.677;6.689;5.155;11.052
1497571625;12.030;4.673;6.681;5.154;11.002
1497571630;12.356;4.731;6.685;5.155;10.994
1497571635;12.026;4.667;6.700;5.142;11.025
1497571640;12.003;4.672;6.697;5.154;10.996
1497571645;12.350;4.675;6.684;5.154;10.993
1497571651;12.048;4.729;6.684;5.146;11.025
1497571656;12.032;4.672;6.685;5.157;11.063
1497571661;12.053;4.675;6.687;5.153;11.001
1497571666;12.356;4.729;6.678;5.154;10.992
1497571671;11.997;4.699;6.727;5.148;11.017
1497571676;12.054;4.677;6.679;5.157;10.990
1497571681;12.058;4.678;6.703;5.155;11.001
1497571686;12.324;4.724;6.675;5.153;10.991
1497571691;12.054;4.665;6.681;5.144;11.025
1497571696;12.061;4.678;6.678;5.155;10.986
1497571701;12.056;4.679;6.696;5.160;11.004
1497571706;12.349;4.729;6.675;5.144;10.996
1497571711;12.061;4.674;6.683;5.140;11.017
1497571716;12.028;4.671;6.677;5.154;10.996
1497571721;12.350;4.677;6.674;5.156;10.992
1497571726;12.133;4.731;6.671;5.146;11.024
1497571731;12.061;4.679;6.697;5.159;11.071
1497571736;12.031;4.675;6.701;5.154;10.999
1497571741;12.357;4.730;6.675;5.155;10.994
1497571746;11.995;4.730;6.681;5.157;11.020
1497571751;12.054;4.678;6.701;5.159;10.992
1497571757;12.058;4.679;6.676;5.156;10.993
1497571762;12.357;4.729;6.679;5.153;10.996
1497571767;12.007;4.662;6.680;5.146;11.021
1497571772;12.053;4.679;6.694;5.156;10.988
1497571777;12.356;4.681;6.674;5.154;10.993
1497571782;12.043;4.726;6.673;5.144;11.023
1497571787;12.060;4.679;6.684;5.158;11.063
1497571792;12.058;4.679;6.687;5.156;10.995
1497571797;12.325;4.725;6.683;5.154;10.992
1497571802;11.989;4.672;6.697;5.146;11.020
1497571807;12.059;4.680;6.697;5.158;10.998
1497571812;12.331;4.673;6.689;5.155;11.000
1497571817;12.349;4.731;6.670;5.146;10.975
1497571822;12.061;4.678;6.694;5.160;11.026
1497571827;12.023;4.674;6.678;5.159;10.998
1497571832;12.350;4.728;6.685;5.151;10.998
1497571837;12.061;4.666;6.679;5.144;11.016
1497571842;12.028;4.673;6.701;5.156;11.001
1497571847;12.255;4.676;6.675;5.156;10.998
1497571852;12.356;4.730;6.685;5.147;10.954
1497571858;12.045;4.664;6.694;5.159;11.011
1497571863;12.052;4.679;6.696;5.156;10.993
1497571868;12.356;4.732;6.675;5.161;10.988
1497571873;12.019;4.661;6.682;5.143;11.017
1497571878;12.053;4.677;6.704;5.157;10.992
1497571883;12.077;4.679;6.686;5.159;10.994
1497571888;12.356;4.731;6.693;5.152;10.989
1497571893;12.054;4.679;6.704;5.151;11.016
1497571898;12.059;4.679;6.688;5.154;10.994
1497571903;12.353;4.671;6.690;5.160;10.990
1497571908;11.999;4.678;6.685;5.145;11.019
1497571913;12.060;4.680;6.692;5.155;10.982
1497571918;12.056;4.679;6.687;5.158;10.984
1497571923;12.183;4.730;6.678;5.148;11.011
1497571928;12.061;4.679;6.693;5.159;11.060
1497571933;12.059;4.679;6.703;5.165;10.983
1497571938;12.349;4.730;6.686;5.154;10.994
1497571943;11.932;4.683;6.699;5.146;11.020
1497571948;12.053;4.678;6.705;5.156;10.990
1497571953;12.033;4.673;6.676;5.156;10.990
1497571958;12.354;4.730;6.681;5.157;10.987
1497571963;12.035;4.663;6.707;5.148;11.013
1497571968;12.053;4.679;6.689;5.156;10.982
1497571974;12.055;4.677;6.702;5.159;10.999
1497571979;12.349;4.729;6.685;5.144;10.989
1497571984;12.061;4.676;6.692;5.153;11.059
1497571989;12.058;4.679;6.698;5.154;10.991
1497571994;12.329;4.726;6.673;5.155;10.991
1497571999;11.990;4.665;6.685;5.142;11.022
1497572004;12.059;4.679;6.679;5.155;10.994
1497572009;12.327;4.674;6.704;5.155;10.988
1497572014;12.072;4.731;6.689;5.146;11.022
1497572019;12.061;4.680;6.679;5.160;11.069
1497572024;12.021;4.670;6.683;5.158;10.987
1497572029;12.349;4.730;6.706;5.154;10.995
1497572034;11.996;4.696;6.684;5.144;11.015
1497572039;12.028;4.670;6.695;5.154;10.985
1497572044;12.051;4.677;6.678;5.153;10.997
1497572049;12.357;4.731;6.687;5.155;10.998
1497572054;12.061;4.664;6.696;5.149;11.012
1497572059;12.052;4.677;6.689;5.156;10.978
1497572064;12.055;4.679;6.691;5.158;10.992
1497572069;12.325;4.724;6.676;5.147;10.970
1497572074;12.054;4.675;6.706;5.143;11.022
1497572079;12.059;4.678;6.705;5.155;11.000
1497572084;12.357;4.677;6.682;5.159;11.020
1497572090;12.027;4.703;6.676;5.144;11.018
1497572095;12.058;4.678;6.700;5.154;10.986
1497572100;12.013;4.671;6.694;5.155;11.000
1497572105;12.349;4.727;6.683;5.157;10.995
1497572110;12.060;4.666;6.689;5.147;11.023
1497572115;12.059;4.678;6.702;5.158;10.993
1497572120;12.058;4.674;6.673;5.157;10.999
1497572125;12.031;4.677;6.678;5.147;11.012
1497572130;12.053;4.674;6.701;5.161;11.033
1497572135;12.049;4.677;6.693;5.158;11.000
1497572140;12.356;4.730;6.680;5.149;10.995
1497572145;12.060;4.668;6.694;5.146;11.022
1497572150;12.030;4.673;6.702;5.155;10.995
1497572155;12.349;4.676;6.702;5.154;10.999
1497572160;12.352;4.728;6.681;5.155;10.947
1497572165;12.053;4.676;6.681;5.154;11.026
1497572170;12.060;4.677;6.699;5.155;11.000
1497572175;12.357;4.699;6.683;5.156;10.997
1497572180;11.961;4.725;6.684;5.150;11.018
1497572185;12.053;4.677;6.694;5.159;10.990
1497572190;12.059;4.678;6.687;5.156;11.018
1497572195;12.329;4.728;6.699;5.154;11.004
1497572200;11.996;4.675;6.674;5.145;11.025
1497572206;12.060;4.679;6.691;5.157;10.988
1497572211;11.999;4.674;6.685;5.161;10.991
1497572216;12.349;4.729;6.677;5.156;11.004
1497572221;12.060;4.666;6.678;5.145;11.019
1497572226;12.030;4.673;6.682;5.155;10.986
1497572231;12.049;4.678;6.673;5.154;10.999
1497572236;12.356;4.730;6.672;5.146;11.004
1497572241;12.059;4.664;6.695;5.161;11.010
1497572246;12.051;4.678;6.696;5.158;11.006
1497572251;12.356;4.730;6.669;5.156;11.002
1497572256;12.003;4.661;6.682;5.148;11.024
1497572261;12.053;4.675;6.700;5.153;10.994
1497572266;12.057;4.678;6.701;5.155;11.007
1497572271;12.355;4.730;6.690;5.158;10.992
1497572276;12.053;4.668;6.695;5.148;11.025
1497572281;12.060;4.678;6.704;5.156;11.008
1497572286;12.324;4.725;6.686;5.160;10.997
1497572291;11.990;4.670;6.694;5.145;11.026
1497572296;12.060;4.677;6.697;5.153;10.995
1497572301;12.056;4.677;6.699;5.154;10.994
1497572306;12.327;4.727;6.675;5.158;10.999
1497572311;12.061;4.667;6.695;5.148;11.031
1497572316;12.043;4.664;6.690;5.159;10.997
1497572322;12.207;4.677;6.680;5.154;11.006
1497572327;12.356;4.730;6.674;5.145;10.957
1497572332;12.059;4.678;6.696;5.158;11.033
1497572337;12.030;4.674;6.699;5.157;11.007
1497572342;12.349;4.687;6.679;5.155;11.007
1497572347;11.993;4.728;6.682;5.152;11.026
1497572352;12.053;4.676;6.673;5.158;11.057
1497572357;12.058;4.679;6.696;5.157;11.002
1497572362;12.355;4.731;6.684;5.158;11.010
1497572367;11.966;4.719;6.675;5.150;11.025
1497572372;12.053;4.676;6.678;5.155;11.003
1497572377;12.057;4.679;6.675;5.156;11.000
1497572382;12.330;4.730;6.672;5.156;11.006
1497572387;12.057;4.668;6.676;5.148;11.037
1497572392;12.058;4.678;6.691;5.156;11.007
1497572397;12.018;4.672;6.676;5.156;11.006
1497572402;12.348;4.727;6.680;5.142;11.009
1497572407;12.059;4.671;6.676;5.143;11.033
1497572412;12.033;4.672;6.697;5.156;11.013
1497572417;12.353;4.678;6.692;5.157;11.018
1497572422;12.271;4.729;6.677;5.146;11.042
1497572427;12.053;4.670;6.694;5.158;11.089
1497572432;12.052;4.677;6.690;5.155;11.019
1497572438;12.356;4.731;6.697;5.157;11.014
1497572443;11.969;4.724;6.687;5.148;11.042
1497572448;12.053;4.676;6.680;5.156;11.012
1497572453;12.058;4.679;6.683;5.156;11.018
1497572458;12.356;4.731;6.669;5.149;11.041
1497572463;12.027;4.677;6.702;5.157;11.024
1497572468;12.056;4.679;6.697;5.155;11.023
1497572473;12.305;4.724;6.673;5.156;11.015
1497572478;12.023;4.666;6.672;5.144;11.044
1497572483;12.058;4.679;6.677;5.153;11.010
1497572488;12.356;4.695;6.678;5.155;11.026
1497572493;11.964;4.727;6.686;5.146;11.051
1497572498;12.059;4.681;6.692;5.159;11.100
1497572503;12.058;4.676;6.719;5.158;11.015
1497572508;12.348;4.730;6.685;5.154;11.028
1497572513;11.996;4.669;6.672;5.143;11.054
1497572518;12.059;4.679;6.698;5.153;11.025
1497572523;12.027;4.673;6.699;5.156;11.030
1497572528;12.349;4.730;6.671;5.157;11.030
1497572533;12.059;4.668;6.694;5.160;11.055
1497572538;12.052;4.679;6.674;5.155;11.010
1497572543;12.046;4.673;6.697;5.164;11.008
1497572548;12.330;4.731;6.684;5.146;11.015
1497572554;12.031;4.674;6.681;5.151;11.054
1497572559;12.052;4.679;6.701;5.156;11.029
1497572564;12.317;4.673;6.690;5.155;11.031
1497572569;12.151;4.730;6.674;5.146;11.055
1497572574;12.058;4.680;6.704;5.159;11.072
1497572579;12.028;4.674;6.693;5.155;11.034
1497572584;12.348;4.729;6.694;5.154;11.035
1497572589;11.994;4.730;6.684;5.145;11.055
1497572594;12.059;4.674;6.696;5.160;11.017
1497572599;12.051;4.680;6.695;5.157;11.033
1497572604;12.355;4.731;6.683;5.154;11.035
1497572609;11.982;4.663;6.679;5.146;11.059
1497572614;12.052;4.677;6.684;5.154;11.029
1497572619;12.056;4.680;6.711;5.156;11.028
1497572624;12.355;4.732;6.686;5.157;11.030
1497572629;12.052;4.667;6.700;5.144;11.061
1497572634;12.059;4.680;6.695;5.154;11.038
1497572639;12.214;4.674;6.703;5.158;11.032
1497572644;12.052;4.731;6.676;5.146;11.059
1497572649;12.059;4.679;6.694;5.155;11.024
1497572654;12.057;4.679;6.686;5.152;11.033
1497572659;12.326;4.727;6.681;5.155;11.035
1497572664;12.032;4.668;6.684;5.145;11.059
1497572670;12.044;4.666;6.698;5.156;11.017
1497572675;12.049;4.678;6.684;5.155;11.028
1497572680;12.355;4.732;6.667;5.150;11.034
1497572685;12.059;4.670;6.688;5.143;11.061
1497572690;12.029;4.673;6.693;5.153;11.033
1497572695;12.324;4.679;6.694;5.156;11.026
1497572700;12.356;4.731;6.683;5.151;10.978
1497572705;12.052;4.677;6.702;5.156;11.082
1497572710;12.058;4.678;6.695;5.155;11.029
1497572715;12.355;4.710;6.679;5.155;11.025
1497572720;11.964;4.724;6.675;5.146;11.055
1497572725;12.052;4.677;6.696;5.157;11.023
1497572730;12.057;4.679;6.697;5.156;11.022
1497572735;12.326;4.725;6.669;5.153;11.026
1497572740;11.998;4.667;6.679;5.146;11.054
1497572745;12.058;4.677;6.694;5.153;11.021
1497572750;11.995;4.671;6.701;5.158;11.026
1497572755;12.348;4.729;6.681;5.156;11.026
1497572760;12.059;4.665;6.697;5.144;11.050
1497572765;12.034;4.671;6.686;5.155;11.025
1497572770;12.158;4.675;6.698;5.157;11.029
1497572775;12.355;4.730;6.676;5.146;11.010
1497572781;12.051;4.669;6.685;5.155;11.044
1497572786;12.051;4.676;6.682;5.157;11.023
1497572791;12.356;4.678;6.679;5.156;11.026
1497572796;11.980;4.722;6.681;5.147;11.045
1497572801;12.052;4.674;6.695;5.156;11.069
1497572806;12.058;4.675;6.680;5.156;11.020
1497572811;12.356;4.729;6.694;5.169;11.028
1497572816;11.989;4.667;6.681;5.147;11.044
1497572821;12.058;4.676;6.695;5.154;11.028
1497572826;12.295;4.670;6.699;5.155;11.022
1497572831;12.348;4.725;6.683;5.144;11.050
1497572836;12.059;4.676;6.691;5.157;11.066
1497572841;12.059;4.677;6.677;5.155;11.017
1497572846;12.329;4.706;6.691;5.154;11.025
1497572851;11.991;4.726;6.682;5.143;11.041
1497572856;12.058;4.673;6.698;5.160;11.051
1497572861;12.051;4.677;6.692;5.157;11.024
1497572866;12.355;4.730;6.691;5.155;11.017
1497572871;11.998;4.666;6.671;5.143;11.040
1497572876;12.032;4.672;6.687;5.154;11.008
1497572881;12.349;4.677;6.687;5.156;11.015
1497572886;12.269;4.731;6.679;5.151;11.048
1497572891;12.051;4.677;6.686;5.157;11.065
1497572897;12.058;4.677;6.690;5.153;11.018
1497572902;12.355;4.730;6.694;5.154;11.020
1497572907;11.965;4.714;6.676;5.149;11.039
1497572912;12.052;4.677;6.680;5.158;11.010
1497572917;12.057;4.678;6.696;5.155;11.014
1497572922;12.325;4.727;6.669;5.155;11.015
1497572927;12.038;4.668;6.675;5.146;11.042
1497572932;12.059;4.677;6.692;5.157;10.999
1497572937;12.322;4.672;6.681;5.160;11.006
1497572942;12.051;4.728;6.685;5.148;11.036
1497572947;12.059;4.677;6.687;5.158;11.005
1497572952;12.028;4.672;6.699;5.155;11.015
1497572957;12.348;4.728;6.671;5.154;11.012
1497572962;12.051;4.666;6.679;5.146;11.043
1497572967;12.043;4.664;6.699;5.160;10.997
1497572972;12.049;4.677;6.702;5.158;11.018
1497572977;12.355;4.730;6.669;5.143;11.011
1497572982;12.026;4.667;6.680;5.144;11.035
1497572987;12.052;4.675;6.708;5.154;11.019
1497572992;12.355;4.676;6.695;5.156;11.019
1497572997;12.225;4.729;6.688;5.154;11.036
1497573002;12.052;4.677;6.687;5.160;11.090
1497573007;12.058;4.678;6.678;5.156;11.011
1497573013;12.306;4.722;6.680;5.155;11.013
1497573018;11.987;4.727;6.672;5.142;11.039
1497573023;12.059;4.678;6.675;5.158;11.011
1497573028;12.056;4.677;6.681;5.158;11.012
1497573033;12.330;4.728;6.673;5.157;11.017
1497573038;12.014;4.666;6.662;5.146;11.034
1497573043;12.049;4.667;6.693;5.157;11.006
1497573048;12.049;4.676;6.674;5.156;11.012
1497573053;12.355;4.731;6.679;5.151;11.011
1497573058;12.058;4.669;6.694;5.146;11.038
1497573063;12.033;4.672;6.679;5.156;11.017
1497573068;12.271;4.678;6.695;5.155;11.012
1497573073;12.355;4.729;6.676;5.149;11.001
1497573078;12.052;4.677;6.699;5.157;11.043
1497573083;12.057;4.679;6.680;5.156;11.016
1497573088;12.355;4.705;6.683;5.156;11.011
1497573093;11.967;4.673;6.692;5.147;11.039
1497573098;12.051;4.676;6.685;5.156;11.015
1497573103;12.355;4.677;6.694;5.153;11.005
1497573108;12.333;4.728;6.676;5.145;11.038
1497573113;12.058;4.678;6.688;5.160;11.054
1497573118;12.058;4.678;6.691;5.157;11.009
1497573124;12.297;4.689;6.691;5.154;11.012
1497573129;11.986;4.727;6.683;5.145;11.040
1497573134;12.058;4.676;6.692;5.160;11.042
1497573139;12.030;4.671;6.685;5.155;11.010
1497573144;12.348;4.727;6.725;5.170;11.019
1497573149;11.970;4.660;6.673;5.148;11.035
1497573154;12.050;4.678;6.689;5.159;11.026
1497573159;12.328;4.675;6.701;5.156;11.008
1497573164;12.194;4.721;6.665;5.145;11.038
1497573169;12.052;4.674;6.689;5.156;11.084
1497573174;12.057;4.675;6.678;5.153;11.015
1497573179;12.324;4.707;6.682;5.155;11.017
1497573184;11.986;4.726;6.683;5.143;11.034
1497573189;12.058;4.677;6.680;5.158;11.059
1497573194;12.057;4.678;6.685;5.161;11.020
1497573199;12.348;4.727;6.683;5.155;11.020
1497573204;11.995;4.663;6.681;5.143;11.043
1497573209;12.027;4.671;6.675;5.157;11.009
1497573214;12.049;4.675;6.685;5.157;11.015
1497573219;12.355;4.728;6.687;5.155;11.020
1497573224;12.058;4.665;6.683;5.145;11.036
1497573229;12.032;4.675;6.693;5.157;11.016
1497573235;12.215;4.676;6.685;5.157;11.020
1497573240;12.321;4.720;6.679;5.146;10.979
1497573245;12.052;4.675;6.688;5.156;11.044
1497573250;12.058;4.676;6.678;5.155;11.013
1497573255;12.355;4.675;6.672;5.154;11.014
1497573260;11.992;4.722;6.679;5.144;11.036
1497573265;12.051;4.676;6.676;5.157;11.084
1497573270;12.057;4.673;6.683;5.159;11.013
1497573275;12.348;4.727;6.664;5.144;11.008
1497573280;12.058;4.670;6.689;5.144;11.042
1497573285;12.058;4.675;6.696;5.154;11.020
1497573290;12.328;4.672;6.694;5.156;11.024
1497573295;12.260;4.729;6.673;5.148;11.037
1497573300;12.059;4.678;6.686;5.162;11.057
1497573305;12.043;4.676;6.695;5.157;11.021
1497573310;12.354;4.729;6.687;5.155;11.019
1497573315;12.058;4.666;6.712;5.145;11.048
1497573320;12.026;4.672;6.689;5.157;11.015
1497573325;12.217;4.677;6.702;5.158;11.014
1497573330;12.057;4.729;6.687;5.149;11.036
1497573335;12.032;4.673;6.705;5.157;11.020
1497573340;12.057;4.677;6.676;5.155;11.025
1497573345;12.354;4.729;6.668;5.156;11.017
1497573350;11.999;4.657;6.678;5.148;11.035
1497573356;12.051;4.677;6.702;5.155;11.003
1497573361;12.054;4.677;6.684;5.155;11.026
1497573366;12.325;4.725;6.673;5.152;11.024
1497573371;12.051;4.666;6.676;5.147;11.044
1497573376;12.058;4.678;6.690;5.156;11.017
1497573381;12.354;4.676;6.713;5.162;11.015
1497573386;12.347;4.727;6.676;5.148;10.976
1497573391;12.058;4.677;6.685;5.160;11.024
1497573396;11.981;4.670;6.695;5.158;11.010
1497573401;12.347;4.726;6.675;5.144;11.017
1497573406;12.058;4.674;6.674;5.142;11.039
1497573411;12.058;4.676;6.694;5.156;11.004
1497573416;12.333;4.677;6.683;5.156;11.017
1497573421;12.227;4.731;6.685;5.146;10.983
1497573426;12.059;4.674;6.695;5.163;11.048
1497573431;12.051;4.677;6.685;5.156;11.022
1497573436;12.354;4.715;6.675;5.154;11.022
1497573441;11.993;4.728;6.681;5.145;11.038
1497573446;12.029;4.673;6.673;5.160;11.009
1497573451;12.056;4.677;6.692;5.156;11.018
1497573456;12.354;4.729;6.670;5.150;11.046
1497573461;12.049;4.677;6.690;5.161;11.049
1497573466;12.057;4.678;6.698;5.157;11.016
1497573472;12.354;4.729;6.691;5.155;11.015
1497573477;11.964;4.712;6.673;5.148;11.049
1497573482;12.050;4.678;6.672;5.156;11.017
1497573487;12.354;4.730;6.697;5.156;11.022
1497573492;11.967;4.725;6.673;5.147;11.045
1497573497;12.058;4.679;6.694;5.159;11.013
1497573502;12.056;4.679;6.697;5.156;11.022
1497573507;12.325;4.725;6.674;5.156;11.018
1497573512;12.036;4.665;6.669;5.146;11.052
1497573517;12.058;4.678;6.675;5.157;11.007
1497573522;12.029;4.674;6.688;5.158;11.028
1497573527;12.347;4.729;6.681;5.145;11.020
1497573532;12.058;4.670;6.686;5.144;11.049
1497573537;12.024;4.672;6.685;5.158;11.024
1497573542;12.299;4.677;6.671;5.154;11.021
1497573547;12.355;4.731;6.680;5.146;11.035
1497573552;12.029;4.674;6.697;5.163;11.054
1497573557;12.051;4.677;6.691;5.156;11.031
1497573562;12.355;4.710;6.675;5.155;11.021
1497573567;11.993;4.726;6.708;5.148;11.050
1497573572;12.051;4.677;6.701;5.158;11.021
1497573577;12.040;4.679;6.696;5.158;11.028
1497573582;12.355;4.730;6.677;5.149;11.014
1497573588;12.051;4.671;6.677;5.143;11.048
1497573593;12.057;4.677;6.692;5.155;11.028
1497573598;12.354;4.678;6.692;5.160;11.018
1497573603;12.023;4.677;6.682;5.147;11.055
1497573608;12.057;4.679;6.697;5.158;11.012
1497573613;12.053;4.679;6.698;5.156;11.002
1497573618;12.328;4.727;6.673;5.144;11.033
1497573623;12.058;4.674;6.676;5.144;11.060
1497573628;12.057;4.679;6.695;5.157;11.029
1497573633;12.322;4.672;6.691;5.155;11.029
1497573638;12.315;4.729;6.669;5.143;11.051
1497573643;12.051;4.677;6.712;5.157;11.073
1497573648;12.028;4.673;6.689;5.156;11.034
1497573653;12.354;4.730;6.682;5.154;11.035
1497573658;11.993;4.728;6.687;5.144;11.067
1497573663;12.029;4.672;6.699;5.156;11.037
1497573668;12.236;4.677;6.683;5.157;11.043
1497573673;12.354;4.729;6.675;5.145;11.010
1497573678;12.029;4.672;6.690;5.157;11.064
1497573683;12.050;4.676;6.687;5.155;11.036
1497573688;12.355;4.699;6.675;5.157;11.044
1497573693;11.964;4.674;6.677;5.147;11.064
1497573698;12.050;4.677;6.683;5.153;11.030
1497573704;12.045;4.679;6.690;5.156;11.038
1497573709;12.325;4.727;6.677;5.148;11.001
1497573714;12.051;4.675;6.700;5.146;11.070
1497573719;12.058;4.679;6.684;5.154;11.048
1497573724;12.325;4.725;6.689;5.154;11.044
1497573729;11.985;4.722;6.676;5.146;11.068
1497573734;12.058;4.678;6.696;5.155;11.039
1497573739;12.011;4.671;6.680;5.155;11.039
1497573744;12.347;4.728;6.672;5.154;11.046
1497573749;12.020;4.662;6.679;5.148;11.076
1497573754;12.049;4.673;6.721;5.160;11.038
1497573759;12.347;4.728;6.698;5.154;11.043
1497573764;11.917;4.702;6.706;5.150;11.067
1497573769;12.051;4.677;6.672;5.156;11.041
1497573774;12.056;4.678;6.679;5.155;11.052
1497573779;12.324;4.724;6.673;5.155;11.053
1497573784;12.050;4.664;6.682;5.153;11.097
1497573789;12.056;4.678;6.686;5.156;11.046
1497573794;12.354;4.729;6.668;5.155;11.043
1497573799;11.960;4.659;6.673;5.144;11.077
1497573804;12.058;4.677;6.682;5.154;11.047
1497573809;12.008;4.670;6.694;5.160;11.052
1497573814;12.347;4.729;6.673;5.160;11.044
1497573820;12.058;4.667;6.700;5.145;11.074
1497573825;12.058;4.677;6.675;5.152;11.056
1497573830;12.105;4.670;6.697;5.154;11.047
1497573835;12.346;4.730;6.673;5.146;11.009
1497573840;12.058;4.677;6.681;5.162;11.079
1497573845;12.050;4.675;6.688;5.154;11.058
1497573850;12.354;4.730;6.675;5.156;11.060
1497573855;11.994;4.670;6.665;5.143;11.083
1497573860;12.028;4.669;6.685;5.157;11.033
1497573865;12.048;4.676;6.679;5.156;11.053
1497573870;12.354;4.728;6.674;5.152;11.054
1497573875;12.032;4.659;6.694;5.155;11.095
1497573880;12.049;4.676;6.697;5.156;11.062
1497573885;12.353;4.728;6.679;5.155;11.062
1497573890;11.970;4.686;6.671;5.144;11.079
1497573895;12.050;4.674;6.678;5.156;11.056
1497573900;12.055;4.676;6.688;5.154;11.056
1497573905;12.324;4.723;6.683;5.147;11.085
1497573910;12.050;4.673;6.686;5.155;11.138
1497573915;12.057;4.675;6.695;5.154;11.063
1497573920;12.353;4.727;6.689;5.159;11.053
1497573925;11.986;4.697;6.676;5.142;11.078
1497573930;12.058;4.675;6.701;5.154;11.057
1497573936;12.016;4.670;6.695;5.156;11.063
1497573941;12.346;4.724;6.680;5.152;11.060
1497573946;12.053;4.663;6.681;5.143;11.082
1497573951;12.058;4.674;6.691;5.157;11.060
1497573956;12.032;4.672;6.683;5.153;11.062
1497573961;12.353;4.723;6.673;5.149;11.059
1497573966;12.058;4.659;6.707;5.145;11.083
1497573971;12.050;4.672;6.680;5.155;11.062
1497573976;12.314;4.674;6.697;5.155;11.056
1497573981;12.354;4.725;6.685;5.143;11.044
1497573986;12.029;4.668;6.701;5.160;11.082
1497573991;12.057;4.674;6.687;5.152;11.060
1497573996;12.353;4.686;6.700;5.156;11.060
1497574001;11.982;4.724;6.680;5.146;11.090
1497574006;12.056;4.673;6.684;5.156;11.125
1497574011;12.056;4.670;6.688;5.152;11.060
1497574016;12.324;4.718;6.680;5.154;11.059
1497574021;11.987;4.667;6.681;5.143;11.089
1497574026;12.057;4.672;6.693;5.155;11.053
