1497621606;12.119;4.674;6.768;5.126;11.339
1497621612;12.420;4.726;6.758;5.117;11.269
1497621617;12.123;4.674;6.774;5.125;11.335
1497621622;12.122;4.675;6.765;5.127;11.337
1497621627;12.420;4.727;6.755;5.128;11.338
1497621632;12.061;4.656;6.762;5.120;11.331
1497621637;12.115;4.674;6.781;5.130;11.337
1497621642;12.420;4.727;6.764;5.130;11.337
1497621647;12.107;4.663;6.760;5.123;11.336
1497621652;12.123;4.676;6.755;5.131;11.328
1497621657;12.420;4.718;6.756;5.130;11.339
1497621662;12.018;4.667;6.767;5.123;11.327
1497621667;12.115;4.673;6.751;5.126;11.337
1497621672;12.421;4.718;6.783;5.126;11.339
1497621677;12.054;4.673;6.764;5.117;11.334
1497621682;12.122;4.675;6.782;5.127;11.340
1497621687;12.421;4.675;6.767;5.128;11.341
1497621692;12.075;4.667;6.766;5.123;11.324
1497621697;12.115;4.674;6.780;5.130;11.322
1497621702;12.120;4.675;6.756;5.129;11.340
1497621707;12.195;4.726;6.757;5.120;11.327
1497621712;12.122;4.674;6.779;5.130;11.349
1497621717;12.121;4.674;6.765;5.128;11.332
1497621722;12.399;4.713;6.751;5.118;11.330
1497621728;12.116;4.665;6.776;5.122;11.325
1497621733;12.123;4.675;6.751;5.131;11.334
1497621738;12.421;4.728;6.770;5.129;11.334
1497621743;12.057;4.685;6.756;5.119;11.326
1497621748;12.123;4.673;6.755;5.126;11.334
1497621753;12.420;4.675;6.753;5.141;11.326
1497621758;12.412;4.727;6.755;5.120;11.327
1497621763;12.123;4.677;6.767;5.130;11.339
1497621768;12.118;4.675;6.762;5.128;11.338
1497621773;12.421;4.728;6.767;5.121;11.332
1497621778;12.123;4.664;6.772;5.126;11.345
1497621783;12.121;4.676;6.756;5.128;11.323
1497621788;12.387;4.726;6.757;5.117;11.339
1497621793;12.124;4.665;6.768;5.127;11.391
1497621798;12.121;4.675;6.784;5.127;11.332
1497621803;12.420;4.729;6.766;5.128;11.329
1497621808;12.057;4.667;6.769;5.121;11.321
1497621813;12.123;4.677;6.756;5.130;11.327
1497621818;12.385;4.669;6.757;5.129;11.325
1497621823;12.113;4.675;6.762;5.120;11.318
1497621828;12.115;4.675;6.761;5.128;11.310
1497621833;12.120;4.673;6.752;5.127;11.324
1497621838;12.420;4.726;6.744;5.121;11.328
1497621843;12.124;4.665;6.749;5.126;11.325
1497621849;12.084;4.666;6.759;5.128;11.325
1497621854;12.413;4.725;6.750;5.138;11.332
1497621859;12.090;4.659;6.749;5.121;11.319
1497621864;12.116;4.673;6.779;5.126;11.312
1497621869;12.421;4.684;6.776;5.125;11.325
1497621874;12.059;4.676;6.746;5.116;11.316
1497621879;12.123;4.673;6.764;5.128;11.310
1497621884;12.421;4.725;6.776;5.128;11.323
1497621889;12.019;4.721;6.762;5.119;11.309
1497621894;12.116;4.673;6.784;5.127;11.322
1497621899;12.224;4.672;6.769;5.126;11.316
1497621904;12.124;4.724;6.767;5.118;11.314
1497621909;12.123;4.675;6.776;5.129;11.320
1497621914;12.420;4.669;6.781;5.127;11.321
1497621919;12.220;4.719;6.774;5.123;11.306
1497621924;12.117;4.672;6.762;5.130;11.330
1497621929;12.119;4.672;6.765;5.127;11.316
1497621934;12.421;4.724;6.758;5.121;11.313
1497621939;12.124;4.661;6.775;5.126;11.309
1497621945;12.122;4.673;6.756;5.127;11.313
1497621950;12.418;4.719;6.786;5.130;11.312
1497621955;12.104;4.660;6.761;5.118;11.304
1497621960;12.123;4.674;6.753;5.131;11.298
1497621965;12.421;4.726;6.767;5.130;11.310
1497621970;12.057;4.692;6.755;5.120;11.303
1497621975;12.124;4.675;6.755;5.129;11.306
1497621980;12.121;4.676;6.783;5.131;11.308
1497621985;12.395;4.726;6.753;5.123;11.234
1497621990;12.125;4.676;6.773;5.137;11.315
1497621995;12.123;4.675;6.756;5.128;11.306
1497622000;12.421;4.727;6.754;5.131;11.305
1497622005;12.124;4.664;6.772;5.129;11.298
1497622010;12.123;4.676;6.773;5.131;11.305
1497622015;12.388;4.698;6.785;5.129;11.301
1497622020;12.053;4.676;6.763;5.123;11.296
1497622025;12.124;4.676;6.757;5.129;11.289
1497622030;12.116;4.676;6.757;5.130;11.303
1497622035;12.124;4.728;6.756;5.123;11.296
1497622040;12.123;4.676;6.758;5.132;11.300
1497622045;12.086;4.670;6.769;5.132;11.300
1497622050;12.413;4.728;6.768;5.125;11.287
1497622056;12.124;4.675;6.771;5.131;11.297
1497622061;12.124;4.676;6.781;5.131;11.298
1497622066;12.422;4.728;6.761;5.122;11.301
1497622071;12.124;4.664;6.758;5.120;11.291
1497622076;12.087;4.668;6.772;5.133;11.285
1497622081;12.413;4.727;6.772;5.129;11.303
1497622086;12.058;4.666;6.778;5.117;11.287
1497622091;12.123;4.676;6.773;5.129;11.293
1497622096;12.422;4.730;6.758;5.130;11.294
1497622101;12.084;4.664;6.762;5.120;11.289
1497622106;12.066;4.669;6.774;5.132;11.280
1497622111;12.413;4.690;6.757;5.131;11.290
1497622116;12.055;4.728;6.761;5.120;11.288
1497622121;12.125;4.676;6.769;5.132;11.310
1497622126;12.319;4.676;6.772;5.129;11.293
1497622131;12.422;4.728;6.761;5.120;11.248
1497622136;12.125;4.671;6.774;5.134;11.300
1497622141;12.115;4.674;6.781;5.128;11.294
1497622146;12.421;4.729;6.755;5.130;11.292
1497622151;12.125;4.664;6.754;5.129;11.283
1497622156;12.124;4.676;6.781;5.127;11.290
1497622161;12.421;4.695;6.768;5.127;11.293
1497622167;12.056;4.676;6.764;5.121;11.289
1497622172;12.091;4.675;6.764;5.126;11.277
1497622177;12.117;4.677;6.761;5.128;11.291
1497622182;12.125;4.728;6.756;5.119;11.283
1497622187;12.125;4.677;6.763;5.130;11.290
1497622192;12.124;4.676;6.755;5.128;11.292
1497622197;12.421;4.729;6.767;5.123;11.290
1497622202;12.091;4.666;6.762;5.129;11.334
1497622207;12.117;4.676;6.769;5.128;11.290
1497622212;12.421;4.728;6.764;5.130;11.289
1497622217;12.067;4.664;6.782;5.129;11.279
1497622222;12.124;4.678;6.770;5.130;11.291
1497622227;12.423;4.729;6.775;5.130;11.291
1497622232;12.023;4.664;6.768;5.121;11.281
1497622237;12.117;4.675;6.784;5.130;11.286
1497622242;12.405;4.677;6.752;5.130;11.286
1497622247;12.123;4.679;6.754;5.122;11.285
1497622252;12.125;4.676;6.753;5.130;11.286
1497622257;12.122;4.676;6.755;5.128;11.288
1497622262;12.071;4.720;6.771;5.119;11.283
1497622267;12.117;4.674;6.785;5.129;11.290
1497622272;12.123;4.676;6.753;5.129;11.289
1497622277;12.422;4.727;6.759;5.120;11.282
1497622282;12.125;4.676;6.766;5.131;11.333
1497622288;12.123;4.676;6.774;5.130;11.289
1497622293;12.407;4.711;6.754;5.124;11.281
1497622298;12.118;4.663;6.764;5.122;11.283
1497622303;12.123;4.676;6.770;5.129;11.292
1497622308;12.422;4.728;6.756;5.130;11.291
1497622313;12.104;4.664;6.759;5.119;11.284
1497622318;12.125;4.677;6.767;5.129;11.286
1497622323;12.422;4.706;6.760;5.142;11.302
1497622328;12.048;4.727;6.760;5.121;11.285
1497622333;12.125;4.677;6.767;5.130;11.296
1497622338;12.422;4.674;6.763;5.129;11.294
1497622343;12.360;4.728;6.755;5.118;11.288
1497622348;12.126;4.677;6.757;5.131;11.296
1497622353;12.120;4.676;6.754;5.131;11.299
1497622358;12.388;4.729;6.760;5.128;11.295
1497622363;12.126;4.665;6.777;5.132;11.342
1497622368;12.123;4.677;6.759;5.132;11.292
1497622373;12.422;4.729;6.758;5.131;11.295
1497622378;12.060;4.664;6.776;5.121;11.291
1497622383;12.125;4.677;6.755;5.131;11.296
1497622388;12.389;4.670;6.763;5.133;11.297
1497622393;12.096;4.685;6.764;5.121;11.293
1497622399;12.125;4.676;6.758;5.126;11.299
1497622404;12.116;4.677;6.776;5.130;11.300
1497622409;12.388;4.729;6.766;5.120;11.293
1497622414;12.126;4.676;6.758;5.133;11.360
1497622419;12.088;4.670;6.781;5.130;11.302
1497622424;12.415;4.727;6.765;5.119;11.304
1497622429;12.125;4.667;6.754;5.130;11.328
1497622434;12.125;4.676;6.770;5.129;11.300
1497622439;12.423;4.730;6.773;5.130;11.302
1497622444;12.058;4.670;6.768;5.119;11.297
1497622449;12.077;4.669;6.762;5.132;11.297
1497622454;12.415;4.675;6.763;5.131;11.302
1497622459;12.056;4.672;6.757;5.123;11.296
1497622464;12.056;4.662;6.779;5.137;11.285
1497622469;12.114;4.675;6.761;5.129;11.299
1497622474;12.126;4.729;6.758;5.123;11.297
1497622479;12.125;4.676;6.753;5.133;11.301
1497622484;12.123;4.676;6.773;5.129;11.302
1497622489;12.423;4.731;6.768;5.125;11.226
1497622494;12.112;4.670;6.756;5.145;11.285
1497622499;12.117;4.675;6.778;5.130;11.298
1497622504;12.423;4.730;6.760;5.123;11.298
1497622510;12.126;4.677;6.762;5.131;11.377
1497622515;12.124;4.678;6.771;5.131;11.301
1497622520;12.422;4.731;6.756;5.121;11.308
1497622525;12.126;4.669;6.766;5.122;11.304
1497622530;12.099;4.678;6.756;5.132;11.299
1497622535;12.422;4.678;6.769;5.130;11.304
1497622540;12.125;4.705;6.754;5.122;11.297
1497622545;12.126;4.679;6.763;5.130;11.305
1497622550;12.422;4.677;6.768;5.129;11.301
1497622555;12.422;4.730;6.753;5.121;11.297
1497622560;12.092;4.671;6.781;5.131;11.308
1497622565;12.112;4.678;6.780;5.129;11.303
1497622570;12.423;4.731;6.751;5.131;11.305
1497622575;12.122;4.666;6.767;5.120;11.295
1497622580;12.126;4.678;6.764;5.129;11.288
1497622585;12.121;4.677;6.775;5.130;11.302
1497622590;12.386;4.724;6.750;5.131;11.305
1497622595;12.119;4.665;6.760;5.124;11.294
1497622600;12.126;4.677;6.756;5.128;11.300
1497622605;12.423;4.730;6.764;5.129;11.299
1497622610;12.060;4.691;6.757;5.122;11.296
1497622615;12.126;4.678;6.777;5.131;11.300
1497622621;12.412;4.669;6.781;5.134;11.298
1497622626;12.115;4.689;6.762;5.121;11.285
1497622631;12.126;4.678;6.784;5.132;11.294
1497622636;12.123;4.679;6.773;5.134;11.297
1497622641;12.192;4.730;6.758;5.124;11.291
1497622646;12.126;4.677;6.777;5.133;11.294
1497622651;12.125;4.678;6.785;5.133;11.289
1497622656;12.390;4.727;6.760;5.124;11.296
1497622661;12.125;4.673;6.762;5.123;11.290
1497622666;12.126;4.676;6.779;5.131;11.294
1497622671;12.423;4.730;6.756;5.130;11.293
1497622676;12.126;4.666;6.773;5.120;11.288
1497622681;12.126;4.676;6.779;5.128;11.293
1497622686;12.387;4.722;6.753;5.127;11.291
1497622691;12.069;4.665;6.763;5.120;11.289
1497622696;12.125;4.677;6.772;5.131;11.279
1497622701;12.424;4.730;6.773;5.131;11.293
1497622706;12.057;4.729;6.761;5.123;11.282
1497622711;12.125;4.677;6.784;5.133;11.289
1497622716;12.264;4.669;6.781;5.132;11.292
1497622721;12.415;4.728;6.760;5.122;11.276
1497622726;12.126;4.677;6.777;5.134;11.288
1497622731;12.063;4.676;6.768;5.132;11.288
1497622737;12.424;4.730;6.759;5.124;11.222
1497622742;12.126;4.676;6.773;5.134;11.285
1497622747;12.043;4.668;6.773;5.131;11.287
1497622752;12.415;4.726;6.758;5.123;11.280
1497622757;12.126;4.673;6.779;5.132;11.288
1497622762;12.124;4.675;6.780;5.130;11.286
1497622767;12.423;4.728;6.762;5.129;11.287
1497622772;12.122;4.663;6.771;5.128;11.298
1497622777;12.112;4.664;6.773;5.133;11.295
1497622782;12.416;4.728;6.758;5.129;11.287
1497622787;12.059;4.677;6.780;5.122;11.279
1497622792;12.126;4.676;6.756;5.131;11.284
1497622797;12.219;4.677;6.756;5.130;11.286
1497622802;12.126;4.730;6.758;5.121;11.277
1497622807;12.126;4.678;6.776;5.139;11.281
1497622812;12.117;4.677;6.773;5.129;11.286
1497622817;12.423;4.730;6.752;5.130;11.284
1497622822;12.093;4.666;6.756;5.131;11.277
1497622827;12.126;4.678;6.773;5.132;11.280
1497622832;12.423;4.729;6.780;5.131;11.276
1497622837;12.058;4.676;6.770;5.121;11.271
1497622842;12.090;4.672;6.782;5.130;11.281
1497622847;12.286;4.677;6.780;5.131;11.276
1497622853;12.125;4.718;6.754;5.124;11.272
1497622858;12.126;4.677;6.786;5.130;11.281
1497622863;12.125;4.677;6.781;5.131;11.276
1497622868;12.423;4.731;6.758;5.132;11.279
1497622873;12.082;4.658;6.781;5.130;11.269
1497622878;12.118;4.675;6.754;5.132;11.276
1497622883;12.423;4.730;6.765;5.133;11.276
1497622888;12.105;4.665;6.757;5.125;11.273
1497622893;12.127;4.677;6.781;5.132;11.259
1497622898;12.423;4.711;6.783;5.133;11.273
1497622903;12.025;4.723;6.770;5.127;11.270
1497622908;12.119;4.677;6.769;5.135;11.274
1497622913;12.328;4.677;6.780;5.130;11.277
1497622918;12.423;4.730;6.761;5.123;11.217
1497622923;12.126;4.679;6.778;5.136;11.271
1497622928;12.123;4.679;6.784;5.130;11.277
1497622933;12.376;4.722;6.776;5.126;11.277
1497622938;12.118;4.666;6.781;5.131;11.280
1497622943;12.106;4.678;6.777;5.129;11.278
1497622948;12.424;4.732;6.754;5.123;11.273
1497622953;12.126;4.674;6.778;5.130;11.337
1497622958;12.125;4.679;6.783;5.130;11.270
1497622963;12.424;4.730;6.763;5.133;11.281
1497622969;12.054;4.664;6.783;5.122;11.257
1497622974;12.126;4.679;6.785;5.132;11.274
1497622979;12.424;4.678;6.772;5.132;11.274
1497622984;12.095;4.677;6.755;5.121;11.266
1497622989;12.126;4.678;6.780;5.132;11.261
1497622994;12.115;4.678;6.756;5.133;11.255
1497622999;12.093;4.728;6.764;5.121;11.253
1497623004;12.127;4.678;6.782;5.131;11.272
1497623009;12.125;4.678;6.766;5.132;11.274
1497623014;12.423;4.731;6.759;5.129;11.273
1497623019;12.062;4.664;6.780;5.120;11.266
1497623024;12.127;4.677;6.773;5.129;11.268
1497623029;12.390;4.671;6.774;5.132;11.272
1497623034;12.097;4.677;6.760;5.121;11.262
1497623039;12.127;4.677;6.770;5.129;11.256
1497623044;12.126;4.677;6.782;5.132;11.269
1497623049;12.126;4.730;6.763;5.122;11.262
1497623054;12.127;4.678;6.757;5.133;11.270
1497623059;12.078;4.670;6.761;5.134;11.270
1497623064;12.412;4.722;6.751;5.124;11.250
1497623069;12.100;4.676;6.777;5.133;11.288
1497623075;12.126;4.678;6.782;5.133;11.271
1497623080;12.424;4.730;6.752;5.130;11.271
1497623085;12.126;4.664;6.758;5.120;11.266
1497623090;12.127;4.674;6.765;5.132;11.283
1497623095;12.416;4.730;6.768;5.132;11.263
1497623100;12.025;4.677;6.760;5.122;11.254
1497623105;12.126;4.676;6.777;5.131;11.265
1497623110;12.125;4.679;6.764;5.134;11.262
1497623115;12.423;4.730;6.759;5.121;11.254
1497623120;12.127;4.677;6.781;5.136;11.279
1497623125;12.105;4.675;6.762;5.132;11.264
1497623130;12.390;4.724;6.774;5.133;11.267
1497623135;12.119;4.663;6.765;5.130;11.264
1497623140;12.125;4.677;6.765;5.131;11.269
1497623145;12.424;4.722;6.784;5.132;11.263
1497623150;12.059;4.676;6.755;5.121;11.259
1497623155;12.090;4.673;6.757;5.129;11.264
1497623160;12.079;4.672;6.764;5.131;11.270
1497623165;12.119;4.728;6.760;5.119;11.264
1497623170;12.126;4.678;6.763;5.130;11.267
1497623175;12.125;4.679;6.761;5.132;11.264
1497623180;12.424;4.730;6.755;5.121;11.197
1497623186;12.090;4.671;6.776;5.132;11.259
1497623191;12.090;4.670;6.773;5.133;11.266
1497623196;12.416;4.729;6.764;5.133;11.261
1497623201;12.127;4.666;6.771;5.121;11.261
1497623206;12.126;4.678;6.774;5.129;11.263
1497623211;12.424;4.731;6.781;5.131;11.264
1497623216;12.020;4.723;6.778;5.123;11.261
1497623221;12.087;4.670;6.779;5.130;11.262
1497623226;12.416;4.670;6.768;5.130;11.261
1497623231;12.252;4.730;6.767;5.121;11.261
1497623236;12.127;4.677;6.770;5.129;11.277
1497623241;12.123;4.677;6.770;5.129;11.266
1497623246;12.088;4.721;6.766;5.121;11.257
1497623251;12.117;4.671;6.774;5.137;11.266
1497623256;12.118;4.677;6.766;5.131;11.265
1497623261;12.424;4.731;6.752;5.121;11.220
1497623266;12.127;4.678;6.776;5.133;11.254
1497623271;12.127;4.680;6.781;5.129;11.266
1497623276;12.424;4.731;6.766;5.138;11.250
1497623281;12.119;4.667;6.769;5.130;11.255
1497623286;12.119;4.679;6.764;5.130;11.260
1497623292;12.424;4.731;6.763;5.127;11.265
1497623297;12.059;4.717;6.763;5.121;11.255
1497623302;12.127;4.678;6.763;5.129;11.266
1497623307;12.425;4.670;6.756;5.125;11.266
1497623312;12.136;4.726;6.760;5.120;11.270
1497623317;12.094;4.678;6.767;5.131;11.276
1497623322;12.113;4.677;6.785;5.127;11.262
1497623327;12.424;4.730;6.763;5.119;11.265
1497623332;12.126;4.670;6.779;5.130;11.286
1497623337;12.125;4.679;6.769;5.130;11.268
1497623342;12.386;4.724;6.755;5.132;11.260
1497623347;12.029;4.660;6.753;5.123;11.257
1497623352;12.119;4.676;6.783;5.128;11.262
1497623357;12.424;4.678;6.777;5.130;11.262
1497623362;12.079;4.678;6.764;5.120;11.258
1497623367;12.127;4.679;6.762;5.130;11.253
1497623372;12.088;4.671;6.758;5.129;11.263
1497623377;12.387;4.725;6.755;5.130;11.266
1497623382;12.119;4.666;6.767;5.132;11.264
1497623387;12.125;4.680;6.777;5.132;11.265
1497623392;12.424;4.732;6.760;5.133;11.265
1497623397;12.061;4.676;6.783;5.125;11.256
1497623402;12.074;4.671;6.781;5.135;11.264
1497623408;12.381;4.724;6.751;5.132;11.265
1497623413;12.102;4.664;6.761;5.122;11.248
1497623418;12.127;4.678;6.777;5.133;11.252
1497623423;12.423;4.721;6.786;5.133;11.262
1497623428;12.058;4.730;6.762;5.123;11.254
1497623433;12.128;4.673;6.797;5.133;11.316
1497623438;12.096;4.669;6.773;5.134;11.264
1497623443;12.416;4.730;6.783;5.133;11.263
1497623448;12.062;4.667;6.781;5.124;11.263
1497623453;12.127;4.677;6.777;5.129;11.262
1497623458;12.424;4.729;6.763;5.128;11.267
1497623463;12.067;4.664;6.763;5.128;11.268
1497623468;12.104;4.675;6.770;5.139;11.270
1497623473;12.417;4.670;6.755;5.132;11.264
1497623478;12.177;4.729;6.764;5.122;11.261
1497623483;12.128;4.677;6.754;5.131;11.279
1497623488;12.113;4.676;6.770;5.128;11.263
1497623493;12.423;4.729;6.762;5.120;11.205
1497623498;12.090;4.671;6.759;5.128;11.253
1497623503;12.093;4.676;6.755;5.130;11.267
1497623508;12.424;4.676;6.772;5.130;11.267
1497623513;12.088;4.677;6.762;5.122;11.259
1497623518;12.127;4.677;6.757;5.129;11.267
1497623524;12.125;4.678;6.784;5.128;11.268
1497623529;12.384;4.724;6.764;5.123;11.211
1497623534;12.092;4.672;6.764;5.132;11.343
1497623539;12.127;4.678;6.769;5.128;11.270
1497623544;12.424;4.730;6.755;5.131;11.268
1497623549;12.127;4.666;6.766;5.119;11.265
1497623554;12.128;4.678;6.761;5.130;11.271
1497623559;12.378;4.723;6.760;5.130;11.264
1497623564;12.024;4.724;6.759;5.120;11.250
1497623569;12.123;4.678;6.761;5.131;11.270
1497623574;12.425;4.730;6.762;5.128;11.268
1497623579;12.067;4.666;6.764;5.121;11.262
1497623584;12.127;4.679;6.772;5.131;11.253
1497623589;12.397;4.664;6.767;5.132;11.254
1497623594;12.118;4.725;6.770;5.119;11.258
1497623599;12.120;4.679;6.776;5.131;11.284
1497623604;12.123;4.679;6.765;5.130;11.267
1497623609;12.362;4.731;6.769;5.119;11.261
1497623614;12.127;4.679;6.773;5.131;11.288
1497623619;12.126;4.679;6.760;5.139;11.263
1497623624;12.390;4.724;6.772;5.128;11.265
1497623629;12.053;4.675;6.778;5.122;11.264
1497623634;12.126;4.679;6.773;5.131;11.268
1497623640;12.425;4.731;6.776;5.129;11.270
1497623645;12.061;4.673;6.780;5.121;11.266
1497623650;12.127;4.678;6.761;5.130;11.273
1497623655;12.388;4.671;6.770;5.131;11.268
1497623660;12.279;4.720;6.759;5.125;11.203
1497623665;12.120;4.678;6.769;5.150;11.263
1497623670;12.093;4.676;6.765;5.131;11.271
1497623675;12.425;4.731;6.757;5.124;11.267
1497623680;12.128;4.667;6.758;5.128;11.322
1497623685;12.126;4.678;6.763;5.128;11.266
1497623690;12.424;4.731;6.778;5.134;11.277
1497623695;12.039;4.669;6.764;5.127;11.255
1497623700;12.089;4.672;6.772;5.129;11.266
1497623705;12.416;4.717;6.773;5.129;11.274
1497623710;12.059;4.679;6.753;5.120;11.261
1497623715;12.127;4.679;6.749;5.127;11.267
1497623720;12.193;4.678;6.766;5.127;11.266
1497623725;12.090;4.726;6.762;5.119;11.256
1497623730;12.090;4.673;6.772;5.134;11.265
1497623735;12.119;4.679;6.754;5.130;11.272
1497623740;12.424;4.732;6.760;5.120;11.216
1497623745;12.128;4.680;6.781;5.125;11.261
1497623751;12.127;4.679;6.768;5.127;11.264
1497623756;12.387;4.726;6.778;5.127;11.271
1497623761;12.021;4.660;6.769;5.120;11.265
1497623766;12.120;4.678;6.776;5.129;11.257
1497623771;12.126;4.680;6.761;5.128;11.270
1497623776;12.424;4.732;6.762;5.132;11.266
1497623781;12.128;4.668;6.768;5.130;11.270
1497623786;12.082;4.673;6.765;5.131;11.261
1497623791;12.397;4.719;6.757;5.124;11.266
1497623796;12.120;4.667;6.754;5.120;11.252
1497623801;12.128;4.678;6.781;5.127;11.267
1497623806;12.425;4.731;6.769;5.129;11.264
1497623811;12.061;4.684;6.761;5.122;11.259
1497623816;12.128;4.674;6.772;5.135;11.267
1497623821;12.418;4.684;6.774;5.133;11.260
1497623826;12.051;4.729;6.762;5.117;11.250
1497623831;12.127;4.677;6.767;5.122;11.282
1497623836;12.104;4.679;6.778;5.130;11.261
1497623841;12.425;4.730;6.767;5.118;11.270
1497623846;12.128;4.673;6.753;5.129;11.249
1497623851;12.092;4.679;6.756;5.136;11.277
1497623856;12.417;4.731;6.761;5.130;11.269
1497623861;12.115;4.668;6.787;5.126;11.264
1497623867;12.126;4.679;6.760;5.128;11.262
1497623872;12.424;4.712;6.771;5.129;11.263
1497623877;12.059;4.679;6.768;5.122;11.260
1497623882;12.095;4.673;6.773;5.131;11.244
1497623887;12.386;4.679;6.782;5.133;11.266
1497623892;12.127;4.725;6.754;5.123;11.257
1497623897;12.127;4.680;6.755;5.129;11.265
1497623902;12.125;4.679;6.773;5.128;11.264
1497623907;12.425;4.731;6.755;5.119;11.202
1497623912;12.091;4.673;6.766;5.137;11.246
1497623917;12.091;4.674;6.771;5.130;11.263
1497623922;12.416;4.733;6.757;5.131;11.267
1497623927;12.109;4.668;6.755;5.122;11.259
1497623932;12.127;4.679;6.771;5.129;11.254
1497623937;12.425;4.709;6.758;5.128;11.261
1497623942;12.010;4.672;6.773;5.124;11.243
1497623947;12.094;4.672;6.775;5.130;11.260
1497623952;12.333;4.677;6.760;5.130;11.265
1497623957;12.127;4.729;6.769;5.123;11.258
1497623962;12.128;4.681;6.758;5.134;11.261
1497623967;12.125;4.680;6.772;5.132;11.259
1497623972;12.420;4.732;6.759;5.129;11.250
1497623977;12.092;4.674;6.772;5.134;11.266
1497623983;12.119;4.678;6.781;5.131;11.261
1497623988;12.425;4.733;6.756;5.129;11.258
1497623993;12.061;4.675;6.755;5.120;11.259
1497623998;12.127;4.680;6.758;5.130;11.258
1497624003;12.425;4.679;6.771;5.131;11.254
1497624008;12.062;4.675;6.781;5.126;11.263
1497624013;12.120;4.679;6.781;5.131;11.257
1497624018;12.125;4.679;6.781;5.129;11.264
1497624023;12.301;4.732;6.769;5.122;11.258
1497624028;12.128;4.680;6.761;5.135;11.267
1497624033;12.101;4.681;6.783;5.132;11.257
1497624038;12.389;4.725;6.749;5.122;11.263
1497624043;12.120;4.672;6.775;5.127;11.303
1497624048;12.127;4.679;6.773;5.128;11.264
1497624053;12.424;4.731;6.753;5.130;11.259
1497624058;12.062;4.667;6.755;5.125;11.258
1497624063;12.127;4.678;6.757;5.129;11.262
1497624068;12.389;4.675;6.764;5.132;11.261
1497624073;12.051;4.730;6.760;5.121;11.257
1497624078;12.128;4.679;6.779;5.132;11.270
1497624083;12.113;4.679;6.780;5.131;11.257
1497624088;12.424;4.731;6.763;5.124;11.257
1497624093;12.127;4.668;6.762;5.131;11.320
1497624099;12.109;4.664;6.759;5.133;11.254
1497624104;12.418;4.730;6.775;5.133;11.260
1497624109;12.062;4.667;6.764;5.125;11.250
1497624114;12.127;4.680;6.776;5.135;11.258
1497624119;12.425;4.679;6.756;5.133;11.255
1497624124;12.095;4.680;6.773;5.126;11.251
1497624129;12.127;4.679;6.761;5.139;11.268
1497624134;12.418;4.677;6.786;5.132;11.259
1497624139;12.099;4.690;6.759;5.121;11.247
1497624144;12.127;4.678;6.755;5.130;11.258
1497624149;12.125;4.679;6.774;5.131;11.255
1497624154;12.337;4.733;6.768;5.124;11.247
1497624159;12.127;4.681;6.787;5.136;11.282
1497624164;12.093;4.678;6.758;5.132;11.255
1497624169;12.426;4.732;6.753;5.119;11.261
1497624174;12.129;4.673;6.777;5.122;11.249
1497624179;12.127;4.679;6.757;5.131;11.251
1497624184;12.425;4.731;6.762;5.135;11.253
1497624189;12.129;4.668;6.765;5.124;11.246
1497624194;12.092;4.674;6.764;5.133;11.252
1497624199;12.424;4.733;6.760;5.133;11.256
1497624204;12.061;4.679;6.764;5.123;11.252
1497624209;12.128;4.680;6.756;5.131;11.259
1497624215;12.362;4.680;6.778;5.130;11.253
1497624220;12.127;4.719;6.755;5.121;11.249
1497624225;12.095;4.673;6.772;5.129;11.257
1497624230;12.118;4.678;6.758;5.132;11.247
1497624235;12.425;4.732;6.756;5.123;11.206
1497624240;12.129;4.680;6.765;5.135;11.245
1497624245;12.128;4.680;6.782;5.133;11.252
1497624250;12.425;4.732;6.766;5.135;11.248
1497624255;12.087;4.661;6.773;5.123;11.251
1497624260;12.114;4.673;6.774;5.131;11.277
1497624265;12.398;4.729;6.776;5.128;11.265
1497624270;12.037;4.727;6.759;5.122;11.249
1497624275;12.120;4.677;6.786;5.131;11.253
1497624280;12.113;4.678;6.755;5.132;11.244
1497624285;12.424;4.732;6.767;5.125;11.247
1497624290;12.128;4.677;6.756;5.132;11.305
1497624295;12.093;4.672;6.787;5.130;11.252
1497624300;12.366;4.725;6.771;5.131;11.244
1497624305;12.054;4.694;6.762;5.124;11.236
1497624310;12.129;4.680;6.780;5.130;11.251
1497624315;12.426;4.679;6.781;5.128;11.249
1497624320;12.425;4.732;6.758;5.120;11.197
1497624325;12.092;4.673;6.752;5.130;11.250
1497624331;12.110;4.672;6.780;5.130;11.241
1497624336;12.417;4.730;6.758;5.119;11.181
1497624341;12.128;4.680;6.773;5.131;11.321
1497624346;12.128;4.680;6.763;5.130;11.244
1497624351;12.426;4.732;6.765;5.133;11.246
1497624356;12.091;4.661;6.759;5.123;11.245
1497624361;12.120;4.677;6.771;5.132;11.252
1497624366;12.418;4.730;6.768;5.129;11.249
1497624371;12.061;4.678;6.756;5.120;11.245
1497624376;12.128;4.679;6.783;5.129;11.243
1497624381;12.426;4.676;6.782;5.129;11.251
1497624386;12.263;4.724;6.773;5.123;11.237
1497624391;12.120;4.677;6.760;5.132;11.262
1497624396;12.057;4.672;6.763;5.130;11.244
1497624401;12.425;4.732;6.755;5.123;11.250
1497624406;12.128;4.675;6.772;5.130;11.295
1497624411;12.126;4.679;6.775;5.130;11.251
1497624416;12.426;4.726;6.773;5.132;11.260
1497624421;12.059;4.664;6.777;5.130;11.240
1497624426;12.091;4.673;6.781;5.131;11.254
