1497650403;12.047;4.683;6.717;5.157;11.165
1497650408;12.044;4.685;6.728;5.159;11.164
1497650413;12.344;4.736;6.728;5.148;11.166
1497650418;12.048;4.681;6.740;5.145;11.194
1497650423;12.048;4.678;6.744;5.161;11.171
1497650428;12.337;4.681;6.724;5.158;11.169
1497650433;12.245;4.734;6.715;5.149;11.186
1497650438;12.049;4.684;6.731;5.162;11.179
1497650443;12.045;4.683;6.723;5.157;11.166
1497650448;12.344;4.734;6.727;5.159;11.169
1497650453;12.048;4.671;6.725;5.152;11.187
1497650458;12.021;4.681;6.739;5.158;11.176
1497650463;12.043;4.683;6.730;5.159;11.171
1497650468;12.076;4.735;6.722;5.149;11.194
1497650473;12.049;4.682;6.718;5.159;11.169
1497650478;12.047;4.683;6.738;5.162;11.163
1497650483;12.344;4.734;6.724;5.158;11.162
1497650488;11.952;4.666;6.721;5.148;11.195
1497650493;12.048;4.684;6.746;5.160;11.159
1497650498;12.045;4.684;6.744;5.157;11.164
1497650503;12.343;4.736;6.725;5.159;11.165
1497650509;12.049;4.673;6.734;5.149;11.186
1497650514;12.048;4.682;6.725;5.157;11.166
1497650519;12.000;4.676;6.727;5.159;11.171
1497650524;12.051;4.732;6.715;5.146;11.189
1497650529;12.048;4.683;6.720;5.162;11.227
1497650534;12.046;4.682;6.732;5.157;11.164
1497650539;12.343;4.735;6.742;5.160;11.171
1497650544;11.985;4.679;6.720;5.146;11.185
1497650549;12.011;4.676;6.745;5.160;11.159
1497650554;12.039;4.681;6.734;5.157;11.168
1497650559;12.343;4.734;6.726;5.157;11.171
1497650564;12.048;4.670;6.720;5.147;11.193
1497650569;12.048;4.682;6.729;5.157;11.156
1497650574;12.042;4.682;6.722;5.157;11.165
1497650579;12.285;4.726;6.731;5.146;11.166
1497650584;12.041;4.677;6.725;5.142;11.190
1497650589;12.046;4.682;6.745;5.156;11.169
1497650594;12.343;4.682;6.728;5.157;11.171
1497650599;12.320;4.733;6.725;5.147;11.195
1497650604;12.048;4.681;6.732;5.156;11.199
1497650609;12.041;4.668;6.736;5.159;11.161
1497650614;12.336;4.733;6.739;5.158;11.167
1497650619;11.984;4.682;6.723;5.148;11.196
1497650625;12.047;4.680;6.727;5.155;11.173
1497650630;12.312;4.681;6.723;5.157;11.167
1497650635;12.344;4.734;6.728;5.147;11.141
1497650640;12.048;4.682;6.736;5.182;11.197
1497650645;12.040;4.681;6.722;5.157;11.164
1497650650;12.344;4.694;6.734;5.158;11.172
1497650655;11.981;4.733;6.718;5.146;11.191
1497650660;12.048;4.682;6.745;5.159;11.192
1497650665;12.045;4.683;6.746;5.159;11.170
1497650670;12.344;4.734;6.725;5.157;11.166
1497650675;11.945;4.691;6.714;5.145;11.191
1497650680;12.047;4.683;6.724;5.156;11.166
1497650685;12.046;4.683;6.740;5.160;11.165
1497650690;12.344;4.734;6.729;5.157;11.171
1497650695;12.047;4.670;6.729;5.149;11.194
1497650700;12.047;4.683;6.746;5.160;11.167
1497650705;12.311;4.727;6.729;5.159;11.166
1497650710;11.977;4.695;6.748;5.164;11.187
1497650715;12.016;4.676;6.725;5.161;11.151
1497650720;12.038;4.679;6.730;5.157;11.163
1497650725;12.344;4.733;6.715;5.158;11.165
1497650730;12.047;4.671;6.724;5.151;11.189
1497650735;12.046;4.681;6.734;5.157;11.172
1497650741;12.043;4.682;6.721;5.157;11.172
1497650746;12.300;4.727;6.721;5.148;11.184
1497650751;12.041;4.677;6.742;5.146;11.195
1497650756;12.047;4.682;6.721;5.158;11.173
1497650761;12.344;4.681;6.738;5.156;11.171
1497650766;12.229;4.731;6.719;5.147;11.144
1497650771;12.047;4.680;6.743;5.161;11.195
1497650776;11.990;4.674;6.738;5.162;11.159
1497650781;12.336;4.727;6.733;5.157;11.164
1497650786;11.981;4.733;6.714;5.148;11.187
1497650791;12.048;4.680;6.718;5.161;11.158
1497650796;12.046;4.682;6.721;5.159;11.169
1497650801;12.342;4.733;6.718;5.158;11.172
1497650806;11.950;4.655;6.724;5.150;11.183
1497650811;12.040;4.679;6.736;5.156;11.156
1497650816;12.043;4.681;6.721;5.159;11.170
1497650821;12.343;4.734;6.725;5.159;11.171
1497650826;12.048;4.670;6.736;5.147;11.186
1497650831;12.047;4.680;6.723;5.157;11.167
1497650836;12.056;4.668;6.740;5.162;11.166
1497650841;12.335;4.733;6.732;5.149;11.166
1497650846;12.048;4.680;6.718;5.150;11.188
1497650851;12.046;4.680;6.739;5.156;11.172
1497650857;12.342;4.680;6.744;5.157;11.165
1497650862;12.004;4.682;6.727;5.148;11.187
1497650867;12.046;4.683;6.734;5.176;11.158
1497650872;12.037;4.680;6.723;5.157;11.166
1497650877;12.343;4.733;6.717;5.152;11.169
1497650882;12.048;4.671;6.717;5.158;11.191
1497650887;12.046;4.681;6.727;5.159;11.165
1497650892;12.343;4.730;6.723;5.158;11.165
1497650897;11.982;4.731;6.723;5.146;11.190
1497650902;12.018;4.678;6.737;5.161;11.166
1497650907;12.044;4.681;6.743;5.160;11.170
1497650912;12.343;4.732;6.718;5.158;11.164
1497650917;11.990;4.667;6.722;5.147;11.194
1497650922;12.046;4.678;6.719;5.157;11.166
1497650927;12.044;4.679;6.742;5.159;11.167
1497650932;12.311;4.725;6.713;5.163;11.167
1497650937;12.040;4.667;6.733;5.147;11.188
1497650942;12.045;4.679;6.724;5.158;11.170
1497650947;12.090;4.679;6.740;5.161;11.169
1497650952;12.343;4.732;6.721;5.149;11.164
1497650957;12.046;4.678;6.736;5.151;11.195
1497650962;12.010;4.672;6.739;5.161;11.173
1497650967;12.335;4.677;6.740;5.158;11.172
1497650973;12.165;4.731;6.719;5.150;11.192
1497650978;12.045;4.679;6.723;5.161;11.233
1497650983;12.046;4.679;6.722;5.156;11.163
1497650988;12.343;4.731;6.731;5.158;11.165
1497650993;11.947;4.716;6.712;5.153;11.187
1497650998;12.040;4.677;6.740;5.159;11.159
1497651003;12.045;4.678;6.756;5.162;11.168
1497651008;12.335;4.728;6.735;5.156;11.165
1497651013;12.003;4.668;6.718;5.147;11.190
1497651018;12.047;4.679;6.734;5.157;11.161
1497651023;12.027;4.663;6.740;5.162;11.159
1497651028;12.335;4.730;6.725;5.152;11.167
1497651033;12.046;4.668;6.747;5.147;11.192
1497651038;12.046;4.679;6.722;5.157;11.172
1497651043;12.264;4.679;6.731;5.156;11.172
1497651048;12.341;4.731;6.728;5.149;11.135
1497651053;12.047;4.680;6.718;5.173;11.198
1497651058;12.039;4.677;6.739;5.158;11.170
1497651063;12.340;4.698;6.729;5.157;11.165
1497651068;11.980;4.729;6.723;5.145;11.189
1497651073;12.046;4.679;6.719;5.158;11.238
1497651078;12.045;4.680;6.719;5.158;11.173
1497651083;12.338;4.733;6.739;5.160;11.158
1497651089;11.957;4.677;6.713;5.149;11.186
1497651094;12.047;4.679;6.724;5.157;11.167
1497651099;12.043;4.680;6.728;5.156;11.168
1497651104;12.309;4.732;6.722;5.148;11.187
1497651109;12.047;4.680;6.734;5.158;11.202
1497651114;12.045;4.678;6.746;5.155;11.173
1497651119;12.308;4.725;6.746;5.158;11.201
1497651124;11.976;4.704;6.715;5.148;11.187
1497651129;12.047;4.681;6.729;5.160;11.167
1497651134;12.045;4.680;6.730;5.158;11.167
1497651139;12.342;4.731;6.706;5.156;11.173
1497651144;12.021;4.666;6.725;5.146;11.187
1497651149;12.010;4.673;6.720;5.158;11.147
1497651154;12.035;4.678;6.738;5.158;11.167
1497651159;12.342;4.731;6.726;5.143;11.165
1497651164;12.047;4.674;6.743;5.144;11.191
1497651169;12.045;4.679;6.727;5.154;11.168
1497651174;12.342;4.679;6.718;5.156;11.172
1497651179;12.286;4.722;6.728;5.146;11.146
1497651184;12.039;4.679;6.713;5.159;11.186
1497651189;12.045;4.681;6.731;5.157;11.170
1497651194;12.342;4.724;6.721;5.157;11.166
1497651199;11.981;4.732;6.715;5.146;11.189
1497651205;12.046;4.681;6.729;5.158;11.169
1497651210;12.044;4.675;6.743;5.160;11.161
1497651215;12.335;4.730;6.710;5.156;11.166
1497651220;11.988;4.668;6.714;5.145;11.192
1497651225;12.045;4.680;6.742;5.156;11.163
1497651230;12.043;4.680;6.727;5.157;11.171
1497651235;12.342;4.732;6.726;5.154;11.171
1497651240;12.046;4.670;6.730;5.165;11.196
1497651245;12.039;4.680;6.726;5.158;11.166
1497651250;12.176;4.681;6.732;5.159;11.163
1497651255;12.340;4.733;6.717;5.148;11.165
1497651260;12.046;4.680;6.728;5.154;11.186
1497651265;12.046;4.680;6.725;5.157;11.168
1497651270;12.342;4.681;6.737;5.156;11.166
1497651275;11.978;4.725;6.729;5.148;11.193
1497651280;12.046;4.680;6.737;5.160;11.227
1497651285;12.045;4.680;6.730;5.157;11.168
1497651290;12.341;4.732;6.740;5.156;11.167
1497651295;11.981;4.710;6.716;5.145;11.192
1497651300;12.046;4.680;6.723;5.157;11.157
1497651305;12.035;4.672;6.732;5.161;11.164
1497651310;12.334;4.732;6.732;5.149;11.110
1497651315;12.010;4.673;6.722;5.148;11.198
1497651320;12.038;4.677;6.724;5.156;11.199
1497651326;12.340;4.677;6.722;5.158;11.166
1497651331;12.171;4.730;6.727;5.149;11.189
1497651336;12.046;4.679;6.730;5.161;11.172
1497651341;12.032;4.679;6.729;5.158;11.225
1497651346;12.293;4.723;6.732;5.156;11.166
1497651351;12.038;4.669;6.725;5.149;11.187
1497651356;12.045;4.679;6.722;5.157;11.165
1497651361;12.341;4.677;6.742;5.156;11.264
1497651366;12.301;4.730;6.725;5.146;11.134
1497651371;12.046;4.677;6.746;5.160;11.183
1497651376;12.031;4.667;6.743;5.158;11.165
1497651381;12.334;4.718;6.736;5.157;11.161
1497651386;11.981;4.727;6.724;5.146;11.191
1497651391;12.046;4.676;6.727;5.160;11.157
1497651396;12.044;4.677;6.729;5.158;11.169
1497651401;12.340;4.728;6.729;5.157;11.161
1497651406;12.003;4.664;6.716;5.156;11.187
1497651411;12.038;4.674;6.728;5.155;11.155
1497651416;12.041;4.675;6.735;5.156;11.165
1497651421;12.341;4.728;6.718;5.154;11.160
1497651426;12.046;4.666;6.720;5.157;11.190
1497651431;12.044;4.677;6.736;5.157;11.169
1497651436;12.340;4.719;6.734;5.158;11.177
1497651442;11.949;4.728;6.731;5.148;11.190
1497651447;12.045;4.677;6.726;5.157;11.181
1497651452;12.043;4.676;6.745;5.155;11.168
1497651457;12.342;4.729;6.715;5.158;11.165
1497651462;11.996;4.667;6.727;5.149;11.184
1497651467;12.045;4.678;6.719;5.157;11.145
1497651472;12.018;4.675;6.723;5.161;11.161
1497651477;12.334;4.727;6.723;5.153;11.164
1497651482;12.045;4.667;6.733;5.150;11.189
1497651487;12.045;4.679;6.740;5.160;11.167
1497651492;12.264;4.676;6.719;5.158;11.159
1497651497;12.044;4.729;6.718;5.149;11.187
1497651502;12.045;4.676;6.721;5.159;11.159
1497651507;12.011;4.669;6.741;5.156;11.162
1497651512;12.333;4.729;6.720;5.156;11.168
1497651517;12.009;4.666;6.717;5.148;11.183
1497651522;12.045;4.678;6.743;5.160;11.161
1497651527;12.042;4.678;6.729;5.160;11.166
1497651532;12.340;4.730;6.722;5.153;11.159
1497651537;12.007;4.659;6.724;5.148;11.184
1497651542;12.037;4.676;6.740;5.157;11.166
1497651547;12.340;4.729;6.729;5.159;11.164
1497651552;11.980;4.720;6.720;5.150;11.182
1497651558;12.045;4.678;6.737;5.159;11.157
1497651563;12.043;4.676;6.741;5.157;11.162
1497651568;12.295;4.723;6.710;5.159;11.162
1497651573;12.033;4.666;6.737;5.152;11.180
1497651578;12.045;4.679;6.740;5.160;11.157
1497651583;12.039;4.679;6.717;5.158;11.160
1497651588;12.044;4.731;6.724;5.148;11.189
1497651593;12.045;4.679;6.730;5.160;11.157
1497651598;12.029;4.664;6.732;5.162;11.161
1497651603;12.333;4.729;6.722;5.158;11.164
1497651608;12.011;4.667;6.718;5.151;11.181
1497651613;12.045;4.677;6.732;5.158;11.146
1497651618;12.042;4.676;6.734;5.157;11.163
1497651623;12.340;4.730;6.721;5.155;11.167
1497651628;12.045;4.667;6.734;5.157;11.172
1497651633;12.037;4.676;6.718;5.159;11.164
1497651638;12.257;4.674;6.739;5.158;11.159
1497651643;12.341;4.727;6.723;5.149;11.144
1497651648;12.045;4.678;6.729;5.166;11.190
1497651653;12.044;4.679;6.719;5.161;11.166
1497651658;12.340;4.691;6.721;5.160;11.149
1497651663;11.947;4.727;6.720;5.148;11.184
1497651668;12.045;4.677;6.745;5.161;11.234
1497651674;12.043;4.678;6.740;5.160;11.165
1497651679;12.341;4.729;6.727;5.160;11.161
1497651684;11.981;4.694;6.725;5.149;11.191
1497651689;12.044;4.678;6.720;5.157;11.155
1497651694;12.007;4.671;6.724;5.156;11.167
1497651699;12.333;4.730;6.717;5.158;11.165
1497651704;12.045;4.667;6.726;5.150;11.184
1497651709;12.044;4.678;6.739;5.160;11.153
1497651714;12.037;4.678;6.734;5.159;11.168
1497651719;12.340;4.729;6.720;5.147;11.160
1497651724;12.012;4.668;6.734;5.148;11.182
1497651729;12.037;4.675;6.721;5.158;11.162
1497651734;12.341;4.679;6.728;5.160;11.164
1497651739;12.277;4.730;6.723;5.150;11.158
1497651744;12.044;4.677;6.742;5.161;11.184
1497651749;12.044;4.678;6.718;5.158;11.166
1497651754;12.302;4.718;6.724;5.159;11.166
1497651759;11.972;4.727;6.728;5.147;11.190
1497651764;12.044;4.678;6.718;5.161;11.161
1497651769;12.043;4.678;6.734;5.159;11.164
1497651774;12.340;4.731;6.715;5.159;11.168
1497651779;11.996;4.666;6.726;5.148;11.185
1497651784;12.012;4.668;6.718;5.158;11.180
1497651790;12.035;4.676;6.732;5.156;11.166
1497651795;12.340;4.730;6.726;5.160;11.167
1497651800;12.044;4.668;6.734;5.151;11.185
1497651805;12.045;4.679;6.740;5.158;11.166
1497651810;12.127;4.677;6.738;5.156;11.169
1497651815;12.339;4.728;6.720;5.154;11.143
1497651820;12.037;4.677;6.719;5.155;11.188
1497651825;12.044;4.678;6.740;5.157;11.162
1497651830;12.340;4.677;6.737;5.157;11.164
1497651835;12.084;4.729;6.717;5.149;11.189
1497651840;12.045;4.678;6.725;5.161;11.172
1497651845;12.042;4.677;6.738;5.158;11.155
1497651850;12.308;4.728;6.712;5.161;11.162
1497651855;12.045;4.668;6.720;5.151;11.184
1497651860;12.044;4.679;6.716;5.161;11.160
1497651865;12.078;4.679;6.744;5.159;11.163
1497651870;12.339;4.729;6.715;5.147;11.170
1497651875;12.044;4.678;6.730;5.155;11.187
1497651880;12.008;4.673;6.739;5.160;11.166
1497651885;12.339;4.675;6.732;5.157;11.167
1497651890;11.987;4.686;6.713;5.148;11.187
1497651895;12.044;4.678;6.742;5.160;11.163
1497651900;12.041;4.678;6.720;5.157;11.163
1497651906;12.339;4.729;6.726;5.148;11.134
1497651911;12.011;4.673;6.736;5.164;11.239
1497651916;12.003;4.665;6.734;5.167;11.169
1497651921;12.332;4.721;6.722;5.157;11.164
1497651926;11.979;4.730;6.724;5.149;11.185
1497651931;12.044;4.680;6.718;5.162;11.159
1497651936;12.042;4.678;6.724;5.157;11.166
1497651941;12.339;4.730;6.722;5.159;11.166
1497651946;12.000;4.663;6.752;5.157;11.183
1497651951;12.037;4.676;6.725;5.159;11.149
1497651956;12.339;4.690;6.725;5.159;11.170
1497651961;11.984;4.731;6.715;5.150;11.187
1497651966;12.044;4.679;6.742;5.161;11.220
1497651971;12.042;4.678;6.731;5.156;11.172
1497651976;12.339;4.731;6.740;5.162;11.156
1497651981;11.949;4.688;6.726;5.150;11.188
1497651986;12.042;4.678;6.717;5.158;11.163
1497651991;12.041;4.678;6.740;5.158;11.162
1497651996;12.340;4.731;6.724;5.160;11.162
1497652001;12.044;4.668;6.718;5.149;11.187
1497652006;12.043;4.678;6.727;5.157;11.151
1497652011;12.007;4.673;6.719;5.159;11.167
1497652016;12.340;4.732;6.722;5.150;11.171
1497652022;12.044;4.676;6.730;5.157;11.232
1497652027;12.042;4.680;6.724;5.158;11.167
1497652032;12.340;4.733;6.731;5.161;11.171
1497652037;11.982;4.668;6.722;5.149;11.193
1497652042;12.011;4.674;6.741;5.158;11.160
1497652047;12.033;4.680;6.732;5.159;11.164
1497652052;12.340;4.733;6.725;5.156;11.164
1497652057;12.043;4.670;6.745;5.149;11.187
1497652062;12.043;4.680;6.739;5.158;11.162
1497652067;12.318;4.681;6.737;5.161;11.170
1497652072;12.300;4.725;6.713;5.149;11.135
1497652077;12.036;4.678;6.736;5.162;11.192
1497652082;12.043;4.681;6.717;5.161;11.164
1497652087;12.340;4.697;6.722;5.158;11.162
1497652092;11.977;4.731;6.716;5.150;11.192
1497652097;12.043;4.680;6.740;5.161;11.233
1497652102;11.976;4.674;6.728;5.161;11.163
1497652107;12.332;4.729;6.734;5.159;11.160
1497652112;11.980;4.678;6.722;5.151;11.187
1497652117;12.043;4.679;6.737;5.157;11.159
1497652122;12.041;4.680;6.725;5.159;11.168
1497652127;12.339;4.732;6.715;5.163;11.169
1497652132;12.041;4.664;6.750;5.162;11.179
1497652138;12.035;4.678;6.741;5.158;11.167
1497652143;12.339;4.704;6.720;5.160;11.162
1497652148;11.977;4.731;6.719;5.150;11.190
1497652153;12.043;4.680;6.718;5.160;11.156
1497652158;12.042;4.680;6.734;5.160;11.169
1497652163;12.339;4.732;6.723;5.171;11.169
1497652168;11.973;4.666;6.719;5.148;11.186
1497652173;12.044;4.679;6.732;5.159;11.163
1497652178;12.041;4.680;6.726;5.160;11.165
1497652183;12.339;4.731;6.720;5.155;11.163
1497652188;12.044;4.669;6.735;5.151;11.188
1497652193;12.043;4.680;6.716;5.161;11.159
1497652198;12.165;4.675;6.740;5.158;11.160
1497652203;12.042;4.731;6.723;5.150;11.183
1497652208;12.044;4.682;6.732;5.164;11.155
1497652213;12.042;4.680;6.735;5.161;11.161
1497652218;12.339;4.732;6.722;5.159;11.158
1497652223;12.013;4.668;6.727;5.149;11.179
1497652228;12.010;4.674;6.741;5.161;11.146
1497652233;12.032;4.679;6.731;5.160;11.158
1497652238;12.338;4.732;6.722;5.156;11.179
1497652243;12.044;4.671;6.740;5.148;11.190
1497652248;12.043;4.680;6.742;5.162;11.161
1497652254;12.338;4.680;6.737;5.160;11.161
1497652259;12.303;4.724;6.714;5.150;11.187
1497652264;12.036;4.679;6.739;5.161;11.217
1497652269;12.041;4.679;6.725;5.157;11.163
1497652274;12.339;4.732;6.718;5.159;11.175
1497652279;12.026;4.669;6.714;5.149;11.183
1497652284;12.043;4.680;6.729;5.162;11.145
1497652289;11.988;4.674;6.722;5.163;11.156
1497652294;12.332;4.733;6.712;5.150;11.163
1497652299;12.043;4.676;6.738;5.151;11.183
1497652304;12.042;4.679;6.725;5.162;11.167
1497652309;12.339;4.680;6.717;5.161;11.162
1497652314;12.197;4.734;6.726;5.151;11.182
1497652319;12.044;4.678;6.746;5.165;11.223
1497652324;12.035;4.681;6.719;5.160;11.164
1497652329;12.326;4.731;6.723;5.158;11.159
1497652334;11.978;4.731;6.724;5.146;11.187
1497652339;12.043;4.680;6.743;5.160;11.236
1497652344;12.041;4.679;6.738;5.157;11.164
1497652349;12.338;4.732;6.711;5.161;11.149
1497652354;11.970;4.664;6.719;5.150;11.189
1497652359;12.043;4.681;6.717;5.160;11.153
1497652364;12.039;4.681;6.716;5.160;11.166
1497652370;12.339;4.734;6.716;5.150;11.168
1497652375;12.043;4.674;6.728;5.151;11.183
1497652380;12.042;4.681;6.729;5.159;11.161
1497652385;12.304;4.675;6.723;5.160;11.161
1497652390;12.331;4.732;6.716;5.148;11.138
1497652395;12.043;4.680;6.743;5.160;11.192
1497652400;12.041;4.681;6.733;5.158;11.161
1497652405;12.339;4.709;6.726;5.161;11.161
1497652410;11.977;4.732;6.717;5.151;11.189
1497652415;12.010;4.673;6.725;5.162;11.155
1497652420;12.035;4.679;6.728;5.159;11.166
1497652425;12.339;4.733;6.723;5.160;11.161
1497652430;11.981;4.670;6.718;5.150;11.185
1497652435;12.042;4.680;6.717;5.160;11.159
1497652440;12.041;4.679;6.732;5.158;11.169
1497652445;12.299;4.725;6.723;5.152;11.128
1497652450;12.028;4.679;6.731;5.163;11.192
1497652455;12.041;4.679;6.724;5.159;11.162
1497652460;12.339;4.730;6.736;5.156;11.170
1497652465;11.978;4.731;6.718;5.146;11.189
1497652470;12.042;4.679;6.732;5.161;11.162
1497652475;12.023;4.669;6.720;5.162;11.165
1497652481;12.331;4.730;6.713;5.157;11.160
1497652486;11.989;4.667;6.717;5.146;11.191
1497652491;12.042;4.680;6.720;5.157;11.155
1497652496;12.040;4.680;6.740;5.160;11.164
1497652501;12.339;4.732;6.717;5.158;11.162
1497652506;12.041;4.669;6.724;5.170;11.226
1497652511;12.036;4.679;6.734;5.160;11.165
1497652516;12.143;4.660;6.751;5.174;11.188
1497652521;12.331;4.729;6.717;5.148;11.114
1497652526;12.042;4.678;6.720;5.159;11.180
1497652531;12.042;4.679;6.715;5.160;11.159
1497652536;12.338;4.689;6.730;5.160;11.164
1497652541;11.976;4.733;6.714;5.151;11.184
1497652546;12.043;4.681;6.737;5.170;11.180
1497652551;12.005;4.675;6.721;5.160;11.157
1497652556;12.338;4.732;6.722;5.153;11.160
1497652561;12.042;4.669;6.732;5.149;11.183
1497652566;12.042;4.680;6.740;5.157;11.159
1497652571;12.301;4.680;6.723;5.158;11.164
1497652576;12.337;4.734;6.723;5.151;11.181
1497652581;12.009;4.674;6.726;5.166;11.191
1497652586;12.039;4.681;6.735;5.158;11.160
1497652591;12.337;4.709;6.726;5.157;11.168
1497652597;11.977;4.681;6.713;5.149;11.189
1497652602;12.042;4.679;6.733;5.157;11.152
1497652607;12.231;4.681;6.738;5.159;11.167
1497652612;12.311;4.728;6.725;5.151;11.157
1497652617;12.036;4.681;6.730;5.163;11.168
1497652622;12.041;4.681;6.738;5.159;11.162
1497652627;12.337;4.732;6.726;5.159;11.166
1497652632;11.989;4.670;6.715;5.152;11.189
1497652637;12.042;4.681;6.734;5.159;11.156
1497652642;12.002;4.674;6.745;5.161;11.161
1497652647;12.331;4.731;6.717;5.156;11.163
1497652652;12.043;4.670;6.732;5.151;11.189
1497652657;12.042;4.680;6.726;5.158;11.164
1497652662;12.209;4.680;6.741;5.161;11.159
1497652667;12.337;4.733;6.724;5.151;11.119
1497652672;11.975;4.673;6.721;5.162;11.189
1497652677;12.035;4.679;6.715;5.160;11.163
1497652682;12.337;4.680;6.720;5.161;11.161
1497652687;12.096;4.732;6.714;5.150;11.183
1497652692;12.042;4.680;6.730;5.161;11.218
1497652697;12.040;4.680;6.740;5.162;11.165
1497652702;12.337;4.732;6.738;5.167;11.161
1497652707;11.972;4.704;6.724;5.149;11.188
1497652713;12.041;4.680;6.714;5.161;11.161
1497652718;12.039;4.680;6.737;5.162;11.165
1497652723;12.338;4.732;6.717;5.159;11.161
1497652728;12.035;4.668;6.725;5.150;11.181
1497652733;12.042;4.680;6.719;5.161;11.159
1497652738;12.005;4.675;6.724;5.162;11.162
1497652743;12.255;4.732;6.720;5.149;11.185
1497652748;12.042;4.679;6.726;5.161;11.240
1497652753;12.040;4.681;6.742;5.162;11.162
1497652758;12.338;4.732;6.735;5.159;11.165
1497652763;11.978;4.711;6.720;5.148;11.192
1497652768;12.015;4.673;6.727;5.160;11.161
1497652773;12.033;4.680;6.736;5.161;11.169
1497652778;12.338;4.731;6.715;5.158;11.169
1497652783;12.015;4.667;6.719;5.148;11.187
1497652788;12.040;4.679;6.719;5.161;11.148
1497652793;12.039;4.680;6.718;5.161;11.160
1497652798;12.252;4.725;6.714;5.151;11.189
1497652803;12.035;4.678;6.738;5.160;11.189
1497652808;12.040;4.680;6.733;5.160;11.165
1497652813;12.338;4.731;6.724;5.157;11.166
1497652818;11.977;4.730;6.723;5.148;11.185
1497652823;12.041;4.679;6.722;5.160;11.156
1497652829;11.987;4.673;6.732;5.161;11.162
1497652834;12.331;4.729;6.724;5.157;11.171
1497652839;12.002;4.666;6.713;5.146;11.190
1497652844;12.041;4.679;6.742;5.158;11.158
1497652849;12.039;4.680;6.717;5.158;11.171
1497652854;12.337;4.731;6.722;5.151;11.171
1497652859;12.039;4.662;6.741;5.152;11.186
1497652864;12.034;4.679;6.721;5.160;11.162
1497652869;12.215;4.680;6.730;5.157;11.169
1497652874;12.336;4.732;6.716;5.146;11.122
1497652879;12.041;4.681;6.720;5.161;11.186
1497652884;12.041;4.681;6.734;5.158;11.163
1497652889;12.337;4.688;6.728;5.171;11.163
1497652894;11.990;4.730;6.722;5.146;11.188
1497652899;12.042;4.680;6.740;5.160;11.220
1497652904;12.041;4.681;6.717;5.161;11.163
1497652909;12.337;4.732;6.726;5.159;11.162
1497652914;11.978;4.695;6.722;5.147;11.187
1497652919;12.042;4.680;6.731;5.156;11.192
1497652924;12.007;4.674;6.718;5.157;11.162
1497652929;12.336;4.732;6.718;5.159;11.171
1497652934;12.034;4.670;6.733;5.149;11.188
1497652939;12.041;4.679;6.736;5.157;11.156
1497652945;12.037;4.680;6.718;5.159;11.169
1497652950;12.337;4.733;6.724;5.147;11.171
1497652955;12.012;4.667;6.715;5.148;11.190
1497652960;12.034;4.681;6.721;5.159;11.164
1497652965;12.336;4.680;6.720;5.160;11.166
1497652970;12.309;4.731;6.719;5.148;11.191
1497652975;12.042;4.681;6.738;5.163;11.236
1497652980;12.040;4.681;6.735;5.161;11.172
1497652985;12.310;4.703;6.744;5.163;11.169
1497652990;11.969;4.731;6.724;5.150;11.187
1497652995;12.041;4.682;6.733;5.163;11.212
1497653000;12.039;4.681;6.723;5.159;11.171
1497653005;12.337;4.734;6.711;5.160;11.170
1497653010;11.979;4.670;6.723;5.151;11.194
1497653015;12.008;4.675;6.730;5.163;11.159
1497653020;12.032;4.679;6.724;5.158;11.163
1497653025;12.337;4.732;6.715;5.163;11.171
1497653030;12.041;4.670;6.723;5.150;11.191
1497653035;12.040;4.681;6.742;5.159;11.155
1497653040;12.045;4.682;6.721;5.162;11.167
1497653045;12.322;4.716;6.713;5.155;11.120
1497653050;12.035;4.677;6.742;5.147;11.171
1497653055;12.032;4.680;6.722;5.161;11.166
1497653061;12.337;4.680;6.715;5.159;11.171
1497653066;12.224;4.732;6.722;5.151;11.187
1497653071;12.041;4.681;6.729;5.163;11.198
1497653076;12.040;4.679;6.732;5.176;11.161
1497653081;12.330;4.730;6.725;5.162;11.170
1497653086;11.976;4.730;6.717;5.148;11.190
1497653091;12.041;4.681;6.727;5.163;11.157
1497653096;12.040;4.682;6.715;5.161;11.169
1497653101;12.336;4.732;6.732;5.158;11.173
1497653106;11.977;4.691;6.714;5.149;11.209
1497653111;12.012;4.681;6.741;5.162;11.164
1497653116;11.986;4.678;6.752;5.177;11.176
1497653121;12.309;4.727;6.720;5.163;11.171
1497653126;12.034;4.669;6.724;5.151;11.192
1497653131;12.041;4.682;6.723;5.160;11.170
1497653136;12.030;4.679;6.742;5.159;11.170
1497653141;12.336;4.732;6.722;5.151;11.166
1497653146;12.041;4.679;6.724;5.149;11.188
1497653151;12.004;4.675;6.736;5.162;11.174
1497653156;12.330;4.681;6.733;5.162;11.168
1497653161;12.017;4.683;6.721;5.151;11.196
1497653166;12.041;4.682;6.718;5.161;11.160
1497653171;12.036;4.681;6.723;5.159;11.167
1497653177;12.336;4.733;6.713;5.151;11.163
1497653182;12.005;4.671;6.725;5.151;11.191
1497653187;12.033;4.680;6.738;5.161;11.171
1497653192;12.336;4.681;6.737;5.161;11.165
1497653197;12.336;4.734;6.714;5.150;11.130
1497653202;12.041;4.681;6.738;5.160;11.253
1497653207;12.039;4.681;6.720;5.161;11.168
1497653212;12.309;4.714;6.728;5.163;11.162
1497653217;11.968;4.730;6.713;5.149;11.186
1497653222;12.041;4.680;6.725;5.162;11.162
