1497614403;12.393;4.725;6.746;5.127;11.345
1497614408;12.031;4.672;6.756;5.116;11.334
1497614413;12.097;4.672;6.751;5.124;11.337
1497614418;12.098;4.666;6.763;5.126;11.359
1497614423;12.386;4.724;6.740;5.119;11.341
1497614428;12.097;4.671;6.747;5.119;11.329
1497614433;12.097;4.672;6.754;5.126;11.343
1497614438;12.394;4.671;6.748;5.128;11.350
1497614443;12.074;4.671;6.746;5.117;11.339
1497614448;12.059;4.662;6.746;5.128;11.332
1497614453;12.086;4.670;6.758;5.128;11.351
1497614458;12.394;4.723;6.730;5.122;11.350
1497614463;12.097;4.661;6.754;5.126;11.401
1497614468;12.095;4.672;6.749;5.125;11.347
1497614473;12.394;4.725;6.740;5.125;11.348
1497614478;12.000;4.652;6.756;5.120;11.325
1497614483;12.089;4.672;6.755;5.129;11.345
1497614489;12.394;4.672;6.760;5.127;11.344
1497614494;12.364;4.723;6.743;5.116;11.303
1497614499;12.097;4.672;6.749;5.128;11.337
1497614504;12.091;4.672;6.750;5.127;11.337
1497614509;12.394;4.723;6.778;5.135;11.330
1497614514;12.090;4.659;6.752;5.119;11.323
1497614519;12.097;4.671;6.748;5.125;11.321
1497614524;12.394;4.724;6.752;5.126;11.329
1497614529;12.032;4.673;6.727;5.117;11.317
1497614534;12.097;4.672;6.752;5.126;11.323
1497614539;12.095;4.673;6.746;5.130;11.323
1497614544;12.361;4.724;6.748;5.129;11.324
1497614549;12.097;4.660;6.739;5.120;11.311
1497614554;12.098;4.672;6.755;5.125;11.307
1497614559;12.087;4.671;6.746;5.124;11.319
1497614564;12.096;4.724;6.736;5.116;11.303
1497614569;12.098;4.672;6.751;5.129;11.354
1497614574;12.061;4.667;6.743;5.128;11.310
1497614579;12.394;4.724;6.739;5.125;11.309
1497614584;12.057;4.660;6.749;5.127;11.294
1497614589;12.097;4.672;6.753;5.125;11.303
1497614594;12.394;4.724;6.748;5.130;11.300
1497614600;12.091;4.660;6.741;5.117;11.285
1497614605;12.062;4.666;6.758;5.125;11.287
1497614610;12.387;4.723;6.753;5.127;11.293
1497614615;12.030;4.723;6.729;5.119;11.279
1497614620;12.097;4.673;6.750;5.133;11.288
1497614625;12.114;4.670;6.748;5.129;11.286
1497614630;12.395;4.722;6.744;5.118;11.268
1497614635;12.059;4.661;6.745;5.124;11.262
1497614640;12.090;4.668;6.763;5.129;11.277
1497614645;12.364;4.715;6.750;5.132;11.279
1497614650;12.060;4.657;6.737;5.123;11.265
1497614655;12.098;4.670;6.754;5.129;11.272
1497614660;12.395;4.670;6.748;5.127;11.272
1497614665;12.096;4.722;6.752;5.119;11.264
1497614670;12.098;4.670;6.745;5.132;11.283
1497614675;12.025;4.662;6.738;5.130;11.270
1497614680;12.387;4.722;6.745;5.122;11.274
1497614685;12.098;4.661;6.751;5.119;11.257
1497614690;12.097;4.670;6.745;5.127;11.268
1497614695;12.395;4.669;6.753;5.125;11.267
1497614700;12.395;4.722;6.730;5.117;11.207
1497614705;12.064;4.661;6.730;5.131;11.263
1497614711;12.088;4.668;6.745;5.128;11.263
1497614716;12.222;4.720;6.734;5.117;11.253
1497614721;12.098;4.669;6.751;5.129;11.306
1497614726;12.097;4.671;6.755;5.129;11.260
1497614731;12.395;4.722;6.753;5.121;11.262
1497614736;12.099;4.655;6.757;5.130;11.314
1497614741;12.089;4.668;6.756;5.126;11.256
1497614746;12.395;4.722;6.737;5.120;11.258
1497614751;12.099;4.658;6.747;5.119;11.242
1497614756;12.098;4.670;6.755;5.128;11.257
1497614761;12.395;4.722;6.759;5.128;11.260
1497614766;12.032;4.722;6.742;5.122;11.227
1497614771;12.066;4.671;6.751;5.131;11.254
1497614776;12.395;4.671;6.748;5.128;11.260
1497614781;12.394;4.724;6.751;5.118;11.182
1497614786;12.099;4.672;6.749;5.129;11.248
1497614791;12.098;4.672;6.744;5.127;11.250
1497614796;12.395;4.694;6.752;5.128;11.256
1497614801;11.995;4.718;6.736;5.118;11.240
1497614806;12.099;4.672;6.750;5.129;11.271
1497614811;12.097;4.673;6.746;5.130;11.247
1497614816;12.395;4.724;6.741;5.125;11.248
1497614821;12.099;4.659;6.749;5.127;11.242
1497614827;12.097;4.672;6.757;5.129;11.250
1497614832;12.363;4.718;6.755;5.130;11.251
1497614837;12.024;4.669;6.744;5.119;11.242
1497614842;12.099;4.671;6.751;5.128;11.255
1497614847;12.368;4.673;6.757;5.129;11.255
1497614852;12.395;4.723;6.744;5.120;11.193
1497614857;12.100;4.672;6.750;5.132;11.241
1497614862;12.051;4.664;6.758;5.129;11.250
1497614867;12.388;4.720;6.742;5.127;11.252
1497614872;12.098;4.658;6.750;5.118;11.240
1497614877;12.099;4.670;6.753;5.128;11.236
1497614882;12.395;4.692;6.744;5.128;11.255
1497614887;12.030;4.723;6.750;5.119;11.243
1497614892;12.100;4.668;6.759;5.132;11.255
1497614897;12.064;4.669;6.760;5.129;11.247
1497614902;12.395;4.723;6.741;5.117;11.244
1497614907;12.100;4.666;6.749;5.120;11.243
1497614912;12.099;4.671;6.752;5.128;11.251
1497614917;12.396;4.668;6.758;5.128;11.248
1497614922;12.332;4.723;6.751;5.128;11.179
1497614927;12.089;4.670;6.744;5.130;11.247
1497614932;12.097;4.670;6.757;5.127;11.248
1497614938;12.395;4.722;6.740;5.126;11.251
1497614943;12.099;4.658;6.739;5.127;11.253
1497614948;12.097;4.670;6.743;5.127;11.248
1497614953;12.395;4.724;6.749;5.127;11.253
1497614958;12.024;4.655;6.733;5.120;11.236
1497614963;12.100;4.672;6.747;5.129;11.240
1497614968;12.096;4.672;6.753;5.130;11.248
1497614973;12.192;4.723;6.748;5.120;11.246
1497614978;12.100;4.672;6.748;5.131;11.255
1497614983;12.099;4.672;6.750;5.130;11.254
1497614988;12.363;4.718;6.732;5.122;11.224
1497614993;12.092;4.666;6.754;5.117;11.242
1497614998;12.100;4.672;6.752;5.128;11.252
1497615003;12.396;4.671;6.756;5.129;11.252
1497615008;12.084;4.703;6.752;5.119;11.239
1497615013;12.100;4.670;6.755;5.127;11.252
1497615018;12.065;4.660;6.764;5.139;11.257
1497615023;12.389;4.721;6.748;5.120;11.207
1497615028;12.100;4.672;6.750;5.131;11.246
1497615033;12.100;4.671;6.751;5.128;11.258
1497615038;12.397;4.679;6.753;5.128;11.251
1497615043;12.031;4.722;6.744;5.117;11.249
1497615049;12.100;4.670;6.748;5.143;11.340
1497615054;12.091;4.670;6.742;5.131;11.253
1497615059;12.393;4.722;6.740;5.128;11.255
1497615064;12.033;4.669;6.754;5.123;11.242
1497615069;12.100;4.670;6.751;5.129;11.253
1497615074;12.397;4.668;6.759;5.127;11.257
1497615079;12.086;4.685;6.735;5.121;11.241
1497615084;12.067;4.668;6.755;5.132;11.255
1497615089;12.097;4.669;6.749;5.130;11.257
1497615094;12.320;4.720;6.749;5.119;11.244
1497615099;12.100;4.669;6.743;5.131;11.324
1497615104;12.099;4.669;6.757;5.132;11.256
1497615109;12.397;4.721;6.747;5.120;11.263
1497615114;12.064;4.656;6.758;5.118;11.243
1497615119;12.099;4.667;6.747;5.129;11.254
1497615124;12.397;4.669;6.743;5.130;11.255
1497615129;12.090;4.706;6.738;5.122;11.253
1497615134;12.099;4.668;6.750;5.129;11.263
1497615139;12.098;4.669;6.757;5.131;11.261
1497615144;12.360;4.714;6.748;5.129;11.259
1497615149;12.085;4.656;6.740;5.118;11.252
1497615154;12.058;4.661;6.756;5.130;11.242
1497615160;12.389;4.682;6.737;5.128;11.263
1497615165;12.032;4.722;6.748;5.120;11.248
1497615170;12.100;4.670;6.750;5.129;11.290
1497615175;12.063;4.662;6.740;5.126;11.263
1497615180;12.389;4.721;6.747;5.123;11.274
1497615185;12.100;4.659;6.744;5.128;11.273
1497615190;12.098;4.669;6.751;5.126;11.264
1497615195;12.397;4.723;6.746;5.125;11.262
1497615200;12.035;4.665;6.756;5.116;11.256
1497615205;12.054;4.662;6.760;5.127;11.264
1497615210;12.389;4.669;6.736;5.127;11.263
1497615215;12.127;4.722;6.736;5.120;11.258
1497615220;12.100;4.670;6.762;5.130;11.279
1497615225;12.096;4.672;6.753;5.127;11.268
1497615230;12.101;4.722;6.745;5.115;11.257
1497615235;12.101;4.667;6.766;5.132;11.268
1497615240;12.091;4.669;6.753;5.128;11.264
1497615245;12.355;4.717;6.746;5.121;11.195
1497615250;12.093;4.670;6.747;5.131;11.332
1497615255;12.099;4.671;6.750;5.128;11.265
1497615260;12.397;4.722;6.729;5.124;11.269
1497615265;12.101;4.658;6.743;5.119;11.260
1497615270;12.101;4.670;6.757;5.127;11.267
1497615276;12.392;4.717;6.743;5.132;11.268
1497615281;12.027;4.694;6.743;5.120;11.252
1497615286;12.101;4.672;6.751;5.129;11.268
1497615291;12.397;4.666;6.755;5.130;11.262
1497615296;12.248;4.722;6.731;5.121;11.260
1497615301;12.101;4.670;6.737;5.130;11.279
1497615306;12.058;4.669;6.738;5.148;11.272
1497615311;12.389;4.720;6.732;5.118;11.261
1497615316;12.100;4.669;6.765;5.128;11.274
1497615321;12.099;4.670;6.768;5.129;11.265
1497615326;12.397;4.723;6.738;5.129;11.265
1497615331;12.071;4.659;6.752;5.123;11.263
1497615336;12.101;4.670;6.745;5.130;11.252
1497615341;12.065;4.669;6.756;5.127;11.270
1497615346;12.396;4.722;6.745;5.125;11.273
1497615351;12.101;4.658;6.742;5.120;11.256
1497615356;12.101;4.669;6.762;5.130;11.267
1497615361;12.245;4.671;6.744;5.129;11.271
1497615366;12.100;4.670;6.734;5.121;11.255
1497615371;12.056;4.664;6.741;5.130;11.270
1497615376;12.389;4.668;6.742;5.129;11.270
1497615381;12.099;4.672;6.735;5.118;11.260
1497615386;12.102;4.668;6.755;5.128;11.260
1497615392;12.098;4.670;6.757;5.127;11.271
1497615397;12.209;4.721;6.733;5.120;11.266
1497615402;12.075;4.659;6.761;5.134;11.330
1497615407;12.092;4.668;6.745;5.130;11.271
1497615412;12.397;4.720;6.755;5.119;11.276
1497615417;12.101;4.664;6.748;5.117;11.260
1497615422;12.100;4.669;6.745;5.128;11.270
1497615427;12.398;4.722;6.746;5.125;11.284
1497615432;12.101;4.658;6.758;5.128;11.263
1497615437;12.093;4.668;6.760;5.129;11.274
1497615442;12.398;4.722;6.744;5.128;11.274
1497615447;12.091;4.659;6.740;5.120;11.260
1497615452;12.100;4.671;6.743;5.130;11.259
1497615457;12.097;4.672;6.743;5.129;11.274
1497615462;12.178;4.722;6.737;5.120;11.260
1497615467;12.065;4.667;6.756;5.132;11.271
1497615472;12.068;4.668;6.743;5.128;11.267
1497615477;12.398;4.722;6.741;5.120;11.263
1497615482;12.101;4.666;6.745;5.128;11.271
1497615487;12.098;4.669;6.751;5.130;11.270
1497615492;12.398;4.723;6.744;5.133;11.272
1497615497;12.069;4.652;6.759;5.130;11.257
1497615502;12.092;4.668;6.756;5.128;11.271
1497615508;12.398;4.723;6.749;5.128;11.273
1497615513;12.036;4.666;6.744;5.120;11.261
1497615518;12.100;4.672;6.742;5.132;11.271
1497615523;12.277;4.670;6.748;5.130;11.264
1497615528;12.361;4.715;6.742;5.120;11.237
1497615533;12.094;4.669;6.741;5.131;11.320
1497615538;12.099;4.671;6.757;5.129;11.273
1497615543;12.397;4.722;6.748;5.115;11.274
1497615548;12.102;4.661;6.743;5.119;11.261
1497615553;12.100;4.671;6.750;5.128;11.271
1497615558;12.361;4.713;6.757;5.127;11.266
1497615563;12.027;4.718;6.753;5.118;11.257
1497615568;12.102;4.671;6.757;5.128;11.273
1497615573;12.099;4.670;6.758;5.127;11.272
1497615578;12.398;4.722;6.734;5.125;11.270
1497615583;12.069;4.659;6.735;5.119;11.257
1497615588;12.102;4.668;6.755;5.130;11.273
1497615593;12.390;4.704;6.756;5.127;11.268
1497615598;12.033;4.723;6.754;5.117;11.266
1497615603;12.102;4.671;6.746;5.126;11.276
1497615608;12.352;4.670;6.750;5.125;11.274
1497615613;12.398;4.723;6.752;5.118;11.201
1497615619;12.102;4.671;6.749;5.130;11.274
1497615624;12.080;4.669;6.757;5.125;11.275
1497615629;12.398;4.723;6.748;5.130;11.273
1497615634;12.102;4.659;6.741;5.119;11.263
1497615639;12.102;4.671;6.758;5.126;11.259
1497615644;12.398;4.721;6.761;5.126;11.270
1497615649;12.033;4.723;6.733;5.119;11.259
1497615654;12.069;4.663;6.763;5.127;11.271
1497615659;12.093;4.668;6.746;5.126;11.274
1497615664;12.398;4.722;6.734;5.115;11.205
1497615669;12.101;4.667;6.749;5.117;11.261
1497615674;12.102;4.670;6.745;5.126;11.272
1497615679;12.399;4.670;6.746;5.127;11.268
1497615684;12.044;4.664;6.741;5.122;11.264
1497615689;12.094;4.669;6.763;5.129;11.256
1497615694;12.099;4.670;6.756;5.127;11.263
1497615699;12.399;4.720;6.748;5.119;11.264
1497615704;12.102;4.661;6.754;5.119;11.256
1497615709;12.102;4.671;6.743;5.130;11.264
1497615714;12.351;4.716;6.744;5.130;11.269
1497615720;12.037;4.657;6.740;5.121;11.251
1497615725;12.102;4.671;6.747;5.130;11.261
1497615730;12.100;4.671;6.747;5.129;11.263
1497615735;12.394;4.722;6.745;5.119;11.253
1497615740;12.102;4.670;6.735;5.131;11.287
1497615745;12.101;4.670;6.749;5.137;11.253
1497615750;12.391;4.721;6.748;5.135;11.262
1497615755;12.101;4.658;6.749;5.119;11.255
1497615760;12.101;4.670;6.762;5.129;11.267
1497615765;12.127;4.670;6.757;5.130;11.264
1497615770;12.399;4.722;6.742;5.122;11.264
1497615775;12.102;4.666;6.749;5.128;11.304
1497615780;12.079;4.668;6.738;5.128;11.257
1497615785;12.399;4.722;6.752;5.121;11.229
1497615790;12.102;4.670;6.748;5.130;11.259
1497615795;12.101;4.669;6.757;5.129;11.266
1497615800;12.399;4.722;6.731;5.127;11.261
1497615805;12.102;4.659;6.749;5.122;11.255
1497615810;12.068;4.663;6.750;5.128;11.258
1497615815;12.186;4.669;6.751;5.126;11.260
1497615820;12.102;4.722;6.733;5.119;11.259
1497615825;12.102;4.670;6.756;5.132;11.263
1497615830;12.100;4.670;6.750;5.128;11.263
1497615836;12.399;4.721;6.753;5.119;11.207
1497615841;12.069;4.664;6.738;5.133;11.256
1497615846;12.055;4.659;6.747;5.131;11.266
1497615851;12.364;4.660;6.746;5.130;11.270
1497615856;12.084;4.720;6.732;5.119;11.252
1497615861;12.102;4.668;6.766;5.131;11.274
1497615866;12.399;4.667;6.754;5.128;11.263
1497615871;12.399;4.720;6.742;5.118;11.195
1497615876;12.102;4.669;6.750;5.130;11.248
1497615881;12.061;4.662;6.754;5.130;11.259
1497615886;12.392;4.700;6.767;5.131;11.258
1497615891;12.035;4.721;6.732;5.122;11.257
1497615896;12.102;4.669;6.754;5.131;11.270
1497615901;12.092;4.669;6.760;5.129;11.263
1497615906;12.179;4.720;6.744;5.118;11.255
1497615911;12.045;4.662;6.746;5.132;11.317
1497615916;12.094;4.668;6.740;5.130;11.257
1497615921;12.400;4.722;6.754;5.130;11.259
1497615926;12.037;4.694;6.735;5.122;11.250
1497615931;12.102;4.670;6.758;5.131;11.258
1497615936;12.101;4.669;6.748;5.128;11.253
1497615941;12.400;4.717;6.761;5.131;11.263
1497615946;12.058;4.656;6.763;5.120;11.245
1497615952;12.101;4.670;6.759;5.132;11.255
1497615957;12.400;4.722;6.750;5.131;11.254
1497615962;12.038;4.657;6.750;5.123;11.249
1497615967;12.102;4.669;6.745;5.130;11.255
1497615972;12.400;4.668;6.763;5.131;11.259
1497615977;12.046;4.678;6.747;5.121;11.242
1497615982;12.102;4.669;6.746;5.129;11.255
1497615987;12.100;4.670;6.748;5.130;11.253
1497615992;12.361;4.723;6.755;5.123;11.241
1497615997;12.103;4.672;6.734;5.132;11.262
1497616002;12.061;4.673;6.746;5.131;11.254
1497616007;12.364;4.717;6.746;5.121;11.249
1497616012;12.096;4.667;6.758;5.128;11.258
1497616017;12.100;4.672;6.757;5.129;11.251
1497616022;12.400;4.724;6.736;5.129;11.256
1497616027;12.074;4.659;6.749;5.123;11.247
1497616032;12.103;4.672;6.756;5.130;11.239
1497616037;12.364;4.659;6.758;5.130;11.257
1497616042;12.178;4.722;6.748;5.119;11.214
1497616047;12.103;4.671;6.745;5.131;11.258
1497616052;12.099;4.673;6.750;5.132;11.248
1497616057;12.399;4.724;6.730;5.131;11.253
1497616062;12.103;4.660;6.749;5.128;11.253
1497616068;12.066;4.665;6.746;5.132;11.250
1497616073;12.392;4.695;6.752;5.132;11.247
1497616078;12.035;4.724;6.730;5.121;11.246
1497616083;12.103;4.670;6.744;5.130;11.262
1497616088;12.215;4.670;6.761;5.131;11.249
1497616093;12.400;4.722;6.739;5.124;11.243
1497616098;12.088;4.655;6.735;5.131;11.243
1497616103;12.094;4.670;6.767;5.132;11.247
1497616108;12.399;4.723;6.733;5.131;11.252
1497616113;12.100;4.659;6.746;5.120;11.242
1497616118;12.103;4.670;6.756;5.130;11.246
1497616123;12.400;4.708;6.763;5.128;11.252
1497616128;12.035;4.722;6.752;5.123;11.227
1497616133;12.071;4.665;6.756;5.134;11.259
1497616138;12.401;4.669;6.760;5.128;11.249
1497616143;12.399;4.723;6.749;5.122;11.237
1497616148;12.103;4.671;6.751;5.130;11.263
1497616153;12.101;4.671;6.749;5.129;11.252
1497616158;12.400;4.724;6.733;5.130;11.246
1497616163;12.071;4.652;6.752;5.131;11.307
1497616168;12.094;4.669;6.756;5.128;11.248
1497616173;12.401;4.721;6.750;5.129;11.252
1497616179;12.039;4.657;6.741;5.122;11.243
1497616184;12.103;4.669;6.757;5.131;11.248
1497616189;12.400;4.666;6.758;5.128;11.246
1497616194;12.313;4.711;6.758;5.122;11.243
1497616199;12.096;4.668;6.747;5.131;11.271
1497616204;12.103;4.670;6.745;5.132;11.247
1497616209;12.401;4.692;6.746;5.130;11.247
1497616214;12.035;4.720;6.735;5.118;11.243
1497616219;12.102;4.669;6.768;5.131;11.258
1497616224;12.095;4.669;6.746;5.130;11.259
1497616229;12.267;4.720;6.746;5.122;11.230
1497616234;12.103;4.671;6.761;5.132;11.300
1497616239;12.103;4.671;6.750;5.128;11.252
1497616244;12.401;4.723;6.747;5.121;11.255
1497616249;12.103;4.658;6.743;5.121;11.235
1497616254;12.103;4.669;6.752;5.130;11.245
1497616259;12.366;4.715;6.753;5.128;11.240
1497616264;12.035;4.657;6.747;5.122;11.239
1497616269;12.103;4.670;6.746;5.130;11.242
1497616274;12.102;4.670;6.755;5.129;11.248
1497616279;12.401;4.722;6.736;5.129;11.240
1497616284;12.103;4.658;6.760;5.128;11.299
1497616289;12.071;4.662;6.759;5.129;11.245
1497616294;12.393;4.717;6.751;5.128;11.243
1497616300;12.037;4.663;6.748;5.120;11.239
1497616305;12.103;4.668;6.749;5.128;11.243
1497616310;12.332;4.669;6.751;5.128;11.245
1497616315;12.401;4.721;6.739;5.119;11.238
1497616320;12.067;4.661;6.736;5.130;11.243
1497616325;12.094;4.668;6.753;5.126;11.258
1497616330;12.401;4.721;6.739;5.127;11.241
1497616335;12.088;4.658;6.753;5.125;11.240
1497616340;12.103;4.670;6.759;5.129;11.246
1497616345;12.401;4.670;6.765;5.129;11.247
1497616350;12.192;4.714;6.752;5.122;11.236
1497616355;12.097;4.668;6.765;5.132;11.272
1497616360;12.104;4.669;6.761;5.131;11.249
1497616365;12.401;4.723;6.749;5.128;11.247
1497616370;12.104;4.660;6.771;5.124;11.238
1497616375;12.103;4.670;6.749;5.132;11.248
1497616380;12.401;4.720;6.766;5.132;11.255
1497616385;12.031;4.676;6.737;5.122;11.231
1497616390;12.103;4.670;6.760;5.130;11.245
1497616395;12.103;4.670;6.745;5.129;11.244
1497616400;12.401;4.722;6.730;5.129;11.242
1497616405;12.089;4.658;6.762;5.132;11.243
1497616410;12.103;4.670;6.744;5.136;11.226
1497616416;12.393;4.721;6.749;5.129;11.242
1497616421;12.037;4.670;6.758;5.120;11.236
1497616426;12.103;4.670;6.750;5.128;11.234
1497616431;12.138;4.669;6.760;5.128;11.239
1497616436;12.401;4.722;6.731;5.120;11.246
1497616441;12.104;4.667;6.749;5.118;11.232
1497616446;12.041;4.653;6.762;5.140;11.228
1497616451;12.365;4.718;6.749;5.132;11.245
1497616456;12.038;4.693;6.733;5.122;11.237
1497616461;12.104;4.669;6.746;5.128;11.247
1497616466;12.103;4.669;6.746;5.128;11.240
1497616471;12.401;4.722;6.742;5.120;11.233
1497616476;12.104;4.671;6.756;5.134;11.240
1497616481;12.068;4.663;6.744;5.130;11.243
1497616486;12.394;4.721;6.755;5.131;11.241
1497616491;12.105;4.659;6.737;5.121;11.241
1497616496;12.104;4.671;6.758;5.128;11.250
1497616501;12.402;4.722;6.764;5.128;11.249
1497616506;12.038;4.720;6.733;5.117;11.232
1497616511;12.071;4.664;6.739;5.132;11.252
1497616516;12.095;4.669;6.757;5.129;11.246
1497616521;12.402;4.723;6.750;5.126;11.247
1497616527;12.067;4.658;6.747;5.126;11.239
1497616532;12.104;4.670;6.758;5.128;11.243
1497616537;12.401;4.694;6.762;5.126;11.251
1497616542;11.978;4.662;6.760;5.124;11.235
1497616547;12.097;4.668;6.755;5.129;11.233
1497616552;12.101;4.670;6.759;5.128;11.247
1497616557;12.187;4.723;6.737;5.122;11.243
1497616562;12.105;4.670;6.761;5.130;11.259
1497616567;12.101;4.670;6.748;5.128;11.244
1497616572;12.401;4.718;6.775;5.131;11.250
1497616577;12.097;4.657;6.743;5.129;11.236
1497616582;12.104;4.670;6.749;5.128;11.247
1497616587;12.401;4.722;6.759;5.130;11.241
1497616592;12.039;4.668;6.760;5.122;11.242
1497616597;12.104;4.670;6.761;5.126;11.242
1497616602;12.248;4.670;6.766;5.130;11.247
1497616607;12.374;4.722;6.747;5.121;11.179
1497616612;12.105;4.670;6.747;5.130;11.247
1497616617;12.103;4.669;6.753;5.126;11.246
1497616622;12.401;4.723;6.749;5.119;11.204
1497616627;12.104;4.671;6.758;5.129;11.245
1497616633;12.101;4.672;6.753;5.129;11.243
1497616638;12.365;4.715;6.745;5.123;11.249
1497616643;12.102;4.658;6.745;5.120;11.243
1497616648;12.105;4.670;6.758;5.127;11.245
1497616653;12.402;4.722;6.756;5.127;11.245
1497616658;12.039;4.663;6.752;5.115;11.239
1497616663;12.104;4.671;6.755;5.127;11.249
1497616668;12.070;4.665;6.744;5.130;11.252
1497616673;12.394;4.721;6.750;5.116;11.225
1497616678;12.104;4.670;6.749;5.129;11.242
1497616683;12.105;4.671;6.746;5.127;11.246
1497616688;12.402;4.682;6.756;5.129;11.250
1497616693;12.036;4.670;6.733;5.117;11.242
1497616698;12.056;4.664;6.764;5.128;11.240
1497616703;12.094;4.670;6.742;5.130;11.245
1497616708;12.288;4.723;6.734;5.122;11.237
1497616713;12.105;4.671;6.743;5.131;11.321
1497616718;12.105;4.670;6.753;5.127;11.251
1497616723;12.402;4.723;6.736;5.129;11.253
1497616728;12.097;4.650;6.767;5.125;11.242
1497616733;12.097;4.669;6.750;5.129;11.233
1497616738;12.402;4.704;6.758;5.129;11.249
1497616744;12.037;4.722;6.736;5.121;11.238
1497616749;12.105;4.670;6.747;5.128;11.253
1497616754;12.104;4.671;6.749;5.128;11.248
1497616759;12.403;4.724;6.748;5.131;11.245
1497616764;12.098;4.660;6.756;5.119;11.238
1497616769;12.104;4.669;6.744;5.128;11.248
1497616774;12.402;4.722;6.745;5.128;11.247
1497616779;12.105;4.659;6.748;5.121;11.243
1497616784;12.105;4.672;6.760;5.131;11.236
1497616789;12.092;4.671;6.745;5.129;11.245
1497616794;12.073;4.720;6.745;5.118;11.237
1497616799;12.104;4.671;6.761;5.131;11.251
1497616804;12.104;4.669;6.746;5.128;11.251
1497616809;12.403;4.723;6.738;5.117;11.257
1497616814;12.106;4.664;6.761;5.121;11.247
1497616819;12.105;4.672;6.745;5.128;11.251
1497616824;12.366;4.665;6.743;5.128;11.249
1497616829;12.394;4.724;6.746;5.121;11.203
1497616834;12.105;4.672;6.748;5.136;11.250
1497616839;12.105;4.670;6.763;5.129;11.250
1497616844;12.403;4.675;6.751;5.129;11.253
1497616850;12.037;4.722;6.753;5.123;11.244
1497616855;12.072;4.665;6.754;5.136;11.326
1497616860;12.096;4.669;6.765;5.130;11.252
1497616865;12.403;4.721;6.741;5.118;11.175
1497616870;12.105;4.670;6.751;5.133;11.240
1497616875;12.105;4.671;6.766;5.130;11.249
1497616880;12.403;4.722;6.752;5.133;11.250
1497616885;12.067;4.647;6.748;5.126;11.235
1497616890;12.097;4.671;6.746;5.132;11.243
1497616895;12.402;4.724;6.748;5.130;11.251
1497616900;12.040;4.691;6.756;5.120;11.245
1497616905;12.106;4.671;6.762;5.131;11.251
1497616910;12.103;4.671;6.751;5.132;11.253
1497616915;12.403;4.717;6.754;5.124;11.182
1497616920;12.098;4.668;6.760;5.131;11.246
1497616925;12.102;4.670;6.763;5.130;11.246
1497616930;12.402;4.724;6.738;5.127;11.249
1497616935;12.106;4.660;6.747;5.130;11.304
1497616940;12.105;4.670;6.746;5.128;11.252
1497616945;12.402;4.723;6.743;5.150;11.248
1497616950;12.032;4.665;6.740;5.124;11.232
1497616955;12.106;4.672;6.746;5.133;11.251
1497616961;12.402;4.670;6.751;5.131;11.247
1497616966;12.082;4.695;6.756;5.122;11.243
1497616971;12.106;4.671;6.746;5.128;11.250
1497616976;12.104;4.672;6.747;5.130;11.250
1497616981;12.365;4.719;6.745;5.121;11.174
1497616986;12.106;4.672;6.746;5.132;11.241
1497616991;12.106;4.673;6.751;5.132;11.246
1497616996;12.402;4.724;6.736;5.130;11.251
1497617001;12.082;4.660;6.757;5.122;11.245
1497617006;12.106;4.672;6.753;5.129;11.241
1497617011;12.369;4.666;6.746;5.130;11.243
1497617016;12.109;4.722;6.736;5.123;11.234
1497617021;12.107;4.672;6.743;5.135;11.261
1497617026;12.103;4.671;6.745;5.130;11.249
1497617031;12.402;4.722;6.748;5.125;11.253
1497617036;12.106;4.659;6.760;5.131;11.243
1497617041;12.065;4.663;6.740;5.132;11.253
1497617046;12.396;4.714;6.751;5.139;11.238
1497617051;12.077;4.661;6.761;5.119;11.236
1497617056;12.106;4.669;6.747;5.128;11.246
1497617061;12.403;4.670;6.751;5.129;11.254
1497617066;12.086;4.684;6.738;5.123;11.236
1497617071;12.105;4.670;6.761;5.130;11.249
1497617077;12.404;4.665;6.756;5.128;11.251
1497617082;12.235;4.716;6.736;5.122;11.236
1497617087;12.099;4.668;6.757;5.132;11.283
1497617092;12.106;4.670;6.764;5.129;11.247
1497617097;12.404;4.723;6.744;5.129;11.248
1497617102;12.105;4.660;6.753;5.131;11.248
1497617107;12.104;4.670;6.756;5.131;11.245
1497617112;12.362;4.715;6.749;5.130;11.239
1497617117;12.062;4.656;6.743;5.122;11.237
1497617122;12.106;4.671;6.752;5.132;11.237
1497617127;12.104;4.670;6.749;5.129;11.242
1497617132;12.140;4.722;6.739;5.120;11.235
1497617137;12.106;4.670;6.753;5.130;11.315
1497617142;12.056;4.664;6.755;5.135;11.242
1497617147;12.396;4.722;6.757;5.131;11.242
1497617152;12.042;4.659;6.736;5.122;11.237
1497617157;12.106;4.670;6.755;5.129;11.248
1497617162;12.104;4.670;6.760;5.129;11.248
1497617167;12.287;4.723;6.742;5.123;11.237
1497617172;12.099;4.662;6.752;5.136;11.327
1497617177;12.098;4.669;6.769;5.132;11.243
1497617182;12.404;4.724;6.760;5.131;11.247
1497617187;12.041;4.698;6.734;5.122;11.235
1497617193;12.105;4.670;6.763;5.130;11.245
1497617198;12.404;4.669;6.757;5.131;11.245
1497617203;12.064;4.718;6.762;5.127;11.237
1497617208;12.100;4.671;6.750;5.134;11.298
1497617213;12.105;4.672;6.764;5.129;11.243
1497617218;12.404;4.723;6.741;5.119;11.246
1497617223;12.106;4.662;6.754;5.129;11.301
