1497628804;12.059;4.668;6.757;5.128;11.278
1497628809;12.126;4.673;6.783;5.139;11.283
1497628814;12.403;4.660;6.764;5.148;11.281
1497628819;12.116;4.725;6.763;5.130;11.278
1497628824;12.126;4.673;6.754;5.138;11.296
1497628829;12.097;4.674;6.778;5.138;11.284
1497628834;12.423;4.725;6.758;5.124;11.283
1497628839;12.126;4.670;6.766;5.137;11.301
1497628844;12.124;4.673;6.764;5.142;11.276
1497628849;12.415;4.725;6.758;5.137;11.285
1497628854;12.113;4.662;6.772;5.134;11.282
1497628860;12.125;4.674;6.779;5.136;11.283
1497628865;12.423;4.726;6.753;5.137;11.285
1497628870;12.121;4.661;6.758;5.131;11.280
1497628875;12.125;4.672;6.764;5.138;11.269
1497628880;12.390;4.681;6.777;5.138;11.283
1497628885;12.057;4.673;6.759;5.128;11.283
1497628890;12.125;4.674;6.763;5.138;11.284
1497628895;12.122;4.673;6.764;5.137;11.285
1497628900;12.127;4.725;6.770;5.128;11.279
1497628905;12.126;4.673;6.757;5.139;11.283
1497628910;12.089;4.667;6.760;5.138;11.282
1497628915;12.422;4.727;6.770;5.136;11.282
1497628920;12.070;4.662;6.758;5.129;11.279
1497628925;12.125;4.674;6.770;5.139;11.282
1497628930;12.423;4.672;6.780;5.138;11.283
1497628935;12.328;4.726;6.755;5.129;11.279
1497628940;12.094;4.667;6.779;5.139;11.313
1497628945;12.115;4.672;6.765;5.137;11.283
1497628950;12.422;4.726;6.753;5.139;11.282
1497628955;12.126;4.660;6.761;5.127;11.277
1497628960;12.125;4.673;6.774;5.138;11.284
1497628965;12.422;4.726;6.768;5.139;11.278
1497628970;12.021;4.673;6.769;5.132;11.285
1497628976;12.118;4.672;6.778;5.138;11.281
1497628981;12.422;4.673;6.777;5.139;11.280
1497628986;12.382;4.728;6.755;5.131;11.277
1497628991;12.126;4.675;6.764;5.139;11.285
1497628996;12.121;4.675;6.763;5.139;11.280
1497629001;12.388;4.718;6.750;5.132;11.282
1497629006;12.118;4.662;6.755;5.130;11.276
1497629011;12.125;4.675;6.758;5.137;11.280
1497629016;12.308;4.675;6.768;5.137;11.282
1497629021;12.126;4.702;6.759;5.128;11.278
1497629026;12.126;4.674;6.765;5.137;11.282
1497629031;12.123;4.673;6.789;5.142;11.281
1497629036;12.415;4.724;6.764;5.142;11.281
1497629041;12.126;4.662;6.768;5.139;11.342
1497629046;12.123;4.675;6.781;5.139;11.278
1497629051;12.422;4.727;6.757;5.139;11.281
1497629056;12.061;4.663;6.762;5.131;11.277
1497629061;12.126;4.675;6.780;5.139;11.254
1497629066;12.389;4.673;6.773;5.140;11.280
1497629071;12.287;4.722;6.762;5.130;11.277
1497629076;12.097;4.665;6.776;5.144;11.277
1497629081;12.115;4.674;6.757;5.139;11.279
1497629086;12.422;4.727;6.755;5.137;11.281
1497629092;12.122;4.664;6.759;5.130;11.277
1497629097;12.126;4.676;6.782;5.139;11.263
1497629102;12.121;4.674;6.773;5.145;11.277
1497629107;12.117;4.725;6.772;5.133;11.273
1497629112;12.118;4.674;6.759;5.142;11.276
1497629117;12.123;4.675;6.765;5.139;11.280
1497629122;12.422;4.727;6.763;5.131;11.208
1497629127;12.125;4.676;6.757;5.142;11.274
1497629132;12.125;4.676;6.778;5.139;11.280
1497629137;12.387;4.723;6.764;5.139;11.283
1497629142;12.077;4.664;6.778;5.135;11.267
1497629147;12.125;4.677;6.764;5.137;11.280
1497629152;12.422;4.709;6.770;5.137;11.280
1497629157;12.057;4.729;6.765;5.130;11.277
1497629162;12.126;4.677;6.778;5.139;11.276
1497629167;12.366;4.669;6.769;5.141;11.274
1497629172;12.385;4.723;6.757;5.129;11.221
1497629177;12.125;4.676;6.762;5.141;11.277
1497629182;12.123;4.676;6.760;5.138;11.279
1497629187;12.422;4.728;6.759;5.138;11.277
1497629192;12.125;4.664;6.775;5.130;11.274
1497629197;12.088;4.668;6.767;5.140;11.276
1497629202;12.388;4.685;6.772;5.141;11.276
1497629208;12.050;4.725;6.769;5.129;11.277
1497629213;12.125;4.677;6.782;5.141;11.290
1497629218;12.116;4.676;6.763;5.136;11.277
1497629223;12.422;4.728;6.761;5.130;11.281
1497629228;12.091;4.658;6.753;5.131;11.275
1497629233;12.089;4.671;6.760;5.141;11.273
1497629238;12.415;4.728;6.758;5.138;11.276
1497629243;12.059;4.664;6.764;5.131;11.277
1497629248;12.125;4.676;6.783;5.139;11.268
1497629253;12.423;4.728;6.783;5.137;11.275
1497629258;12.057;4.727;6.752;5.133;11.272
1497629263;12.090;4.670;6.780;5.142;11.279
1497629268;12.415;4.671;6.779;5.139;11.273
1497629273;12.330;4.729;6.759;5.132;11.237
1497629278;12.125;4.676;6.772;5.140;11.350
1497629283;12.124;4.675;6.776;5.139;11.271
1497629288;12.423;4.721;6.755;5.144;11.271
1497629293;12.022;4.669;6.773;5.132;11.277
1497629298;12.118;4.675;6.783;5.141;11.276
1497629303;12.372;4.677;6.782;5.139;11.275
1497629308;12.422;4.728;6.756;5.129;11.216
1497629313;12.125;4.678;6.759;5.146;11.270
1497629318;12.124;4.676;6.778;5.138;11.272
1497629324;12.385;4.679;6.763;5.144;11.271
1497629329;12.047;4.675;6.762;5.132;11.261
1497629334;12.124;4.677;6.758;5.140;11.258
1497629339;12.122;4.677;6.770;5.141;11.268
1497629344;12.126;4.729;6.768;5.132;11.267
1497629349;12.125;4.677;6.770;5.144;11.273
1497629354;12.075;4.670;6.762;5.142;11.271
1497629359;12.415;4.728;6.756;5.142;11.271
1497629364;12.060;4.664;6.784;5.131;11.272
1497629369;12.124;4.678;6.761;5.144;11.267
1497629374;12.423;4.729;6.760;5.142;11.268
1497629379;12.059;4.690;6.754;5.133;11.265
1497629384;12.061;4.669;6.761;5.147;11.260
1497629389;12.414;4.667;6.752;5.142;11.263
1497629394;12.159;4.729;6.754;5.135;11.265
1497629399;12.125;4.677;6.777;5.143;11.345
1497629404;12.123;4.676;6.782;5.141;11.267
1497629409;12.423;4.730;6.772;5.143;11.270
1497629414;12.047;4.664;6.776;5.134;11.260
1497629419;12.117;4.674;6.774;5.141;11.264
1497629424;12.422;4.675;6.770;5.141;11.263
1497629429;12.311;4.727;6.759;5.132;11.262
1497629434;12.125;4.676;6.768;5.144;11.268
1497629440;12.122;4.675;6.778;5.139;11.268
1497629445;12.422;4.727;6.760;5.133;11.269
1497629450;12.110;4.676;6.769;5.143;11.255
1497629455;12.122;4.676;6.775;5.139;11.262
1497629460;12.422;4.729;6.769;5.139;11.265
1497629465;12.126;4.664;6.766;5.141;11.316
1497629470;12.123;4.676;6.775;5.140;11.266
1497629475;12.422;4.727;6.771;5.138;11.261
1497629480;12.030;4.658;6.752;5.133;11.260
1497629485;12.125;4.676;6.776;5.141;11.263
1497629490;12.418;4.675;6.768;5.140;11.262
1497629495;12.059;4.670;6.753;5.133;11.263
1497629500;12.117;4.675;6.754;5.143;11.253
1497629505;12.121;4.676;6.756;5.141;11.263
1497629510;12.154;4.722;6.764;5.132;11.260
1497629515;12.117;4.674;6.771;5.140;11.317
1497629520;12.113;4.676;6.780;5.141;11.267
1497629525;12.422;4.730;6.769;5.133;11.198
1497629530;12.126;4.677;6.774;5.142;11.259
1497629535;12.125;4.675;6.765;5.139;11.265
1497629540;12.385;4.723;6.764;5.134;11.251
1497629545;12.118;4.670;6.756;5.128;11.257
1497629550;12.125;4.676;6.755;5.140;11.262
1497629556;12.422;4.729;6.746;5.142;11.268
1497629561;12.063;4.665;6.756;5.131;11.260
1497629566;12.126;4.677;6.777;5.139;11.261
1497629571;12.370;4.709;6.762;5.143;11.249
1497629576;12.049;4.727;6.761;5.132;11.255
1497629581;12.125;4.676;6.763;5.140;11.261
1497629586;12.422;4.676;6.768;5.138;11.261
1497629591;12.421;4.730;6.759;5.131;11.229
1497629596;12.125;4.677;6.763;5.142;11.261
1497629601;12.114;4.674;6.778;5.137;11.246
1497629606;12.384;4.722;6.761;5.131;11.256
1497629611;12.125;4.668;6.776;5.132;11.262
1497629616;12.124;4.677;6.762;5.138;11.259
1497629621;12.422;4.729;6.771;5.138;11.261
1497629626;12.058;4.671;6.766;5.131;11.261
1497629631;12.123;4.676;6.757;5.138;11.262
1497629636;12.379;4.670;6.773;5.139;11.262
1497629641;12.117;4.720;6.761;5.130;11.258
1497629646;12.124;4.677;6.753;5.140;11.260
1497629651;12.122;4.678;6.782;5.141;11.248
1497629656;12.422;4.729;6.752;5.131;11.207
1497629661;12.124;4.676;6.769;5.141;11.254
1497629666;12.089;4.670;6.760;5.143;11.254
1497629672;12.362;4.719;6.754;5.160;11.240
1497629677;12.012;4.668;6.767;5.132;11.255
1497629682;12.117;4.675;6.782;5.140;11.252
1497629687;12.112;4.677;6.762;5.142;11.252
1497629692;12.125;4.728;6.755;5.130;11.253
1497629697;12.124;4.676;6.781;5.143;11.270
1497629702;12.122;4.677;6.775;5.142;11.251
1497629707;12.384;4.721;6.771;5.138;11.190
1497629712;12.117;4.673;6.769;5.142;11.312
1497629717;12.123;4.677;6.763;5.142;11.253
1497629722;12.421;4.730;6.755;5.144;11.257
1497629727;12.058;4.678;6.757;5.134;11.247
1497629732;12.124;4.678;6.777;5.141;11.251
1497629737;12.187;4.672;6.782;5.150;11.274
1497629742;12.107;4.730;6.757;5.134;11.235
1497629747;12.125;4.678;6.761;5.142;11.253
1497629752;12.299;4.679;6.778;5.143;11.252
1497629757;12.421;4.731;6.757;5.132;11.198
1497629762;12.125;4.678;6.774;5.141;11.256
1497629767;12.084;4.673;6.774;5.143;11.245
1497629772;12.389;4.729;6.756;5.135;11.252
1497629777;12.125;4.668;6.756;5.141;11.310
1497629782;12.123;4.679;6.770;5.139;11.251
1497629788;12.421;4.731;6.773;5.139;11.257
1497629793;12.059;4.667;6.779;5.131;11.246
1497629798;12.125;4.674;6.768;5.140;11.231
1497629803;12.385;4.675;6.783;5.140;11.253
1497629808;12.070;4.677;6.773;5.132;11.253
1497629813;12.124;4.678;6.775;5.140;11.254
1497629818;12.422;4.678;6.772;5.139;11.258
1497629823;12.099;4.677;6.763;5.131;11.248
1497629828;12.123;4.677;6.752;5.144;11.241
1497629833;12.186;4.672;6.773;5.138;11.258
1497629838;12.122;4.717;6.752;5.130;11.250
1497629843;12.124;4.678;6.766;5.138;11.251
1497629848;12.122;4.678;6.763;5.140;11.253
1497629853;12.207;4.730;6.755;5.130;11.255
1497629858;12.124;4.678;6.779;5.144;11.252
1497629863;12.090;4.670;6.783;5.140;11.253
1497629868;12.413;4.728;6.755;5.132;11.183
1497629873;12.125;4.677;6.760;5.141;11.251
1497629878;12.123;4.678;6.758;5.141;11.247
1497629883;12.421;4.730;6.766;5.132;11.257
1497629888;12.125;4.677;6.772;5.136;11.248
1497629893;12.087;4.670;6.761;5.140;11.252
1497629899;12.414;4.727;6.755;5.139;11.255
1497629904;12.125;4.666;6.768;5.133;11.248
1497629909;12.124;4.676;6.782;5.140;11.248
1497629914;12.421;4.730;6.756;5.141;11.249
1497629919;12.057;4.721;6.767;5.129;11.246
1497629924;12.089;4.673;6.779;5.144;11.239
1497629929;12.223;4.676;6.784;5.139;11.250
1497629934;12.421;4.729;6.762;5.129;11.248
1497629939;12.125;4.677;6.761;5.136;11.245
1497629944;12.124;4.675;6.772;5.137;11.258
1497629949;12.421;4.677;6.781;5.140;11.251
1497629954;12.242;4.721;6.766;5.131;11.240
1497629959;12.117;4.675;6.764;5.140;11.262
1497629964;12.119;4.676;6.758;5.139;11.253
1497629969;12.421;4.728;6.753;5.126;11.257
1497629974;12.125;4.670;6.776;5.138;11.304
1497629979;12.123;4.678;6.781;5.137;11.257
1497629984;12.410;4.716;6.760;5.140;11.249
1497629989;12.052;4.663;6.753;5.127;11.246
1497629994;12.124;4.678;6.774;5.138;11.255
1497629999;12.422;4.677;6.760;5.138;11.254
1497630005;12.069;4.677;6.752;5.127;11.254
1497630010;12.124;4.678;6.768;5.136;11.248
1497630015;12.183;4.677;6.756;5.147;11.262
1497630020;12.116;4.727;6.755;5.126;11.239
1497630025;12.123;4.677;6.780;5.136;11.258
1497630030;12.122;4.676;6.761;5.135;11.251
1497630035;12.421;4.729;6.756;5.129;11.247
1497630040;12.124;4.677;6.770;5.140;11.275
1497630045;12.123;4.677;6.768;5.135;11.258
1497630050;12.387;4.692;6.753;5.135;11.259
1497630055;12.055;4.677;6.758;5.128;11.255
1497630060;12.123;4.678;6.758;5.139;11.242
1497630065;12.421;4.713;6.760;5.138;11.249
1497630070;12.056;4.728;6.765;5.127;11.247
1497630075;12.123;4.676;6.779;5.142;11.263
1497630080;12.047;4.670;6.760;5.140;11.253
1497630085;12.413;4.727;6.753;5.128;11.246
1497630090;12.123;4.673;6.760;5.127;11.251
1497630095;12.123;4.677;6.769;5.140;11.249
1497630100;12.421;4.728;6.769;5.139;11.256
1497630105;12.059;4.665;6.753;5.127;11.255
1497630110;12.085;4.670;6.760;5.139;11.256
1497630115;12.414;4.672;6.763;5.139;11.252
1497630121;12.124;4.728;6.759;5.130;11.250
1497630126;12.123;4.675;6.755;5.138;11.266
1497630131;12.120;4.676;6.768;5.139;11.255
1497630136;12.421;4.730;6.768;5.137;11.253
1497630141;12.079;4.657;6.761;5.138;11.312
1497630146;12.115;4.674;6.774;5.137;11.250
1497630151;12.421;4.729;6.777;5.138;11.253
1497630156;12.058;4.668;6.764;5.128;11.256
1497630161;12.123;4.675;6.762;5.137;11.255
1497630166;12.360;4.676;6.753;5.140;11.251
1497630171;12.124;4.711;6.765;5.141;11.238
1497630176;12.117;4.673;6.775;5.137;11.251
1497630181;12.120;4.675;6.781;5.139;11.251
1497630186;12.233;4.727;6.758;5.132;11.248
1497630191;12.124;4.675;6.755;5.141;11.325
1497630196;12.122;4.674;6.772;5.139;11.257
1497630201;12.420;4.727;6.757;5.131;11.251
1497630206;12.094;4.670;6.776;5.136;11.246
1497630211;12.123;4.674;6.777;5.139;11.255
1497630216;12.420;4.728;6.767;5.139;11.251
1497630221;12.093;4.662;6.752;5.130;11.254
1497630226;12.124;4.675;6.781;5.140;11.242
1497630231;12.420;4.684;6.757;5.141;11.255
1497630237;12.047;4.720;6.757;5.133;11.245
1497630242;12.116;4.674;6.755;5.145;11.262
1497630247;12.185;4.674;6.755;5.140;11.251
1497630252;12.420;4.728;6.767;5.135;11.248
1497630257;12.123;4.674;6.770;5.143;11.249
1497630262;12.122;4.676;6.778;5.143;11.248
1497630267;12.383;4.722;6.764;5.144;11.239
1497630272;12.052;4.657;6.776;5.141;11.278
1497630277;12.115;4.669;6.770;5.154;11.233
1497630282;12.394;4.682;6.771;5.141;11.253
1497630287;12.050;4.676;6.764;5.133;11.249
1497630292;12.123;4.676;6.779;5.141;11.248
1497630297;12.421;4.697;6.754;5.139;11.249
1497630302;12.054;4.674;6.751;5.130;11.253
1497630307;12.087;4.672;6.759;5.142;11.241
1497630312;12.086;4.668;6.770;5.140;11.255
1497630317;12.412;4.726;6.759;5.132;11.248
1497630322;12.123;4.668;6.774;5.142;11.281
1497630327;12.121;4.675;6.754;5.140;11.252
1497630332;12.421;4.728;6.744;5.142;11.257
1497630337;12.040;4.656;6.763;5.130;11.239
1497630342;12.077;4.668;6.759;5.142;11.254
1497630348;12.413;4.673;6.774;5.142;11.250
1497630353;12.070;4.673;6.751;5.130;11.253
1497630358;12.122;4.674;6.759;5.142;11.240
1497630363;12.120;4.674;6.771;5.140;11.249
1497630368;12.190;4.719;6.752;5.131;11.248
1497630373;12.105;4.667;6.776;5.146;11.324
1497630378;12.115;4.674;6.780;5.140;11.248
1497630383;12.420;4.727;6.750;5.130;11.260
1497630388;12.124;4.673;6.762;5.131;11.250
1497630393;12.122;4.676;6.763;5.140;11.246
1497630398;12.391;4.719;6.765;5.145;11.255
1497630403;12.051;4.662;6.757;5.133;11.237
1497630408;12.109;4.675;6.759;5.141;11.242
1497630413;12.119;4.677;6.764;5.142;11.254
1497630418;12.420;4.727;6.760;5.130;11.212
1497630423;12.124;4.675;6.772;5.144;11.252
1497630428;12.120;4.676;6.757;5.141;11.248
1497630433;12.411;4.726;6.760;5.139;11.244
1497630438;12.087;4.659;6.762;5.133;11.236
1497630443;12.122;4.677;6.772;5.140;11.236
1497630448;12.420;4.729;6.753;5.141;11.246
1497630454;12.057;4.676;6.753;5.133;11.242
1497630459;12.123;4.676;6.761;5.140;11.247
1497630464;12.385;4.669;6.776;5.141;11.249
1497630469;12.297;4.722;6.757;5.131;11.240
1497630474;12.115;4.674;6.755;5.143;11.261
1497630479;12.119;4.675;6.771;5.141;11.252
1497630484;12.420;4.726;6.766;5.131;11.246
1497630489;12.123;4.676;6.762;5.144;11.249
1497630494;12.086;4.668;6.772;5.140;11.243
1497630499;12.383;4.720;6.762;5.143;11.245
1497630504;12.116;4.663;6.765;5.144;11.247
1497630509;12.122;4.674;6.758;5.140;11.241
1497630514;12.420;4.727;6.761;5.131;11.250
1497630519;12.123;4.665;6.751;5.135;11.238
1497630524;12.086;4.668;6.785;5.141;11.252
1497630529;12.374;4.668;6.754;5.142;11.239
1497630534;12.115;4.680;6.753;5.134;11.242
1497630539;12.122;4.675;6.776;5.142;11.231
1497630544;12.420;4.671;6.764;5.141;11.245
1497630549;12.150;4.727;6.768;5.132;11.241
1497630554;12.084;4.666;6.761;5.144;11.260
1497630559;12.101;4.662;6.755;5.144;11.241
1497630564;12.196;4.725;6.765;5.132;11.239
1497630570;12.123;4.674;6.754;5.143;11.316
1497630575;12.121;4.674;6.772;5.144;11.242
1497630580;12.420;4.727;6.776;5.141;11.240
1497630585;12.058;4.660;6.778;5.137;11.252
1497630590;12.115;4.672;6.772;5.146;11.236
1497630595;12.332;4.672;6.770;5.142;11.239
1497630600;12.420;4.727;6.751;5.133;11.184
1497630605;12.123;4.674;6.773;5.145;11.242
1497630610;12.118;4.673;6.775;5.141;11.246
1497630615;12.420;4.726;6.757;5.143;11.234
1497630620;12.101;4.660;6.775;5.144;11.261
1497630625;12.113;4.672;6.752;5.142;11.247
1497630630;12.419;4.727;6.779;5.142;11.241
1497630635;12.055;4.725;6.747;5.132;11.241
1497630640;12.123;4.673;6.773;5.144;11.243
1497630645;12.138;4.672;6.761;5.142;11.245
1497630650;12.382;4.720;6.752;5.133;11.238
1497630655;12.087;4.667;6.772;5.141;11.243
1497630660;12.120;4.675;6.774;5.141;11.240
1497630665;12.419;4.725;6.761;5.130;11.174
1497630670;12.123;4.673;6.773;5.146;11.236
1497630675;12.122;4.675;6.763;5.141;11.243
1497630681;12.368;4.719;6.771;5.143;11.232
1497630686;12.086;4.655;6.757;5.135;11.238
1497630691;12.115;4.675;6.762;5.143;11.232
1497630696;12.419;4.727;6.775;5.142;11.242
1497630701;12.054;4.725;6.758;5.132;11.239
1497630706;12.123;4.673;6.777;5.144;11.240
1497630711;12.081;4.664;6.774;5.144;11.245
1497630716;12.099;4.719;6.751;5.136;11.235
1497630721;12.115;4.671;6.778;5.145;11.255
1497630726;12.100;4.673;6.766;5.141;11.245
1497630731;12.419;4.725;6.749;5.133;11.181
1497630736;12.122;4.674;6.762;5.145;11.236
1497630741;12.121;4.668;6.786;5.143;11.250
1497630746;12.385;4.719;6.762;5.131;11.235
1497630751;12.115;4.670;6.758;5.129;11.241
1497630756;12.121;4.675;6.767;5.142;11.240
1497630761;12.420;4.726;6.742;5.140;11.241
1497630766;12.059;4.661;6.750;5.130;11.237
1497630771;12.122;4.674;6.760;5.146;11.237
1497630776;12.085;4.668;6.783;5.146;11.238
1497630781;12.411;4.725;6.760;5.135;11.205
1497630786;12.121;4.673;6.772;5.148;11.246
1497630792;12.121;4.673;6.771;5.143;11.235
1497630797;12.419;4.725;6.768;5.142;11.242
1497630802;12.107;4.662;6.765;5.135;11.250
1497630807;12.087;4.667;6.765;5.146;11.228
1497630812;12.412;4.726;6.770;5.144;11.239
1497630817;12.056;4.692;6.764;5.133;11.242
1497630822;12.121;4.674;6.774;5.140;11.240
1497630827;12.419;4.674;6.777;5.143;11.242
1497630832;12.405;4.726;6.751;5.134;11.240
1497630837;12.085;4.668;6.776;5.144;11.245
1497630842;12.110;4.671;6.780;5.141;11.237
1497630847;12.419;4.726;6.765;5.135;11.244
1497630852;12.122;4.664;6.755;5.143;11.245
1497630857;12.120;4.674;6.757;5.142;11.242
1497630862;12.418;4.725;6.770;5.140;11.243
1497630867;12.011;4.680;6.765;5.134;11.238
1497630872;12.115;4.672;6.771;5.149;11.238
1497630877;12.395;4.672;6.750;5.149;11.252
1497630882;12.395;4.722;6.758;5.134;11.176
1497630887;12.114;4.673;6.757;5.146;11.245
1497630892;12.119;4.674;6.776;5.141;11.243
1497630897;12.329;4.726;6.767;5.132;11.233
1497630902;12.115;4.673;6.780;5.143;11.297
1497630908;12.088;4.668;6.748;5.144;11.241
1497630913;12.381;4.719;6.765;5.137;11.247
1497630918;12.114;4.661;6.755;5.131;11.246
1497630923;12.122;4.674;6.765;5.142;11.241
1497630928;12.418;4.726;6.757;5.143;11.238
1497630933;12.056;4.664;6.754;5.134;11.243
1497630938;12.083;4.668;6.755;5.143;11.235
1497630943;12.076;4.667;6.782;5.144;11.245
1497630948;12.411;4.725;6.761;5.145;11.238
1497630953;12.122;4.663;6.772;5.136;11.240
1497630958;12.122;4.673;6.764;5.141;11.233
1497630963;12.117;4.673;6.777;5.143;11.243
1497630968;12.190;4.717;6.748;5.139;11.235
1497630973;12.115;4.669;6.766;5.147;11.314
1497630978;12.112;4.674;6.777;5.144;11.239
1497630983;12.418;4.727;6.760;5.132;11.242
1497630988;12.122;4.666;6.755;5.144;11.299
1497630993;12.120;4.673;6.776;5.142;11.243
1497630998;12.418;4.724;6.763;5.157;11.240
1497631003;12.048;4.665;6.789;5.139;11.242
1497631008;12.106;4.673;6.759;5.143;11.244
1497631013;12.418;4.673;6.760;5.142;11.240
1497631018;12.120;4.688;6.760;5.134;11.244
1497631024;12.121;4.675;6.767;5.143;11.247
1497631029;12.419;4.674;6.769;5.143;11.236
1497631034;12.344;4.720;6.754;5.132;11.238
1497631039;12.085;4.669;6.760;5.146;11.298
1497631044;12.121;4.675;6.778;5.143;11.241
1497631049;12.418;4.726;6.748;5.135;11.245
1497631054;12.121;4.663;6.771;5.136;11.239
1497631059;12.121;4.674;6.757;5.144;11.240
1497631064;12.381;4.719;6.766;5.142;11.243
1497631069;12.022;4.690;6.766;5.136;11.235
1497631074;12.114;4.674;6.766;5.144;11.243
1497631079;12.120;4.674;6.754;5.142;11.246
1497631084;12.337;4.725;6.756;5.132;11.249
1497631089;12.121;4.674;6.760;5.144;11.307
1497631094;12.083;4.670;6.772;5.146;11.232
1497631099;12.381;4.721;6.764;5.132;11.258
1497631104;12.114;4.664;6.768;5.131;11.248
1497631109;12.121;4.673;6.757;5.143;11.243
1497631114;12.362;4.674;6.778;5.143;11.250
1497631119;12.120;4.724;6.756;5.134;11.254
1497631124;12.067;4.668;6.755;5.146;11.235
1497631129;12.071;4.667;6.758;5.145;11.239
1497631134;12.411;4.725;6.762;5.136;11.185
1497631140;12.120;4.675;6.758;5.148;11.248
1497631145;12.065;4.675;6.752;5.145;11.243
1497631150;12.418;4.728;6.747;5.137;11.248
1497631155;12.121;4.673;6.767;5.146;11.238
1497631160;12.113;4.668;6.769;5.146;11.238
1497631165;12.411;4.726;6.752;5.144;11.249
1497631170;12.066;4.663;6.761;5.136;11.249
1497631175;12.121;4.675;6.778;5.143;11.249
1497631180;12.119;4.673;6.766;5.142;11.245
1497631185;12.418;4.726;6.751;5.135;11.247
1497631190;12.086;4.670;6.762;5.150;11.232
1497631195;12.105;4.673;6.769;5.143;11.246
1497631200;12.418;4.726;6.750;5.135;11.251
1497631205;12.121;4.663;6.752;5.135;11.241
1497631210;12.120;4.675;6.770;5.144;11.254
1497631215;12.315;4.675;6.776;5.144;11.245
1497631220;12.085;4.719;6.763;5.133;11.257
1497631225;12.088;4.672;6.763;5.142;11.248
1497631230;12.118;4.673;6.776;5.141;11.254
1497631235;12.418;4.726;6.762;5.141;11.252
1497631240;12.090;4.662;6.777;5.138;11.251
1497631245;12.120;4.675;6.775;5.146;11.247
1497631250;12.380;4.671;6.778;5.147;11.243
1497631256;12.016;4.720;6.760;5.135;11.240
1497631261;12.120;4.673;6.775;5.144;11.260
1497631266;12.283;4.673;6.776;5.141;11.252
1497631271;12.418;4.727;6.752;5.133;11.181
1497631276;12.121;4.675;6.764;5.150;11.251
1497631281;12.116;4.667;6.768;5.146;11.253
1497631286;12.381;4.685;6.774;5.143;11.244
1497631291;12.045;4.674;6.761;5.135;11.250
1497631296;12.120;4.675;6.776;5.145;11.253
1497631301;12.294;4.673;6.762;5.145;11.253
1497631306;12.121;4.725;6.756;5.132;11.244
1497631311;12.120;4.673;6.766;5.143;11.233
1497631316;12.083;4.667;6.778;5.144;11.254
1497631321;12.410;4.724;6.750;5.131;11.179
1497631326;12.121;4.673;6.769;5.143;11.315
1497631331;12.119;4.673;6.776;5.141;11.249
1497631336;12.417;4.725;6.765;5.145;11.249
1497631341;12.121;4.661;6.752;5.136;11.246
1497631346;12.084;4.669;6.764;5.148;11.239
1497631351;12.410;4.718;6.777;5.154;11.269
1497631356;12.034;4.657;6.757;5.133;11.239
1497631361;12.087;4.667;6.755;5.145;11.237
1497631366;12.410;4.669;6.777;5.145;11.247
1497631371;12.099;4.725;6.761;5.138;11.245
1497631377;12.085;4.667;6.767;5.148;11.261
1497631382;12.110;4.671;6.748;5.145;11.245
1497631387;12.416;4.724;6.767;5.137;11.240
1497631392;12.121;4.673;6.761;5.144;11.262
1497631397;12.120;4.674;6.775;5.146;11.245
1497631402;12.417;4.724;6.773;5.142;11.256
1497631407;12.015;4.666;6.761;5.138;11.251
1497631412;12.113;4.671;6.771;5.146;11.234
1497631417;12.114;4.672;6.757;5.143;11.247
1497631422;12.120;4.724;6.749;5.134;11.241
1497631427;12.120;4.672;6.764;5.147;11.249
1497631432;12.119;4.672;6.754;5.144;11.246
1497631437;12.367;4.717;6.758;5.138;11.249
1497631442;12.112;4.668;6.772;5.143;11.243
1497631447;12.118;4.672;6.759;5.142;11.248
1497631452;12.418;4.725;6.750;5.144;11.253
1497631457;12.120;4.661;6.763;5.133;11.254
1497631462;12.120;4.673;6.753;5.142;11.245
1497631467;12.114;4.668;6.766;5.149;11.245
1497631472;12.113;4.671;6.763;5.143;11.255
1497631477;12.098;4.668;6.753;5.146;11.237
1497631483;12.091;4.667;6.774;5.145;11.250
1497631488;12.170;4.721;6.751;5.133;11.247
1497631493;12.119;4.671;6.761;5.147;11.315
1497631498;12.119;4.673;6.776;5.145;11.242
1497631503;12.417;4.725;6.758;5.136;11.246
1497631508;12.077;4.667;6.748;5.153;11.255
1497631513;12.081;4.666;6.766;5.145;11.244
1497631518;12.409;4.705;6.751;5.144;11.241
1497631523;12.053;4.671;6.752;5.133;11.248
1497631528;12.119;4.672;6.752;5.145;11.232
1497631533;12.116;4.672;6.766;5.144;11.246
1497631538;12.402;4.716;6.750;5.139;11.245
1497631543;12.085;4.661;6.749;5.149;11.296
1497631548;12.111;4.671;6.768;5.144;11.245
1497631553;12.417;4.724;6.752;5.142;11.244
1497631558;12.091;4.661;6.765;5.135;11.250
1497631563;12.118;4.673;6.761;5.145;11.248
1497631568;12.118;4.673;6.766;5.144;11.250
1497631573;12.359;4.718;6.753;5.148;11.250
1497631578;12.113;4.660;6.761;5.134;11.235
1497631583;12.119;4.672;6.773;5.142;11.240
1497631588;12.175;4.674;6.763;5.144;11.252
1497631593;12.119;4.724;6.765;5.133;11.241
1497631599;12.119;4.672;6.764;5.143;11.249
1497631604;12.081;4.667;6.763;5.145;11.249
1497631609;12.409;4.724;6.760;5.141;11.240
1497631614;12.116;4.661;6.773;5.134;11.247
1497631619;12.119;4.673;6.761;5.144;11.234
1497631624;12.117;4.672;6.765;5.143;11.250
