1497589202;12.153;4.671;6.687;5.155;11.114
1497589207;12.292;4.721;6.687;5.143;11.054
1497589212;12.033;4.670;6.709;5.153;11.113
1497589218;12.032;4.671;6.683;5.155;11.096
1497589223;12.329;4.680;6.704;5.155;11.094
1497589228;11.965;4.721;6.688;5.144;11.116
1497589233;12.033;4.670;6.701;5.158;11.154
1497589238;11.997;4.663;6.694;5.155;11.091
1497589243;12.323;4.723;6.679;5.150;11.096
1497589248;12.033;4.659;6.709;5.146;11.114
1497589253;12.032;4.671;6.707;5.155;11.096
1497589258;12.328;4.670;6.700;5.154;11.094
1497589263;12.327;4.723;6.693;5.144;11.049
1497589268;11.995;4.664;6.692;5.158;11.115
1497589273;12.025;4.670;6.686;5.154;11.089
1497589278;12.328;4.702;6.692;5.152;11.091
1497589283;11.967;4.723;6.684;5.143;11.110
1497589288;12.032;4.669;6.685;5.154;11.089
1497589293;12.030;4.672;6.710;5.155;11.096
1497589298;12.292;4.717;6.680;5.156;11.094
1497589303;11.985;4.659;6.679;5.146;11.113
1497589308;12.031;4.672;6.709;5.157;11.090
1497589313;12.029;4.672;6.683;5.156;11.089
1497589318;12.329;4.724;6.686;5.151;11.093
1497589323;12.032;4.660;6.711;5.144;11.117
1497589328;11.989;4.662;6.699;5.160;11.107
1497589334;12.209;4.670;6.697;5.154;11.098
1497589339;12.329;4.723;6.679;5.144;11.051
1497589344;12.031;4.672;6.699;5.159;11.116
1497589349;12.031;4.671;6.708;5.153;11.093
1497589354;12.329;4.700;6.695;5.156;11.097
1497589359;11.967;4.719;6.687;5.152;11.116
1497589364;12.025;4.670;6.700;5.156;11.091
1497589369;12.031;4.673;6.684;5.157;11.092
1497589374;12.329;4.724;6.694;5.154;11.098
1497589379;11.970;4.660;6.679;5.143;11.110
1497589384;12.031;4.672;6.693;5.156;11.086
1497589389;12.031;4.672;6.696;5.158;11.091
1497589394;12.298;4.722;6.686;5.157;11.097
1497589399;11.981;4.650;6.696;5.148;11.109
1497589404;12.025;4.669;6.688;5.153;11.098
1497589409;12.159;4.670;6.688;5.155;11.095
1497589414;12.327;4.722;6.692;5.146;11.090
1497589419;12.033;4.672;6.696;5.152;11.112
1497589424;12.032;4.671;6.699;5.154;11.096
1497589429;12.276;4.666;6.697;5.162;11.116
1497589434;12.197;4.722;6.690;5.143;11.118
1497589439;12.032;4.672;6.692;5.158;11.170
1497589444;12.032;4.672;6.698;5.156;11.103
1497589450;12.328;4.723;6.683;5.154;11.099
1497589455;11.967;4.671;6.683;5.146;11.112
1497589460;12.033;4.667;6.715;5.167;11.082
1497589465;12.067;4.669;6.707;5.154;11.100
1497589470;12.328;4.723;6.692;5.146;11.050
1497589475;12.032;4.671;6.707;5.150;11.121
1497589480;12.032;4.671;6.691;5.154;11.098
1497589485;12.328;4.671;6.683;5.155;11.096
1497589490;12.090;4.723;6.676;5.145;11.104
1497589495;12.000;4.670;6.691;5.155;11.177
1497589500;12.032;4.672;6.713;5.154;11.097
1497589505;12.329;4.718;6.710;5.153;11.098
1497589510;11.967;4.723;6.686;5.145;11.126
1497589515;12.016;4.669;6.698;5.158;11.097
1497589520;12.024;4.670;6.682;5.152;11.102
1497589525;12.301;4.716;6.683;5.153;11.107
1497589530;11.974;4.660;6.677;5.145;11.118
1497589535;12.033;4.671;6.691;5.154;11.095
1497589540;12.029;4.669;6.705;5.153;11.098
1497589545;12.329;4.722;6.692;5.150;11.099
1497589550;12.033;4.660;6.695;5.147;11.121
1497589555;11.995;4.664;6.707;5.160;11.098
1497589560;12.178;4.669;6.681;5.154;11.108
1497589566;12.329;4.722;6.682;5.144;11.097
1497589571;12.033;4.671;6.703;5.154;11.120
1497589576;12.032;4.670;6.698;5.156;11.098
1497589581;12.329;4.669;6.705;5.155;11.105
1497589586;12.056;4.712;6.700;5.152;11.112
1497589591;12.025;4.669;6.687;5.159;11.168
1497589596;12.031;4.671;6.710;5.154;11.107
1497589601;12.329;4.722;6.682;5.156;11.103
1497589606;11.969;4.690;6.685;5.145;11.120
1497589611;12.032;4.671;6.699;5.157;11.100
1497589616;12.030;4.670;6.715;5.159;11.096
1497589621;12.322;4.721;6.691;5.155;11.106
1497589626;12.005;4.660;6.682;5.147;11.126
1497589631;12.031;4.671;6.691;5.156;11.095
1497589636;12.029;4.672;6.699;5.154;11.107
1497589641;12.329;4.723;6.685;5.140;11.102
1497589646;12.032;4.667;6.711;5.147;11.121
1497589651;12.003;4.670;6.700;5.155;11.102
1497589656;12.329;4.671;6.692;5.153;11.101
1497589661;12.277;4.723;6.690;5.145;11.126
1497589666;12.032;4.673;6.698;5.159;11.157
1497589671;12.032;4.672;6.683;5.154;11.108
1497589676;12.329;4.723;6.702;5.153;11.103
1497589682;11.931;4.666;6.694;5.144;11.123
1497589687;12.025;4.672;6.694;5.154;11.101
1497589692;12.029;4.671;6.705;5.152;11.105
1497589697;12.053;4.722;6.689;5.141;11.130
1497589702;12.032;4.671;6.682;5.155;11.129
1497589707;12.031;4.672;6.699;5.155;11.111
1497589712;12.292;4.716;6.704;5.156;11.141
1497589717;11.963;4.658;6.688;5.142;11.128
1497589722;12.032;4.671;6.706;5.154;11.099
1497589727;12.030;4.671;6.708;5.154;11.104
1497589732;12.327;4.723;6.681;5.156;11.110
1497589737;12.032;4.661;6.694;5.147;11.128
1497589742;11.970;4.664;6.696;5.158;11.101
1497589747;12.321;4.717;6.687;5.155;11.104
1497589752;11.966;4.722;6.689;5.142;11.122
1497589757;12.032;4.671;6.683;5.158;11.114
1497589762;12.031;4.672;6.704;5.157;11.106
1497589767;12.328;4.724;6.682;5.156;11.100
1497589772;11.969;4.651;6.699;5.149;11.123
1497589777;12.026;4.671;6.681;5.154;11.096
1497589782;12.030;4.672;6.701;5.155;11.106
1497589787;12.328;4.723;6.685;5.153;11.112
1497589792;12.033;4.662;6.706;5.146;11.125
1497589798;12.032;4.672;6.688;5.155;11.108
1497589803;12.036;4.672;6.698;5.184;11.152
1497589808;12.321;4.722;6.694;5.143;11.058
1497589813;12.033;4.670;6.686;5.146;11.132
1497589818;12.032;4.671;6.696;5.151;11.111
1497589823;12.328;4.672;6.695;5.152;11.108
1497589828;12.166;4.724;6.684;5.145;11.126
1497589833;12.033;4.673;6.701;5.157;11.134
1497589838;11.995;4.670;6.716;5.155;11.111
1497589843;12.329;4.724;6.719;5.152;11.102
1497589848;11.968;4.721;6.702;5.140;11.131
1497589853;12.033;4.672;6.697;5.152;11.101
1497589858;12.030;4.673;6.709;5.152;11.110
1497589863;12.329;4.723;6.691;5.151;11.112
1497589868;11.937;4.654;6.694;5.144;11.123
1497589873;12.025;4.671;6.689;5.155;11.161
1497589878;12.029;4.674;6.692;5.154;11.112
1497589883;12.329;4.725;6.693;5.157;11.109
1497589888;12.032;4.660;6.700;5.142;11.124
1497589893;12.032;4.673;6.695;5.152;11.106
1497589898;12.094;4.666;6.699;5.155;11.115
1497589903;12.322;4.725;6.690;5.145;11.097
1497589908;12.032;4.674;6.716;5.152;11.128
1497589914;12.031;4.674;6.702;5.154;11.106
1497589919;12.329;4.673;6.705;5.152;11.111
1497589924;12.092;4.726;6.687;5.139;11.132
1497589929;11.990;4.666;6.703;5.155;11.181
1497589934;12.024;4.672;6.713;5.150;11.104
1497589939;12.329;4.725;6.697;5.153;11.105
1497589944;12.032;4.662;6.697;5.140;11.126
1497589949;12.032;4.674;6.687;5.149;11.097
1497589954;12.057;4.674;6.710;5.151;11.114
1497589959;12.317;4.715;6.689;5.145;11.068
1497589964;12.025;4.674;6.686;5.146;11.127
1497589969;12.032;4.675;6.688;5.152;11.111
1497589974;12.329;4.675;6.700;5.150;11.108
1497589979;12.327;4.724;6.685;5.140;11.076
1497589984;12.032;4.676;6.710;5.153;11.133
1497589989;12.032;4.674;6.702;5.149;11.115
1497589994;12.313;4.715;6.703;5.151;11.106
1497589999;11.918;4.715;6.700;5.144;11.135
1497590004;12.012;4.673;6.685;5.155;11.104
1497590009;12.031;4.674;6.688;5.152;11.117
1497590014;12.328;4.726;6.697;5.152;11.110
1497590019;11.971;4.663;6.684;5.140;11.133
1497590024;12.032;4.674;6.708;5.149;11.102
1497590030;12.029;4.672;6.701;5.155;11.100
1497590035;12.292;4.720;6.691;5.152;11.110
1497590040;12.033;4.663;6.700;5.141;11.133
1497590045;12.032;4.674;6.701;5.150;11.108
1497590050;12.096;4.674;6.695;5.151;11.111
1497590055;12.328;4.727;6.686;5.142;11.107
1497590060;12.032;4.675;6.686;5.151;11.143
1497590065;11.996;4.668;6.704;5.150;11.112
1497590070;12.325;4.672;6.685;5.149;11.114
1497590075;12.058;4.725;6.695;5.139;11.133
1497590080;12.033;4.675;6.709;5.152;11.175
1497590085;12.030;4.674;6.713;5.151;11.113
1497590090;12.327;4.726;6.704;5.152;11.110
1497590095;11.936;4.700;6.704;5.144;11.125
1497590100;12.026;4.673;6.708;5.153;11.106
1497590105;12.030;4.675;6.715;5.150;11.107
1497590110;12.329;4.727;6.688;5.149;11.112
1497590115;12.015;4.663;6.697;5.138;11.132
1497590120;12.032;4.674;6.713;5.149;11.109
1497590125;11.994;4.670;6.701;5.152;11.119
1497590130;12.214;4.724;6.695;5.137;11.133
1497590135;12.032;4.675;6.705;5.151;11.159
1497590140;12.030;4.675;6.687;5.151;11.122
1497590146;12.329;4.728;6.709;5.152;11.113
1497590151;11.969;4.670;6.713;5.141;11.130
1497590156;11.989;4.669;6.697;5.154;11.111
1497590161;12.321;4.675;6.686;5.153;11.110
1497590166;12.032;4.727;6.687;5.142;11.133
1497590171;12.032;4.676;6.701;5.152;11.111
1497590176;12.030;4.674;6.701;5.149;11.114
1497590181;12.329;4.727;6.694;5.140;11.132
1497590186;12.017;4.657;6.701;5.155;11.130
1497590191;12.024;4.674;6.705;5.150;11.110
1497590196;12.328;4.727;6.687;5.151;11.115
1497590201;11.967;4.726;6.688;5.141;11.132
1497590206;12.032;4.676;6.711;5.154;11.114
1497590211;12.030;4.675;6.701;5.151;11.112
1497590216;12.328;4.727;6.696;5.155;11.174
1497590221;11.973;4.662;6.692;5.138;11.134
1497590226;12.032;4.674;6.690;5.151;11.103
1497590231;12.029;4.675;6.705;5.151;11.118
1497590236;12.329;4.727;6.696;5.156;11.115
1497590241;12.032;4.663;6.697;5.137;11.135
1497590246;12.031;4.673;6.697;5.147;11.089
1497590251;12.067;4.671;6.689;5.147;11.127
1497590256;12.329;4.727;6.692;5.140;11.077
1497590262;12.032;4.674;6.697;5.146;11.131
1497590267;12.031;4.674;6.710;5.149;11.117
1497590272;12.329;4.725;6.698;5.148;11.112
1497590277;11.969;4.667;6.690;5.137;11.138
1497590282;11.999;4.667;6.699;5.149;11.107
1497590287;12.024;4.673;6.695;5.150;11.114
1497590292;12.329;4.726;6.689;5.154;11.110
1497590297;12.032;4.662;6.695;5.140;11.136
1497590302;12.032;4.673;6.713;5.150;11.111
1497590307;12.107;4.673;6.703;5.148;11.111
1497590312;12.294;4.718;6.699;5.139;11.125
1497590317;12.026;4.673;6.711;5.146;11.127
1497590322;12.032;4.674;6.708;5.152;11.108
1497590327;12.329;4.672;6.694;5.151;11.110
1497590332;11.979;4.674;6.702;5.140;11.126
1497590337;12.032;4.672;6.693;5.149;11.109
1497590342;11.993;4.667;6.704;5.151;11.138
1497590347;12.322;4.725;6.688;5.151;11.121
1497590352;12.032;4.662;6.708;5.141;11.131
1497590357;12.033;4.674;6.688;5.149;11.115
1497590362;12.158;4.674;6.704;5.149;11.113
1497590367;12.328;4.724;6.688;5.137;11.116
1497590372;12.011;4.662;6.702;5.151;11.129
1497590378;12.025;4.672;6.695;5.150;11.118
1497590383;12.329;4.678;6.706;5.151;11.112
1497590388;11.984;4.726;6.686;5.141;11.133
1497590393;12.033;4.674;6.694;5.153;11.175
1497590398;12.032;4.674;6.713;5.149;11.120
1497590403;12.329;4.724;6.713;5.152;11.110
1497590408;11.961;4.702;6.688;5.137;11.135
1497590413;12.033;4.674;6.687;5.150;11.111
1497590418;12.030;4.675;6.700;5.150;11.118
1497590423;12.328;4.727;6.686;5.150;11.115
1497590428;12.026;4.663;6.689;5.138;11.133
1497590433;12.033;4.673;6.688;5.150;11.112
1497590438;11.995;4.671;6.711;5.147;11.114
1497590443;12.329;4.725;6.686;5.138;11.101
1497590448;12.033;4.671;6.707;5.136;11.134
1497590453;12.032;4.674;6.687;5.150;11.121
1497590458;12.327;4.674;6.710;5.151;11.121
1497590463;12.016;4.717;6.686;5.139;11.134
1497590468;11.999;4.667;6.704;5.152;11.122
1497590473;12.023;4.673;6.687;5.151;11.124
1497590478;12.329;4.726;6.698;5.152;11.113
1497590483;12.033;4.663;6.704;5.142;11.132
1497590488;12.032;4.674;6.687;5.151;11.112
1497590493;12.027;4.673;6.701;5.150;11.116
1497590499;12.292;4.719;6.705;5.142;11.123
1497590504;12.026;4.670;6.692;5.135;11.140
1497590509;12.031;4.674;6.708;5.149;11.120
1497590514;12.329;4.726;6.704;5.148;11.130
1497590519;11.969;4.698;6.700;5.140;11.134
1497590524;12.032;4.675;6.692;5.151;11.120
1497590529;11.979;4.667;6.700;5.150;11.165
1497590534;12.322;4.724;6.690;5.149;11.122
1497590539;11.985;4.656;6.694;5.138;11.141
1497590544;12.026;4.671;6.710;5.146;11.127
1497590549;12.028;4.673;6.712;5.147;11.125
1497590554;12.329;4.724;6.686;5.136;11.123
1497590559;12.024;4.658;6.704;5.137;11.143
1497590564;12.025;4.673;6.706;5.148;11.127
1497590569;12.329;4.674;6.710;5.148;11.125
1497590574;12.222;4.727;6.685;5.140;11.122
1497590579;12.032;4.675;6.691;5.152;11.139
1497590584;12.032;4.675;6.698;5.148;11.120
1497590589;12.329;4.725;6.691;5.168;11.115
1497590594;11.961;4.725;6.690;5.140;11.139
1497590599;11.961;4.661;6.741;5.173;11.164
1497590604;12.003;4.670;6.716;5.149;11.139
1497590609;12.329;4.726;6.695;5.146;11.126
1497590615;11.983;4.663;6.698;5.137;11.141
1497590620;12.033;4.674;6.699;5.146;11.118
1497590625;12.030;4.674;6.696;5.148;11.127
1497590630;12.329;4.726;6.696;5.144;11.173
1497590635;11.995;4.656;6.717;5.139;11.138
1497590640;12.031;4.674;6.689;5.149;11.124
1497590645;12.327;4.726;6.704;5.148;11.127
1497590650;11.967;4.726;6.691;5.140;11.137
1497590655;12.033;4.673;6.690;5.153;11.122
1497590660;12.031;4.674;6.696;5.152;11.119
1497590665;12.296;4.718;6.693;5.150;11.128
1497590670;12.000;4.662;6.694;5.139;11.146
1497590675;12.032;4.674;6.689;5.149;11.111
1497590680;12.029;4.672;6.705;5.148;11.125
1497590685;12.327;4.725;6.683;5.135;11.128
1497590690;12.033;4.667;6.704;5.137;11.147
1497590695;11.999;4.668;6.705;5.154;11.130
1497590700;12.322;4.673;6.700;5.152;11.128
1497590705;12.328;4.725;6.695;5.141;11.107
1497590710;12.033;4.674;6.691;5.159;11.145
1497590715;12.031;4.673;6.713;5.151;11.130
1497590720;12.329;4.704;6.714;5.151;11.128
1497590725;11.925;4.717;6.698;5.145;11.144
1497590731;12.026;4.672;6.703;5.154;11.185
1497590736;12.030;4.674;6.711;5.153;11.125
1497590741;12.329;4.727;6.709;5.153;11.121
1497590746;11.970;4.663;6.695;5.142;11.137
1497590751;12.032;4.673;6.697;5.151;11.124
1497590756;11.998;4.664;6.689;5.151;11.125
1497590761;12.321;4.724;6.693;5.139;11.087
1497590766;12.033;4.673;6.715;5.151;11.148
1497590771;12.031;4.674;6.694;5.150;11.127
1497590776;12.329;4.726;6.693;5.152;11.122
1497590781;11.968;4.726;6.693;5.139;11.148
1497590786;12.032;4.671;6.713;5.160;11.148
1497590791;12.024;4.673;6.707;5.149;11.166
1497590796;12.329;4.728;6.693;5.150;11.173
1497590801;11.977;4.663;6.687;5.140;11.141
1497590806;12.031;4.674;6.695;5.148;11.153
1497590811;12.029;4.674;6.696;5.149;11.161
1497590816;12.329;4.726;6.691;5.150;11.183
1497590821;11.999;4.662;6.699;5.140;11.148
1497590826;12.031;4.674;6.703;5.149;11.136
1497590831;12.131;4.675;6.685;5.150;11.128
1497590836;12.329;4.727;6.693;5.140;11.095
1497590842;12.032;4.674;6.710;5.147;11.137
1497590847;12.032;4.673;6.704;5.151;11.122
1497590852;12.295;4.665;6.692;5.148;11.122
1497590857;12.091;4.725;6.697;5.139;11.145
1497590862;12.032;4.674;6.698;5.151;11.203
1497590867;12.032;4.674;6.706;5.151;11.120
1497590872;12.329;4.726;6.706;5.149;11.121
1497590877;11.968;4.695;6.685;5.138;11.137
1497590882;11.995;4.666;6.699;5.151;11.117
1497590887;12.024;4.671;6.685;5.151;11.126
1497590892;12.327;4.726;6.691;5.152;11.126
1497590897;12.018;4.660;6.686;5.141;11.135
1497590902;12.033;4.672;6.699;5.150;11.107
1497590907;12.029;4.670;6.714;5.149;11.122
1497590912;12.276;4.716;6.680;5.138;11.152
1497590917;12.026;4.664;6.717;5.137;11.142
1497590922;12.032;4.671;6.692;5.150;11.121
1497590927;12.329;4.673;6.717;5.152;11.128
1497590932;12.205;4.724;6.692;5.139;11.140
1497590937;12.033;4.673;6.705;5.152;11.230
1497590942;12.018;4.658;6.707;5.150;11.119
1497590947;12.322;4.722;6.691;5.148;11.121
1497590952;11.968;4.724;6.694;5.139;11.144
1497590958;12.033;4.673;6.708;5.153;11.119
1497590963;12.031;4.673;6.709;5.150;11.120
1497590968;12.327;4.723;6.696;5.140;11.069
1497590973;12.033;4.672;6.692;5.158;11.149
1497590978;12.025;4.670;6.685;5.148;11.123
1497590983;12.328;4.685;6.700;5.150;11.124
1497590988;11.967;4.724;6.687;5.142;11.140
1497590993;12.033;4.672;6.688;5.154;11.179
1497590998;12.030;4.671;6.712;5.151;11.121
1497591003;12.329;4.724;6.699;5.151;11.119
1497591008;11.936;4.694;6.692;5.137;11.134
1497591013;12.032;4.673;6.701;5.150;11.112
1497591018;12.030;4.674;6.694;5.152;11.114
1497591023;12.329;4.724;6.692;5.150;11.122
1497591028;12.033;4.661;6.699;5.138;11.135
1497591033;12.032;4.672;6.707;5.150;11.106
1497591038;11.991;4.667;6.696;5.152;11.125
1497591043;12.321;4.725;6.686;5.140;11.114
1497591048;12.032;4.668;6.690;5.136;11.134
1497591053;12.032;4.672;6.695;5.150;11.115
1497591058;12.329;4.724;6.702;5.151;11.119
1497591063;11.970;4.667;6.692;5.141;11.136
1497591068;11.997;4.666;6.697;5.151;11.111
1497591074;12.023;4.671;6.711;5.151;11.121
1497591079;12.329;4.725;6.698;5.153;11.121
1497591084;12.033;4.661;6.710;5.141;11.139
1497591089;12.032;4.673;6.712;5.149;11.115
1497591094;12.074;4.673;6.707;5.150;11.117
1497591099;12.285;4.717;6.684;5.139;11.118
1497591104;12.026;4.671;6.717;5.142;11.138
1497591109;12.031;4.671;6.705;5.147;11.121
1497591114;12.330;4.671;6.700;5.148;11.127
1497591119;12.084;4.723;6.685;5.138;11.139
1497591124;12.033;4.672;6.691;5.152;11.136
1497591129;12.008;4.662;6.698;5.155;11.156
1497591134;12.322;4.722;6.693;5.150;11.117
1497591139;12.032;4.660;6.698;5.141;11.134
1497591144;12.032;4.673;6.714;5.150;11.110
1497591149;12.330;4.725;6.706;5.151;11.116
1497591154;11.967;4.724;6.684;5.140;11.137
1497591159;12.032;4.671;6.703;5.157;11.135
1497591164;12.009;4.670;6.690;5.151;11.118
1497591169;12.329;4.725;6.689;5.149;11.127
1497591174;11.990;4.661;6.699;5.139;11.141
1497591179;12.032;4.672;6.696;5.150;11.119
1497591184;12.030;4.672;6.710;5.148;11.120
1497591190;12.329;4.723;6.695;5.143;11.119
1497591195;11.999;4.654;6.714;5.140;11.131
1497591200;12.025;4.667;6.715;5.171;11.119
1497591205;12.213;4.667;6.712;5.151;11.121
1497591210;12.325;4.724;6.698;5.139;11.068
1497591215;12.032;4.673;6.702;5.153;11.133
1497591220;12.032;4.673;6.687;5.148;11.123
1497591225;12.328;4.689;6.713;5.149;11.118
1497591230;11.966;4.725;6.698;5.139;11.138
1497591235;12.002;4.668;6.696;5.154;11.107
1497591240;12.025;4.674;6.702;5.150;11.120
1497591245;12.329;4.726;6.697;5.146;11.125
1497591250;12.032;4.664;6.697;5.142;11.138
1497591255;12.033;4.675;6.707;5.153;11.115
1497591260;12.284;4.674;6.701;5.152;11.115
1497591265;12.299;4.720;6.702;5.142;11.138
1497591270;12.026;4.672;6.714;5.151;11.156
1497591275;12.029;4.673;6.712;5.151;11.118
1497591280;12.328;4.725;6.684;5.142;11.118
1497591285;12.033;4.666;6.708;5.142;11.134
1497591290;12.033;4.674;6.691;5.152;11.123
1497591295;12.293;4.667;6.700;5.154;11.138
1497591300;12.025;4.703;6.693;5.142;11.133
1497591305;12.033;4.675;6.712;5.153;11.116
1497591311;12.031;4.674;6.687;5.152;11.121
1497591316;12.329;4.725;6.699;5.152;11.114
1497591321;12.033;4.662;6.700;5.142;11.136
1497591326;11.980;4.665;6.702;5.154;11.111
1497591331;12.013;4.671;6.687;5.151;11.122
1497591336;12.329;4.725;6.692;5.139;11.118
1497591341;12.033;4.672;6.693;5.141;11.137
1497591346;12.033;4.673;6.709;5.149;11.117
1497591351;12.329;4.672;6.702;5.148;11.116
1497591356;12.153;4.718;6.730;5.142;11.131
1497591361;12.026;4.671;6.695;5.151;11.215
1497591366;12.031;4.673;6.715;5.150;11.125
1497591371;12.329;4.726;6.704;5.151;11.123
1497591376;11.969;4.724;6.696;5.139;11.138
1497591381;12.033;4.673;6.712;5.150;11.114
1497591386;12.031;4.672;6.700;5.170;11.185
1497591391;12.229;4.723;6.694;5.140;11.136
1497591396;12.033;4.673;6.711;5.151;11.222
1497591401;12.031;4.673;6.705;5.148;11.116
1497591406;12.329;4.723;6.686;5.147;11.124
1497591411;11.970;4.673;6.688;5.139;11.138
1497591416;12.033;4.673;6.688;5.151;11.105
1497591421;12.000;4.668;6.712;5.152;11.115
1497591427;12.330;4.725;6.696;5.150;11.117
1497591432;12.034;4.662;6.695;5.140;11.141
1497591437;12.032;4.673;6.706;5.150;11.114
1497591442;12.019;4.672;6.713;5.152;11.116
1497591447;12.329;4.725;6.699;5.140;11.120
1497591452;12.000;4.665;6.706;5.139;11.134
1497591457;12.026;4.673;6.696;5.152;11.117
1497591462;12.330;4.672;6.714;5.151;11.116
1497591467;12.217;4.724;6.698;5.139;11.140
1497591472;12.032;4.671;6.701;5.150;11.204
1497591477;12.032;4.671;6.708;5.150;11.122
1497591482;12.293;4.711;6.705;5.151;11.120
1497591487;11.961;4.723;6.688;5.142;11.138
1497591492;12.033;4.672;6.704;5.152;11.119
1497591497;12.032;4.672;6.700;5.150;11.120
1497591502;12.330;4.725;6.690;5.151;11.120
1497591507;11.991;4.661;6.692;5.141;11.134
1497591512;11.987;4.665;6.707;5.153;11.108
1497591517;12.023;4.671;6.701;5.151;11.125
1497591522;12.330;4.725;6.691;5.146;11.122
1497591527;12.033;4.661;6.692;5.139;11.134
1497591532;12.033;4.672;6.710;5.150;11.122
1497591537;12.255;4.673;6.692;5.151;11.119
1497591543;12.022;4.710;6.711;5.147;11.141
1497591548;12.026;4.672;6.705;5.151;11.150
1497591553;12.031;4.673;6.689;5.148;11.123
1497591558;12.330;4.724;6.684;5.147;11.119
1497591563;12.016;4.648;6.686;5.142;11.130
1497591568;12.026;4.672;6.687;5.151;11.111
1497591573;12.030;4.673;6.710;5.163;11.124
1497591578;12.322;4.724;6.691;5.139;11.111
1497591583;12.033;4.667;6.701;5.140;11.138
1497591588;12.033;4.672;6.699;5.148;11.122
1497591593;12.330;4.672;6.700;5.149;11.116
1497591598;12.238;4.725;6.695;5.140;11.119
1497591603;12.033;4.673;6.699;5.150;11.112
1497591608;11.993;4.671;6.715;5.151;11.123
1497591613;12.329;4.726;6.694;5.145;11.124
1497591618;12.033;4.663;6.712;5.141;11.140
1497591623;12.033;4.673;6.686;5.150;11.120
1497591628;12.314;4.672;6.714;5.148;11.127
1497591633;12.328;4.725;6.687;5.137;11.081
1497591638;11.998;4.667;6.710;5.152;11.137
1497591643;12.025;4.674;6.687;5.149;11.118
1497591648;12.329;4.698;6.694;5.149;11.125
1497591653;11.967;4.723;6.694;5.139;11.139
1497591659;12.034;4.674;6.703;5.154;11.113
1497591664;12.032;4.673;6.686;5.150;11.121
1497591669;12.289;4.717;6.709;5.152;11.123
1497591674;11.963;4.681;6.687;5.140;11.143
1497591679;12.033;4.672;6.711;5.149;11.118
1497591684;12.030;4.671;6.691;5.148;11.119
1497591689;12.329;4.722;6.688;5.148;11.127
1497591694;12.033;4.659;6.702;5.138;11.142
1497591699;11.988;4.664;6.707;5.148;11.116
1497591704;12.040;4.670;6.698;5.146;11.128
1497591709;12.330;4.724;6.690;5.136;11.126
1497591714;12.033;4.673;6.716;5.143;11.141
1497591719;12.032;4.673;6.691;5.150;11.128
1497591724;12.329;4.673;6.697;5.150;11.128
1497591729;12.167;4.721;6.717;5.141;11.135
1497591734;12.026;4.671;6.698;5.150;11.219
1497591739;12.031;4.671;6.700;5.148;11.120
1497591744;12.330;4.723;6.687;5.147;11.120
1497591749;11.969;4.706;6.696;5.137;11.139
1497591754;12.032;4.672;6.685;5.149;11.122
1497591759;12.031;4.672;6.697;5.149;11.113
1497591764;12.293;4.722;6.688;5.150;11.123
1497591769;12.024;4.662;6.695;5.141;11.141
1497591775;12.033;4.674;6.694;5.152;11.113
1497591780;12.029;4.674;6.703;5.153;11.118
1497591785;12.033;4.724;6.698;5.140;11.145
1497591790;12.032;4.674;6.710;5.155;11.113
1497591795;11.999;4.666;6.697;5.151;11.120
1497591800;12.323;4.724;6.698;5.161;11.116
1497591805;11.989;4.655;6.685;5.137;11.142
1497591810;12.026;4.672;6.685;5.150;11.106
1497591815;12.030;4.673;6.712;5.149;11.122
1497591820;12.330;4.725;6.697;5.137;11.128
1497591825;12.032;4.669;6.698;5.140;11.138
1497591830;12.032;4.674;6.703;5.152;11.121
1497591835;12.293;4.668;6.704;5.154;11.119
1497591840;12.251;4.722;6.692;5.139;11.098
1497591845;12.033;4.672;6.714;5.154;11.135
1497591850;12.033;4.673;6.692;5.150;11.122
1497591855;12.330;4.708;6.706;5.151;11.128
1497591860;11.967;4.725;6.688;5.143;11.143
1497591865;11.987;4.668;6.708;5.155;11.162
1497591870;12.025;4.671;6.715;5.151;11.121
1497591875;12.329;4.724;6.685;5.149;11.123
1497591880;11.971;4.661;6.681;5.141;11.143
1497591885;12.033;4.673;6.695;5.152;11.112
1497591891;12.031;4.673;6.699;5.153;11.119
1497591896;12.321;4.709;6.700;5.154;11.113
1497591901;12.027;4.660;6.706;5.140;11.141
1497591906;12.033;4.672;6.710;5.150;11.113
1497591911;12.143;4.673;6.710;5.151;11.123
1497591916;12.329;4.725;6.692;5.141;11.090
1497591921;12.035;4.674;6.715;5.151;11.142
1497591926;12.033;4.673;6.688;5.176;11.119
1497591931;12.323;4.685;6.714;5.150;11.123
1497591936;11.967;4.725;6.691;5.139;11.146
1497591941;12.033;4.673;6.692;5.151;11.190
1497591946;12.031;4.673;6.707;5.151;11.126
1497591951;12.328;4.724;6.718;5.151;11.122
1497591956;11.970;4.681;6.686;5.142;11.137
1497591961;12.001;4.666;6.717;5.152;11.125
1497591966;12.329;4.667;6.695;5.148;11.124
1497591971;12.221;4.724;6.686;5.140;11.137
1497591976;12.033;4.673;6.704;5.152;11.184
1497591981;12.032;4.672;6.687;5.147;11.121
1497591986;12.329;4.724;6.708;5.149;11.127
1497591991;11.934;4.700;6.698;5.141;11.145
1497591996;12.026;4.671;6.691;5.150;11.114
1497592002;12.030;4.672;6.685;5.151;11.125
1497592007;12.329;4.723;6.687;5.150;11.123
1497592012;12.021;4.660;6.696;5.139;11.134
1497592017;12.033;4.672;6.711;5.151;11.110
1497592022;11.994;4.666;6.701;5.153;11.120
