1497610806;12.377;4.656;6.739;5.124;11.228
1497610811;12.040;4.655;6.746;5.120;11.226
1497610816;12.074;4.660;6.745;5.124;11.232
1497610822;12.078;4.663;6.736;5.123;11.230
1497610827;12.377;4.715;6.719;5.121;11.232
1497610832;12.081;4.652;6.755;5.116;11.219
1497610837;12.081;4.664;6.737;5.124;11.230
1497610842;12.377;4.715;6.747;5.136;11.238
1497610847;12.007;4.708;6.726;5.116;11.223
1497610852;12.081;4.664;6.739;5.126;11.238
1497610857;12.214;4.665;6.740;5.126;11.235
1497610862;12.377;4.717;6.720;5.119;11.228
1497610867;12.082;4.665;6.738;5.122;11.215
1497610872;12.081;4.665;6.743;5.127;11.219
1497610877;12.344;4.658;6.734;5.128;11.231
1497610882;12.064;4.698;6.734;5.117;11.215
1497610887;12.082;4.664;6.738;5.125;11.238
1497610892;12.079;4.661;6.738;5.126;11.229
1497610897;12.377;4.713;6.736;5.117;11.220
1497610902;12.082;4.660;6.728;5.128;11.241
1497610907;12.048;4.655;6.749;5.126;11.232
1497610912;12.371;4.715;6.738;5.124;11.228
1497610917;12.014;4.714;6.730;5.114;11.217
1497610922;12.082;4.663;6.737;5.125;11.233
1497610927;12.313;4.663;6.736;5.124;11.227
1497610932;12.378;4.714;6.737;5.116;11.165
1497610938;12.047;4.655;6.756;5.130;11.214
1497610943;12.075;4.662;6.732;5.125;11.227
1497610948;12.378;4.664;6.736;5.125;11.232
1497610953;12.013;4.663;6.740;5.115;11.213
1497610958;12.082;4.664;6.741;5.124;11.228
1497610963;12.378;4.694;6.739;5.125;11.233
1497610968;11.972;4.709;6.733;5.116;11.207
1497610973;12.075;4.662;6.740;5.126;11.248
1497610978;12.081;4.664;6.740;5.124;11.229
1497610983;12.378;4.716;6.732;5.115;11.234
1497610988;12.081;4.663;6.736;5.114;11.210
1497610993;12.082;4.667;6.736;5.127;11.223
1497610998;12.368;4.657;6.743;5.129;11.230
1497611003;12.314;4.716;6.739;5.115;11.213
1497611008;12.083;4.666;6.733;5.128;11.235
1497611013;12.080;4.667;6.739;5.128;11.227
1497611018;12.378;4.720;6.734;5.129;11.225
1497611023;12.078;4.654;6.734;5.128;11.218
1497611028;12.082;4.666;6.748;5.141;11.232
1497611033;12.372;4.716;6.733;5.127;11.254
1497611038;11.986;4.661;6.740;5.123;11.202
1497611043;12.076;4.664;6.737;5.126;11.212
1497611049;12.380;4.716;6.737;5.123;11.229
1497611054;12.015;4.664;6.739;5.118;11.216
1497611059;12.082;4.665;6.740;5.124;11.223
1497611064;12.379;4.665;6.742;5.127;11.225
1497611069;12.342;4.711;6.731;5.117;11.171
1497611074;12.076;4.664;6.738;5.128;11.227
1497611079;12.080;4.665;6.737;5.126;11.225
1497611084;12.379;4.717;6.726;5.117;11.156
1497611089;12.083;4.665;6.743;5.124;11.215
1497611094;12.083;4.666;6.738;5.126;11.229
1497611099;12.335;4.657;6.752;5.129;11.222
1497611104;12.025;4.663;6.720;5.116;11.220
1497611109;12.083;4.666;6.739;5.126;11.219
1497611114;12.080;4.667;6.739;5.125;11.221
1497611119;12.378;4.718;6.728;5.128;11.226
1497611124;12.083;4.656;6.739;5.120;11.210
1497611129;12.068;4.652;6.726;5.131;11.232
1497611134;12.063;4.664;6.743;5.126;11.222
1497611140;12.380;4.719;6.739;5.118;11.219
1497611145;12.084;4.663;6.738;5.114;11.214
1497611150;12.083;4.667;6.739;5.125;11.221
1497611155;12.379;4.667;6.739;5.125;11.230
1497611160;12.380;4.719;6.745;5.126;11.169
1497611165;12.077;4.667;6.739;5.128;11.229
1497611170;12.064;4.667;6.738;5.125;11.226
1497611175;12.380;4.719;6.724;5.115;11.227
1497611180;12.084;4.657;6.738;5.114;11.210
1497611185;12.083;4.667;6.740;5.124;11.230
1497611190;12.337;4.667;6.739;5.126;11.207
1497611195;12.050;4.706;6.729;5.117;11.215
1497611200;12.083;4.668;6.739;5.126;11.228
1497611205;12.082;4.667;6.738;5.125;11.224
1497611210;12.380;4.719;6.717;5.125;11.227
1497611215;12.069;4.655;6.719;5.115;11.211
1497611220;12.084;4.667;6.739;5.124;11.214
1497611225;12.347;4.710;6.722;5.124;11.222
1497611230;12.010;4.719;6.718;5.116;11.212
1497611235;12.084;4.668;6.739;5.128;11.227
1497611240;12.174;4.666;6.738;5.124;11.228
1497611245;12.380;4.718;6.738;5.114;11.225
1497611250;12.084;4.666;6.736;5.120;11.214
1497611256;12.045;4.660;6.746;5.124;11.230
1497611261;12.370;4.665;6.737;5.125;11.227
1497611266;12.049;4.667;6.737;5.110;11.214
1497611271;12.084;4.666;6.739;5.124;11.209
1497611276;12.080;4.666;6.740;5.124;11.224
1497611281;12.381;4.717;6.737;5.111;11.227
1497611286;12.033;4.651;6.736;5.126;11.277
1497611291;12.076;4.666;6.733;5.126;11.218
1497611296;12.381;4.718;6.724;5.126;11.221
1497611301;12.020;4.655;6.717;5.116;11.214
1497611306;12.085;4.664;6.739;5.122;11.226
1497611311;12.380;4.664;6.742;5.125;11.222
1497611316;12.380;4.709;6.733;5.120;11.169
1497611321;12.078;4.663;6.738;5.129;11.225
1497611326;12.082;4.664;6.742;5.125;11.223
1497611331;12.381;4.715;6.723;5.124;11.227
1497611336;12.056;4.652;6.738;5.112;11.210
1497611341;12.084;4.665;6.735;5.124;11.227
1497611346;12.380;4.717;6.740;5.132;11.215
1497611351;12.007;4.652;6.729;5.115;11.211
1497611356;12.085;4.666;6.736;5.122;11.230
1497611361;12.082;4.667;6.739;5.124;11.227
1497611366;12.381;4.718;6.718;5.123;11.226
1497611372;12.079;4.653;6.744;5.125;11.211
1497611377;12.084;4.665;6.738;5.123;11.216
1497611382;12.346;4.711;6.735;5.122;11.223
1497611387;12.017;4.665;6.742;5.114;11.210
1497611392;12.085;4.665;6.739;5.123;11.227
1497611397;12.381;4.665;6.741;5.123;11.225
1497611402;12.381;4.717;6.721;5.115;11.160
1497611407;12.086;4.667;6.743;5.131;11.210
1497611412;12.048;4.659;6.727;5.124;11.226
1497611417;12.375;4.672;6.747;5.123;11.224
1497611422;12.017;4.666;6.738;5.113;11.213
1497611427;12.086;4.666;6.739;5.124;11.213
1497611432;12.081;4.666;6.737;5.126;11.227
1497611437;12.381;4.718;6.715;5.121;11.224
1497611442;12.045;4.648;6.725;5.125;11.223
1497611447;12.078;4.665;6.732;5.124;11.227
1497611452;12.382;4.717;6.743;5.125;11.229
1497611457;12.019;4.718;6.715;5.115;11.207
1497611462;12.086;4.666;6.740;5.128;11.227
1497611467;12.381;4.666;6.739;5.126;11.228
1497611472;12.345;4.711;6.732;5.118;11.189
1497611477;12.079;4.664;6.740;5.128;11.222
1497611482;12.083;4.665;6.741;5.124;11.227
1497611488;12.382;4.718;6.718;5.127;11.225
1497611493;12.086;4.656;6.755;5.127;11.212
1497611498;12.085;4.666;6.739;5.126;11.220
1497611503;12.370;4.706;6.738;5.127;11.213
1497611508;12.012;4.664;6.739;5.116;11.211
1497611513;12.086;4.667;6.740;5.127;11.224
1497611518;12.333;4.666;6.742;5.127;11.226
1497611523;12.382;4.717;6.733;5.117;11.160
1497611528;12.087;4.665;6.742;5.126;11.225
1497611533;12.084;4.664;6.734;5.142;11.233
1497611538;12.375;4.716;6.730;5.125;11.219
1497611543;12.036;4.652;6.737;5.117;11.209
1497611548;12.087;4.667;6.740;5.126;11.218
1497611553;12.084;4.666;6.739;5.124;11.225
1497611558;12.383;4.716;6.723;5.121;11.228
1497611563;12.087;4.652;6.741;5.114;11.214
1497611568;12.053;4.663;6.740;5.123;11.214
1497611573;12.065;4.665;6.741;5.124;11.224
1497611578;12.382;4.718;6.718;5.117;11.223
1497611583;12.087;4.664;6.740;5.124;11.224
1497611588;12.083;4.665;6.740;5.124;11.230
1497611593;12.382;4.716;6.722;5.113;11.231
1497611598;12.056;4.651;6.727;5.123;11.256
1497611604;12.078;4.665;6.739;5.123;11.232
1497611609;12.383;4.717;6.744;5.123;11.227
1497611614;12.022;4.653;6.726;5.113;11.215
1497611619;12.087;4.663;6.740;5.120;11.229
1497611624;12.084;4.664;6.733;5.122;11.232
1497611629;12.257;4.709;6.731;5.117;11.221
1497611634;12.080;4.664;6.751;5.127;11.295
1497611639;12.023;4.659;6.747;5.126;11.232
1497611644;12.376;4.715;6.746;5.110;11.236
1497611649;12.086;4.658;6.739;5.116;11.215
1497611654;12.087;4.665;6.740;5.127;11.227
1497611659;12.384;4.717;6.732;5.125;11.229
1497611664;12.021;4.652;6.720;5.114;11.215
1497611669;12.062;4.654;6.739;5.130;11.233
1497611674;12.078;4.665;6.743;5.126;11.225
1497611679;12.383;4.717;6.742;5.125;11.232
1497611684;12.087;4.652;6.752;5.114;11.220
1497611689;12.088;4.664;6.739;5.122;11.219
1497611694;12.384;4.688;6.738;5.125;11.232
1497611699;12.018;4.715;6.740;5.122;11.211
1497611704;12.080;4.664;6.738;5.128;11.242
1497611709;12.323;4.665;6.739;5.125;11.235
1497611714;12.383;4.717;6.741;5.116;11.203
1497611720;12.087;4.664;6.736;5.125;11.231
1497611725;12.085;4.666;6.740;5.127;11.226
1497611730;12.383;4.719;6.719;5.133;11.245
1497611735;12.058;4.654;6.750;5.118;11.221
1497611740;12.087;4.665;6.740;5.125;11.219
1497611745;12.095;4.666;6.741;5.125;11.235
1497611750;12.087;4.718;6.730;5.117;11.215
1497611755;12.086;4.667;6.741;5.130;11.235
1497611760;12.086;4.666;6.742;5.126;11.237
1497611765;12.348;4.712;6.741;5.119;11.224
1497611770;12.080;4.664;6.740;5.126;11.236
1497611775;12.087;4.665;6.741;5.125;11.237
1497611780;12.380;4.718;6.718;5.122;11.231
1497611785;12.088;4.654;6.740;5.117;11.221
1497611790;12.087;4.665;6.739;5.124;11.227
1497611795;12.229;4.659;6.730;5.126;11.247
1497611800;12.377;4.717;6.730;5.117;11.167
1497611805;12.088;4.666;6.741;5.127;11.226
1497611810;12.088;4.666;6.742;5.126;11.233
1497611815;12.385;4.717;6.738;5.124;11.235
1497611820;12.023;4.653;6.737;5.117;11.227
1497611825;12.049;4.657;6.754;5.126;11.225
1497611830;12.230;4.665;6.737;5.127;11.235
1497611835;12.383;4.719;6.717;5.117;11.174
1497611841;12.088;4.666;6.742;5.126;11.233
1497611846;12.086;4.667;6.742;5.126;11.234
1497611851;12.385;4.719;6.738;5.125;11.236
1497611856;12.024;4.647;6.743;5.123;11.221
1497611861;12.080;4.665;6.744;5.128;11.231
1497611866;12.385;4.665;6.743;5.125;11.235
1497611871;12.025;4.666;6.755;5.117;11.220
1497611876;12.088;4.666;6.740;5.126;11.235
1497611881;12.385;4.667;6.739;5.128;11.236
1497611886;12.083;4.662;6.768;5.123;11.213
1497611891;12.081;4.664;6.742;5.126;11.223
1497611896;12.084;4.666;6.739;5.128;11.229
1497611901;12.089;4.718;6.719;5.118;11.220
1497611906;12.088;4.666;6.740;5.127;11.236
1497611911;12.086;4.666;6.738;5.126;11.236
1497611916;12.385;4.718;6.742;5.131;11.238
1497611921;12.034;4.651;6.748;5.115;11.218
1497611926;12.088;4.665;6.742;5.127;11.235
1497611931;12.384;4.718;6.731;5.128;11.233
1497611936;12.025;4.653;6.736;5.116;11.224
1497611941;12.088;4.666;6.738;5.125;11.231
1497611946;12.385;4.660;6.743;5.128;11.229
1497611952;12.169;4.711;6.741;5.117;11.219
1497611957;12.089;4.665;6.750;5.127;11.285
1497611962;12.088;4.666;6.740;5.127;11.232
1497611967;12.384;4.718;6.744;5.128;11.227
1497611972;12.022;4.666;6.737;5.120;11.220
1497611977;12.089;4.665;6.740;5.126;11.233
1497611982;12.091;4.659;6.752;5.129;11.225
1497611987;12.378;4.717;6.739;5.120;11.216
1497611992;12.089;4.667;6.739;5.129;11.232
1497611997;12.086;4.666;6.738;5.126;11.228
1497612002;12.384;4.718;6.737;5.124;11.231
1497612007;12.078;4.655;6.738;5.118;11.217
1497612012;12.052;4.661;6.735;5.132;11.227
1497612017;12.078;4.666;6.736;5.129;11.227
1497612022;12.150;4.719;6.727;5.118;11.216
1497612027;12.090;4.666;6.739;5.128;11.277
1497612032;12.088;4.665;6.740;5.125;11.231
1497612037;12.385;4.718;6.729;5.127;11.226
1497612042;11.963;4.666;6.732;5.119;11.225
1497612047;12.082;4.667;6.735;5.128;11.227
1497612052;12.385;4.667;6.739;5.128;11.229
1497612057;12.386;4.719;6.736;5.118;11.222
1497612062;12.089;4.667;6.736;5.130;11.237
1497612068;12.239;4.667;6.738;5.127;11.226
1497612073;12.385;4.712;6.762;5.120;11.176
1497612078;12.082;4.666;6.738;5.128;11.217
1497612083;12.068;4.663;6.748;5.127;11.226
1497612088;12.379;4.696;6.740;5.128;11.227
1497612093;12.022;4.666;6.739;5.119;11.221
1497612098;12.089;4.667;6.740;5.126;11.230
1497612103;12.080;4.666;6.739;5.128;11.205
1497612108;12.082;4.717;6.728;5.119;11.215
1497612113;12.090;4.668;6.740;5.131;11.279
1497612118;12.088;4.667;6.738;5.128;11.229
1497612123;12.386;4.718;6.726;5.116;11.227
1497612128;12.090;4.658;6.738;5.116;11.214
1497612133;12.089;4.667;6.739;5.128;11.223
1497612138;12.352;4.660;6.726;5.131;11.228
1497612143;12.080;4.676;6.730;5.121;11.215
1497612148;12.090;4.667;6.740;5.128;11.223
1497612153;12.087;4.667;6.741;5.126;11.230
1497612158;12.386;4.719;6.730;5.123;11.226
1497612163;12.090;4.656;6.740;5.130;11.221
1497612168;12.052;4.662;6.748;5.132;11.233
1497612173;12.379;4.719;6.731;5.132;11.233
1497612178;12.090;4.655;6.738;5.119;11.216
1497612184;12.090;4.667;6.740;5.127;11.225
1497612189;12.386;4.719;6.750;5.125;11.228
1497612194;12.024;4.673;6.726;5.117;11.219
1497612199;12.051;4.661;6.737;5.132;11.240
1497612204;12.380;4.659;6.733;5.129;11.234
1497612209;12.139;4.720;6.717;5.118;11.215
1497612214;12.090;4.667;6.738;5.130;11.247
1497612219;12.248;4.665;6.742;5.126;11.230
1497612224;12.386;4.719;6.739;5.118;11.163
1497612229;12.088;4.660;6.745;5.136;11.229
1497612234;12.081;4.667;6.739;5.129;11.228
1497612239;12.344;4.705;6.763;5.129;11.226
1497612244;12.025;4.654;6.739;5.118;11.218
1497612249;12.089;4.668;6.739;5.130;11.232
1497612254;12.387;4.669;6.738;5.129;11.231
1497612259;12.034;4.720;6.720;5.119;11.216
1497612264;12.090;4.667;6.738;5.129;11.233
1497612269;12.086;4.667;6.738;5.139;11.223
1497612274;12.380;4.719;6.742;5.126;11.224
1497612279;12.090;4.656;6.738;5.120;11.221
1497612284;12.090;4.667;6.739;5.126;11.224
1497612289;12.285;4.668;6.740;5.128;11.229
1497612294;12.089;4.679;6.740;5.118;11.223
1497612300;12.090;4.667;6.739;5.129;11.223
1497612305;12.354;4.658;6.746;5.129;11.226
1497612310;12.227;4.720;6.738;5.121;11.222
1497612315;12.090;4.668;6.736;5.130;11.293
1497612320;12.090;4.667;6.740;5.126;11.226
1497612325;12.387;4.719;6.731;5.119;11.236
1497612330;12.090;4.657;6.741;5.121;11.215
1497612335;12.057;4.662;6.731;5.129;11.231
1497612340;12.373;4.668;6.742;5.128;11.230
1497612345;12.387;4.720;6.740;5.120;11.209
1497612350;12.091;4.669;6.740;5.133;11.232
1497612355;12.090;4.669;6.741;5.130;11.225
1497612360;12.388;4.720;6.729;5.127;11.229
1497612365;12.036;4.651;6.735;5.132;11.219
1497612370;12.083;4.667;6.728;5.127;11.232
1497612375;12.388;4.713;6.742;5.129;11.230
1497612380;12.024;4.721;6.738;5.121;11.219
1497612385;12.091;4.669;6.740;5.131;11.233
1497612390;12.090;4.669;6.739;5.128;11.233
1497612395;12.350;4.713;6.741;5.122;11.160
1497612400;12.084;4.666;6.740;5.123;11.213
1497612405;12.089;4.668;6.740;5.129;11.232
1497612410;12.388;4.720;6.742;5.126;11.234
1497612416;12.035;4.654;6.722;5.116;11.218
1497612421;12.086;4.666;6.743;5.127;11.229
1497612426;12.370;4.718;6.739;5.129;11.226
1497612431;11.987;4.715;6.731;5.122;11.223
1497612436;12.084;4.666;6.747;5.127;11.229
1497612441;12.171;4.667;6.738;5.127;11.230
1497612446;12.388;4.720;6.734;5.118;11.222
1497612451;12.091;4.668;6.737;5.129;11.279
1497612456;12.089;4.668;6.740;5.127;11.229
1497612461;12.355;4.714;6.730;5.127;11.225
1497612466;12.019;4.656;6.735;5.120;11.220
1497612471;12.091;4.669;6.740;5.126;11.231
1497612476;12.388;4.681;6.740;5.127;11.232
1497612481;12.023;4.720;6.718;5.118;11.222
1497612486;12.091;4.670;6.741;5.131;11.245
1497612491;12.052;4.663;6.752;5.131;11.224
1497612496;12.380;4.719;6.720;5.125;11.232
1497612501;12.091;4.658;6.742;5.131;11.219
1497612506;12.090;4.669;6.739;5.130;11.232
1497612511;12.388;4.705;6.736;5.127;11.229
1497612516;12.024;4.720;6.717;5.120;11.220
1497612521;12.038;4.661;6.757;5.133;11.232
1497612526;12.082;4.667;6.738;5.127;11.225
1497612532;12.388;4.722;6.724;5.117;11.226
1497612537;12.091;4.662;6.739;5.131;11.234
1497612542;12.090;4.669;6.739;5.128;11.227
1497612547;12.388;4.721;6.719;5.122;11.230
1497612552;12.092;4.654;6.740;5.125;11.227
1497612557;12.083;4.666;6.741;5.129;11.230
1497612562;12.308;4.668;6.740;5.128;11.227
1497612567;12.091;4.672;6.729;5.120;11.214
1497612572;12.091;4.668;6.742;5.129;11.225
1497612577;12.088;4.669;6.741;5.131;11.226
1497612582;12.388;4.720;6.729;5.133;11.210
1497612587;12.070;4.655;6.738;5.129;11.221
1497612592;12.090;4.668;6.740;5.130;11.227
1497612597;12.388;4.721;6.742;5.131;11.222
1497612602;12.025;4.719;6.720;5.122;11.215
1497612607;12.092;4.668;6.742;5.130;11.230
1497612612;12.083;4.669;6.746;5.130;11.225
1497612617;12.351;4.715;6.729;5.123;11.226
1497612622;12.082;4.661;6.738;5.128;11.273
1497612627;12.091;4.669;6.746;5.126;11.228
1497612632;12.388;4.721;6.743;5.128;11.223
1497612637;12.026;4.668;6.745;5.123;11.220
1497612643;12.092;4.669;6.746;5.130;11.217
1497612648;12.128;4.661;6.732;5.131;11.237
1497612653;12.084;4.719;6.718;5.117;11.225
1497612658;12.092;4.669;6.746;5.130;11.233
1497612663;12.090;4.669;6.741;5.129;11.230
1497612668;12.388;4.722;6.742;5.131;11.232
1497612673;12.028;4.663;6.732;5.122;11.222
1497612678;12.079;4.653;6.748;5.131;11.236
1497612683;12.082;4.668;6.742;5.129;11.224
1497612688;12.389;4.721;6.727;5.120;11.165
1497612693;12.092;4.670;6.748;5.133;11.300
1497612698;12.091;4.669;6.744;5.131;11.230
1497612703;12.388;4.721;6.719;5.131;11.231
1497612708;12.093;4.657;6.721;5.138;11.228
1497612713;12.084;4.666;6.737;5.127;11.221
1497612718;12.388;4.720;6.736;5.127;11.234
1497612723;12.025;4.719;6.734;5.117;11.221
1497612728;12.093;4.669;6.748;5.130;11.234
1497612733;12.078;4.668;6.738;5.127;11.232
1497612738;12.388;4.722;6.729;5.122;11.192
1497612743;12.057;4.659;6.719;5.119;11.221
1497612748;12.084;4.670;6.738;5.130;11.225
1497612754;12.388;4.721;6.750;5.127;11.232
1497612759;12.027;4.672;6.742;5.117;11.221
1497612764;12.093;4.669;6.743;5.129;11.228
1497612769;12.090;4.667;6.742;5.130;11.229
1497612774;12.356;4.715;6.736;5.132;11.221
1497612779;12.085;4.656;6.730;5.122;11.214
1497612784;12.093;4.668;6.747;5.130;11.217
1497612789;12.389;4.668;6.741;5.129;11.230
1497612794;12.132;4.720;6.730;5.119;11.218
1497612799;12.093;4.668;6.739;5.131;11.244
1497612804;12.055;4.662;6.750;5.132;11.229
1497612809;12.359;4.719;6.724;5.119;11.223
1497612814;12.093;4.669;6.736;5.131;11.234
1497612819;12.092;4.670;6.739;5.130;11.229
1497612824;12.389;4.722;6.740;5.130;11.228
1497612829;12.026;4.719;6.725;5.120;11.216
1497612834;12.051;4.661;6.734;5.133;11.225
1497612839;12.267;4.656;6.735;5.138;11.220
1497612844;12.066;4.699;6.727;5.119;11.222
1497612849;12.092;4.668;6.740;5.127;11.227
1497612854;12.091;4.669;6.742;5.127;11.230
1497612859;12.388;4.722;6.726;5.129;11.223
1497612864;12.093;4.658;6.747;5.121;11.224
1497612870;12.093;4.670;6.741;5.128;11.215
1497612875;12.352;4.718;6.731;5.129;11.224
1497612880;12.025;4.720;6.741;5.120;11.221
1497612885;12.093;4.670;6.743;5.132;11.226
1497612890;12.092;4.670;6.743;5.131;11.229
1497612895;12.389;4.721;6.749;5.128;11.230
1497612900;12.029;4.657;6.743;5.118;11.217
1497612905;12.057;4.662;6.744;5.129;11.231
1497612910;12.382;4.668;6.743;5.128;11.224
1497612915;12.268;4.720;6.713;5.118;11.217
1497612920;12.093;4.668;6.753;5.130;11.279
1497612925;12.093;4.668;6.742;5.127;11.232
1497612930;12.389;4.720;6.723;5.123;11.230
1497612935;12.048;4.651;6.737;5.119;11.214
1497612940;12.085;4.667;6.740;5.128;11.231
1497612945;12.238;4.669;6.744;5.126;11.226
1497612950;12.389;4.721;6.722;5.117;11.159
1497612955;12.093;4.669;6.745;5.126;11.217
1497612960;12.093;4.669;6.740;5.127;11.233
1497612965;12.382;4.715;6.737;5.139;11.227
1497612970;12.076;4.657;6.734;5.122;11.223
1497612975;12.093;4.670;6.742;5.127;11.217
1497612980;12.389;4.690;6.745;5.126;11.226
1497612986;12.024;4.721;6.737;5.119;11.223
1497612991;12.093;4.670;6.747;5.129;11.301
1497612996;12.086;4.668;6.738;5.131;11.244
1497613001;12.374;4.719;6.730;5.125;11.237
1497613006;12.092;4.658;6.751;5.119;11.222
1497613011;12.093;4.669;6.744;5.128;11.225
1497613016;12.189;4.669;6.740;5.128;11.230
1497613021;12.093;4.710;6.735;5.120;11.218
1497613026;12.093;4.668;6.745;5.129;11.231
1497613031;12.056;4.662;6.737;5.127;11.234
1497613036;12.389;4.719;6.736;5.117;11.169
1497613041;12.093;4.668;6.743;5.132;11.220
1497613046;12.093;4.668;6.740;5.129;11.227
1497613051;12.390;4.721;6.735;5.131;11.236
1497613056;12.091;4.657;6.749;5.120;11.225
1497613061;12.060;4.663;6.760;5.129;11.217
1497613066;12.082;4.667;6.742;5.126;11.235
1497613071;12.167;4.720;6.732;5.119;11.222
1497613076;12.093;4.669;6.741;5.130;11.239
1497613081;12.089;4.670;6.739;5.128;11.235
1497613086;12.094;4.722;6.734;5.122;11.226
1497613091;12.048;4.664;6.756;5.135;11.266
1497613096;12.086;4.669;6.742;5.130;11.229
1497613102;12.390;4.722;6.738;5.129;11.235
1497613107;12.004;4.651;6.740;5.120;11.224
1497613112;12.087;4.669;6.740;5.128;11.235
1497613117;12.091;4.670;6.743;5.130;11.235
1497613122;12.374;4.708;6.737;5.133;11.237
1497613127;12.087;4.658;6.731;5.127;11.222
1497613132;12.092;4.670;6.741;5.129;11.234
1497613137;12.390;4.696;6.743;5.128;11.234
1497613142;12.026;4.670;6.746;5.121;11.227
1497613147;12.083;4.670;6.739;5.129;11.243
1497613152;12.390;4.670;6.741;5.138;11.247
1497613157;12.383;4.721;6.743;5.121;11.189
1497613162;12.093;4.670;6.739;5.132;11.245
1497613167;12.091;4.670;6.742;5.130;11.242
1497613172;12.390;4.721;6.725;5.118;11.184
1497613177;12.093;4.669;6.744;5.130;11.239
1497613182;12.092;4.668;6.746;5.126;11.216
1497613187;12.357;4.718;6.751;5.128;11.248
1497613192;12.027;4.722;6.720;5.119;11.236
1497613197;12.094;4.670;6.744;5.130;11.248
1497613202;12.194;4.670;6.747;5.131;11.242
1497613207;12.390;4.722;6.726;5.122;11.228
1497613212;12.094;4.669;6.742;5.126;11.230
1497613218;12.061;4.663;6.757;5.127;11.247
1497613223;12.385;4.670;6.739;5.129;11.239
1497613228;12.145;4.721;6.738;5.119;11.232
1497613233;12.093;4.670;6.742;5.131;11.253
1497613238;12.094;4.671;6.744;5.129;11.245
1497613243;12.391;4.722;6.749;5.129;11.247
1497613248;11.994;4.715;6.736;5.126;11.241
1497613253;12.087;4.669;6.747;5.132;11.247
1497613258;12.093;4.671;6.743;5.130;11.246
1497613263;12.390;4.721;6.739;5.119;11.233
1497613268;12.094;4.669;6.724;5.130;11.321
1497613273;12.093;4.670;6.740;5.129;11.247
1497613278;12.329;4.715;6.747;5.127;11.233
1497613283;12.088;4.657;6.737;5.120;11.236
1497613288;12.094;4.669;6.743;5.129;11.244
1497613293;12.391;4.721;6.733;5.126;11.243
1497613298;12.029;4.657;6.720;5.117;11.238
1497613303;12.094;4.669;6.744;5.126;11.240
1497613308;12.091;4.666;6.772;5.127;11.254
1497613313;12.384;4.721;6.745;5.121;11.246
1497613318;12.093;4.659;6.743;5.117;11.230
1497613323;12.094;4.671;6.741;5.129;11.241
1497613328;12.391;4.724;6.761;5.129;11.247
1497613333;12.028;4.688;6.744;5.119;11.237
1497613339;12.094;4.671;6.741;5.132;11.227
1497613344;12.063;4.670;6.750;5.129;11.250
1497613349;12.390;4.724;6.735;5.128;11.247
1497613354;12.093;4.660;6.730;5.132;11.234
1497613359;12.094;4.671;6.741;5.128;11.247
1497613364;12.391;4.724;6.743;5.128;11.246
1497613369;12.027;4.723;6.726;5.118;11.240
1497613374;12.058;4.666;6.744;5.130;11.248
1497613379;12.093;4.672;6.743;5.127;11.246
1497613384;12.389;4.723;6.746;5.117;11.235
1497613389;12.093;4.673;6.750;5.129;11.317
1497613394;12.093;4.673;6.739;5.126;11.244
1497613399;12.383;4.724;6.738;5.119;11.241
1497613404;12.059;4.653;6.744;5.118;11.227
1497613409;12.087;4.672;6.746;5.128;11.243
1497613414;12.391;4.724;6.741;5.129;11.238
1497613419;12.029;4.675;6.725;5.122;11.227
1497613424;12.093;4.671;6.746;5.128;11.239
1497613429;12.093;4.671;6.744;5.127;11.243
1497613434;12.354;4.716;6.736;5.120;11.193
1497613439;12.068;4.666;6.743;5.143;11.209
1497613444;12.066;4.666;6.742;5.128;11.238
1497613449;12.378;4.670;6.743;5.126;11.242
1497613455;12.051;4.684;6.737;5.116;11.228
1497613460;12.094;4.668;6.745;5.125;11.242
1497613465;12.092;4.669;6.743;5.126;11.237
1497613470;12.391;4.721;6.739;5.130;11.239
1497613475;12.059;4.651;6.732;5.124;11.232
1497613480;12.086;4.668;6.743;5.125;11.237
1497613485;12.391;4.721;6.721;5.125;11.238
1497613490;12.094;4.657;6.746;5.115;11.224
1497613495;12.094;4.671;6.743;5.125;11.225
1497613500;12.086;4.671;6.745;5.125;11.242
1497613505;12.058;4.690;6.734;5.118;11.225
1497613510;12.087;4.669;6.738;5.126;11.239
1497613515;12.092;4.671;6.740;5.126;11.239
1497613520;12.391;4.723;6.738;5.125;11.234
1497613525;12.094;4.659;6.742;5.128;11.223
1497613530;12.093;4.670;6.749;5.130;11.232
1497613535;12.350;4.711;6.758;5.132;11.240
1497613540;12.018;4.721;6.723;5.120;11.225
1497613545;12.095;4.670;6.741;5.130;11.236
1497613550;12.093;4.670;6.742;5.126;11.237
1497613555;12.391;4.721;6.740;5.118;11.251
1497613560;12.095;4.664;6.741;5.117;11.227
1497613565;12.067;4.657;6.720;5.132;11.236
1497613571;12.315;4.669;6.742;5.127;11.237
1497613576;12.391;4.723;6.729;5.119;11.186
1497613581;12.094;4.671;6.743;5.131;11.234
1497613586;12.095;4.671;6.744;5.126;11.237
1497613591;12.392;4.723;6.731;5.125;11.235
1497613596;12.045;4.655;6.761;5.126;11.236
1497613601;12.087;4.669;6.743;5.128;11.228
1497613606;12.092;4.670;6.743;5.128;11.232
1497613611;12.390;4.722;6.732;5.124;11.233
1497613616;12.095;4.657;6.744;5.125;11.220
1497613621;12.094;4.669;6.740;5.124;11.234
1497613626;12.391;4.721;6.726;5.115;11.209
