1497632406;12.116;4.668;6.765;5.146;11.243
1497632411;12.413;4.719;6.758;5.145;11.254
1497632416;12.051;4.713;6.761;5.138;11.251
1497632421;12.081;4.661;6.778;5.149;11.248
1497632426;12.176;4.661;6.762;5.150;11.253
1497632431;12.406;4.719;6.751;5.137;11.186
1497632436;12.117;4.667;6.755;5.145;11.253
1497632441;12.117;4.668;6.762;5.147;11.250
1497632446;12.413;4.720;6.752;5.148;11.249
1497632451;12.030;4.644;6.748;5.139;11.248
1497632456;12.083;4.662;6.781;5.149;11.257
1497632461;12.107;4.666;6.770;5.145;11.260
1497632466;12.243;4.719;6.753;5.135;11.251
1497632471;12.118;4.669;6.761;5.148;11.254
1497632476;12.116;4.667;6.762;5.143;11.263
1497632481;12.413;4.718;6.758;5.136;11.252
1497632486;12.065;4.652;6.765;5.137;11.246
1497632491;12.109;4.666;6.750;5.144;11.259
1497632496;12.413;4.667;6.775;5.143;11.261
1497632501;12.115;4.685;6.748;5.136;11.250
1497632506;12.117;4.667;6.753;5.143;11.259
1497632511;12.114;4.668;6.763;5.148;11.241
1497632517;12.363;4.713;6.765;5.138;11.251
1497632522;12.109;4.667;6.766;5.149;11.266
1497632527;12.114;4.669;6.754;5.148;11.256
1497632532;12.413;4.720;6.759;5.144;11.251
1497632537;12.116;4.657;6.767;5.141;11.250
1497632542;12.117;4.669;6.767;5.146;11.252
1497632547;12.163;4.662;6.764;5.150;11.247
1497632552;12.406;4.720;6.753;5.138;11.251
1497632557;12.116;4.669;6.762;5.148;11.321
1497632562;12.115;4.671;6.762;5.148;11.261
1497632567;12.414;4.721;6.759;5.145;11.251
1497632572;12.051;4.658;6.770;5.141;11.255
1497632577;12.074;4.661;6.759;5.149;11.256
1497632582;12.406;4.668;6.774;5.149;11.246
1497632587;12.103;4.670;6.755;5.140;11.258
1497632592;12.116;4.669;6.762;5.151;11.254
1497632597;12.114;4.670;6.759;5.149;11.255
1497632602;12.413;4.723;6.755;5.146;11.262
1497632607;12.088;4.648;6.765;5.150;11.290
1497632612;12.108;4.668;6.769;5.146;11.254
1497632617;12.413;4.722;6.762;5.146;11.264
1497632622;12.049;4.669;6.763;5.138;11.263
1497632628;12.116;4.670;6.767;5.147;11.266
1497632633;12.274;4.670;6.755;5.145;11.265
1497632638;12.413;4.719;6.773;5.141;11.251
1497632643;12.109;4.669;6.772;5.149;11.263
1497632648;12.114;4.671;6.771;5.147;11.262
1497632653;12.413;4.723;6.745;5.149;11.266
1497632658;12.116;4.658;6.749;5.142;11.263
1497632663;12.115;4.670;6.773;5.147;11.263
1497632668;12.413;4.690;6.760;5.148;11.274
1497632673;12.021;4.719;6.755;5.136;11.263
1497632678;12.086;4.665;6.753;5.148;11.338
1497632683;12.069;4.655;6.763;5.155;11.262
1497632688;12.395;4.720;6.759;5.137;11.261
1497632693;12.116;4.659;6.769;5.139;11.262
1497632698;12.116;4.670;6.771;5.145;11.272
1497632703;12.298;4.670;6.766;5.146;11.262
1497632708;12.376;4.716;6.754;5.139;11.207
1497632713;12.109;4.669;6.754;5.149;11.267
1497632718;12.077;4.666;6.771;5.148;11.263
1497632723;12.413;4.723;6.742;5.148;11.266
1497632728;12.116;4.658;6.762;5.138;11.262
1497632733;12.115;4.669;6.764;5.149;11.264
1497632738;12.413;4.718;6.763;5.153;11.271
1497632744;12.042;4.717;6.752;5.138;11.268
1497632749;12.083;4.663;6.763;5.150;11.265
1497632754;12.109;4.671;6.757;5.149;11.268
1497632759;12.413;4.722;6.756;5.137;11.240
1497632764;12.116;4.670;6.768;5.148;11.257
1497632769;12.115;4.669;6.775;5.152;11.258
1497632774;12.403;4.721;6.748;5.148;11.263
1497632779;12.059;4.653;6.761;5.141;11.274
1497632784;12.108;4.667;6.765;5.146;11.254
1497632789;12.413;4.691;6.773;5.149;11.265
1497632794;12.048;4.722;6.748;5.140;11.264
1497632799;12.115;4.670;6.759;5.151;11.275
1497632804;12.095;4.663;6.774;5.151;11.268
1497632809;12.373;4.715;6.756;5.140;11.267
1497632814;12.108;4.668;6.766;5.147;11.259
1497632819;12.115;4.670;6.773;5.149;11.266
1497632824;12.413;4.722;6.747;5.150;11.265
1497632829;12.116;4.659;6.759;5.141;11.264
1497632834;12.079;4.664;6.776;5.150;11.253
1497632839;12.061;4.663;6.754;5.151;11.260
1497632844;12.404;4.721;6.763;5.136;11.258
1497632849;12.115;4.665;6.755;5.135;11.267
1497632854;12.115;4.670;6.749;5.149;11.269
1497632860;12.412;4.722;6.771;5.149;11.263
1497632865;12.014;4.668;6.754;5.142;11.261
1497632870;12.104;4.664;6.765;5.152;11.274
1497632875;12.366;4.669;6.750;5.148;11.266
1497632880;12.412;4.723;6.764;5.138;11.204
1497632885;12.115;4.672;6.755;5.152;11.264
1497632890;12.111;4.672;6.772;5.146;11.268
1497632895;12.383;4.714;6.752;5.151;11.260
1497632900;12.108;4.659;6.771;5.149;11.299
1497632905;12.107;4.671;6.771;5.149;11.265
1497632910;12.172;4.671;6.771;5.148;11.265
1497632915;12.116;4.723;6.755;5.139;11.262
1497632920;12.115;4.672;6.772;5.152;11.260
1497632925;12.114;4.672;6.771;5.152;11.263
1497632930;12.402;4.723;6.759;5.140;11.204
1497632935;12.082;4.672;6.756;5.150;11.261
1497632940;12.114;4.672;6.765;5.149;11.268
1497632945;12.411;4.723;6.745;5.147;11.261
1497632950;12.102;4.660;6.746;5.140;11.261
1497632955;12.115;4.673;6.765;5.149;11.249
1497632960;12.078;4.667;6.775;5.148;11.266
1497632965;12.375;4.716;6.757;5.138;11.264
1497632970;12.110;4.664;6.771;5.149;11.325
1497632976;12.112;4.672;6.759;5.150;11.262
1497632981;12.412;4.723;6.778;5.149;11.262
1497632986;12.050;4.662;6.763;5.144;11.261
1497632991;12.080;4.667;6.756;5.155;11.267
1497632996;12.375;4.692;6.779;5.151;11.264
1497633001;12.039;4.721;6.751;5.141;11.259
1497633006;12.111;4.671;6.747;5.152;11.344
1497633011;12.114;4.672;6.772;5.151;11.256
1497633016;12.412;4.723;6.745;5.138;11.261
1497633021;12.079;4.658;6.753;5.142;11.257
1497633026;12.079;4.665;6.764;5.151;11.261
1497633031;12.404;4.670;6.777;5.148;11.261
1497633036;12.092;4.672;6.753;5.140;11.266
1497633041;12.115;4.673;6.762;5.151;11.256
1497633046;12.099;4.672;6.753;5.150;11.257
1497633051;12.086;4.713;6.766;5.142;11.241
1497633056;12.072;4.663;6.754;5.152;11.317
1497633061;12.106;4.670;6.757;5.149;11.259
1497633066;12.411;4.724;6.751;5.140;11.266
1497633071;12.115;4.670;6.753;5.139;11.257
1497633076;12.114;4.671;6.757;5.145;11.262
1497633081;12.411;4.671;6.759;5.154;11.250
1497633086;12.072;4.692;6.748;5.142;11.259
1497633091;12.107;4.670;6.767;5.145;11.262
1497633097;12.112;4.672;6.758;5.146;11.263
1497633102;12.411;4.725;6.744;5.140;11.203
1497633107;12.115;4.673;6.765;5.155;11.263
1497633112;12.114;4.673;6.770;5.148;11.257
1497633117;12.377;4.718;6.756;5.151;11.263
1497633122;12.096;4.659;6.760;5.148;11.314
1497633127;12.113;4.672;6.770;5.149;11.263
1497633132;12.411;4.725;6.751;5.149;11.259
1497633137;12.063;4.660;6.773;5.148;11.260
1497633142;12.114;4.672;6.760;5.149;11.256
1497633147;12.378;4.708;6.775;5.155;11.255
1497633152;12.040;4.723;6.763;5.142;11.251
1497633157;12.115;4.672;6.763;5.151;11.254
1497633162;12.113;4.672;6.763;5.149;11.256
1497633167;12.411;4.723;6.747;5.139;11.217
1497633172;12.114;4.671;6.758;5.151;11.249
1497633177;12.075;4.666;6.762;5.152;11.257
1497633182;12.403;4.694;6.768;5.147;11.251
1497633187;12.046;4.724;6.742;5.140;11.249
1497633192;12.114;4.672;6.760;5.150;11.250
1497633197;12.114;4.672;6.754;5.150;11.259
1497633202;12.410;4.723;6.750;5.148;11.254
1497633207;12.017;4.655;6.775;5.151;11.256
1497633212;12.081;4.671;6.753;5.150;11.250
1497633218;12.299;4.671;6.770;5.148;11.254
1497633223;12.410;4.724;6.764;5.141;11.218
1497633228;12.114;4.672;6.766;5.151;11.251
1497633233;12.112;4.672;6.757;5.148;11.251
1497633238;12.410;4.723;6.755;5.152;11.260
1497633243;12.082;4.655;6.757;5.152;11.258
1497633248;12.106;4.671;6.758;5.148;11.250
1497633253;12.410;4.725;6.760;5.150;11.251
1497633258;12.047;4.672;6.751;5.141;11.253
1497633263;12.114;4.672;6.756;5.148;11.249
1497633268;12.398;4.672;6.758;5.150;11.257
1497633273;12.374;4.717;6.753;5.138;11.185
1497633278;12.065;4.667;6.759;5.157;11.255
1497633283;12.106;4.671;6.773;5.146;11.267
1497633288;12.388;4.720;6.756;5.150;11.248
1497633293;12.113;4.661;6.758;5.139;11.252
1497633298;12.114;4.672;6.766;5.146;11.257
1497633303;12.411;4.718;6.764;5.146;11.249
1497633308;12.041;4.718;6.750;5.141;11.250
1497633313;12.106;4.671;6.751;5.149;11.293
1497633318;12.077;4.666;6.758;5.149;11.253
1497633323;12.403;4.723;6.752;5.149;11.250
1497633328;12.049;4.661;6.765;5.141;11.251
1497633334;12.114;4.672;6.765;5.148;11.248
1497633339;12.411;4.673;6.774;5.153;11.259
1497633344;12.402;4.723;6.760;5.140;11.182
1497633349;12.077;4.666;6.742;5.151;11.240
1497633354;12.103;4.671;6.749;5.150;11.251
1497633359;12.410;4.725;6.756;5.151;11.252
1497633364;12.113;4.661;6.756;5.150;11.309
1497633369;12.113;4.674;6.755;5.150;11.247
1497633374;12.373;4.721;6.762;5.148;11.241
1497633379;12.045;4.661;6.773;5.144;11.247
1497633384;12.105;4.672;6.763;5.148;11.245
1497633389;12.411;4.697;6.772;5.149;11.245
1497633394;12.045;4.724;6.745;5.138;11.249
1497633399;12.113;4.673;6.769;5.151;11.329
1497633404;12.077;4.667;6.747;5.148;11.249
1497633409;12.403;4.725;6.753;5.147;11.170
1497633414;12.105;4.672;6.752;5.148;11.242
1497633419;12.112;4.674;6.770;5.151;11.248
1497633424;12.410;4.727;6.755;5.150;11.245
1497633429;12.113;4.662;6.766;5.138;11.248
1497633434;12.078;4.667;6.763;5.148;11.241
1497633439;12.402;4.724;6.754;5.144;11.232
1497633444;12.043;4.657;6.749;5.137;11.239
1497633449;12.112;4.674;6.764;5.148;11.238
1497633455;12.410;4.721;6.764;5.145;11.246
1497633460;12.045;4.726;6.750;5.139;11.245
1497633465;12.066;4.666;6.775;5.150;11.256
1497633470;12.104;4.672;6.749;5.148;11.241
1497633475;12.374;4.720;6.778;5.149;11.241
1497633480;12.040;4.668;6.759;5.141;11.242
1497633485;12.112;4.673;6.772;5.149;11.239
1497633490;12.194;4.673;6.760;5.148;11.245
1497633495;12.113;4.723;6.772;5.141;11.247
1497633500;12.106;4.673;6.757;5.149;11.308
1497633505;12.071;4.668;6.759;5.148;11.233
1497633510;12.402;4.725;6.762;5.144;11.242
1497633515;12.113;4.662;6.765;5.140;11.241
1497633520;12.112;4.675;6.758;5.149;11.243
1497633525;12.409;4.725;6.749;5.150;11.265
1497633530;12.038;4.712;6.747;5.140;11.240
1497633535;12.077;4.666;6.762;5.151;11.238
1497633540;12.219;4.672;6.773;5.148;11.236
1497633545;12.113;4.720;6.758;5.139;11.243
1497633551;12.113;4.675;6.766;5.151;11.243
1497633556;12.110;4.674;6.761;5.149;11.237
1497633561;12.258;4.721;6.748;5.140;11.233
1497633566;12.113;4.670;6.761;5.154;11.283
1497633571;12.104;4.673;6.772;5.149;11.239
1497633576;12.409;4.727;6.758;5.147;11.245
1497633581;12.113;4.662;6.768;5.138;11.233
1497633586;12.113;4.676;6.769;5.150;11.244
1497633591;12.357;4.720;6.768;5.149;11.240
1497633596;12.040;4.682;6.755;5.148;11.250
1497633601;12.105;4.674;6.758;5.148;11.236
1497633606;12.410;4.670;6.769;5.148;11.243
1497633611;12.311;4.727;6.752;5.139;11.246
1497633616;12.112;4.674;6.745;5.149;11.262
1497633621;12.062;4.668;6.753;5.150;11.251
1497633626;12.402;4.726;6.756;5.139;11.237
1497633631;12.080;4.667;6.767;5.150;11.291
1497633636;12.112;4.675;6.751;5.148;11.246
1497633641;12.410;4.728;6.759;5.151;11.245
1497633646;12.047;4.664;6.764;5.139;11.235
1497633651;12.087;4.665;6.772;5.151;11.241
1497633656;12.337;4.674;6.763;5.151;11.238
1497633662;12.373;4.722;6.743;5.141;11.187
1497633667;12.102;4.676;6.759;5.152;11.240
1497633672;12.109;4.676;6.760;5.150;11.245
1497633677;12.409;4.727;6.747;5.142;11.247
1497633682;12.112;4.663;6.764;5.152;11.300
1497633687;12.103;4.675;6.766;5.149;11.241
1497633692;12.374;4.721;6.760;5.149;11.236
1497633697;12.040;4.660;6.750;5.137;11.241
1497633702;12.112;4.676;6.752;5.148;11.247
1497633707;12.110;4.676;6.755;5.146;11.241
1497633712;12.409;4.728;6.753;5.137;11.234
1497633717;12.080;4.671;6.756;5.151;11.240
1497633722;12.076;4.670;6.760;5.148;11.245
1497633727;12.401;4.727;6.763;5.140;11.240
1497633732;12.112;4.665;6.768;5.140;11.242
1497633737;12.111;4.675;6.766;5.146;11.240
1497633742;12.409;4.729;6.752;5.148;11.244
1497633747;12.012;4.664;6.747;5.140;11.240
1497633752;12.077;4.667;6.764;5.149;11.243
1497633757;12.102;4.674;6.773;5.149;11.252
1497633762;12.409;4.728;6.751;5.152;11.239
1497633767;12.113;4.664;6.761;5.139;11.236
1497633773;12.112;4.675;6.757;5.149;11.232
1497633778;12.075;4.669;6.755;5.151;11.243
1497633783;12.368;4.720;6.755;5.137;11.233
1497633788;12.105;4.670;6.759;5.139;11.236
1497633793;12.111;4.676;6.768;5.149;11.246
1497633798;12.409;4.728;6.751;5.146;11.244
1497633803;12.046;4.688;6.742;5.139;11.245
1497633808;12.070;4.669;6.759;5.154;11.235
1497633813;12.330;4.674;6.775;5.154;11.226
1497633818;12.400;4.726;6.750;5.140;11.206
1497633823;12.112;4.675;6.762;5.151;11.294
1497633828;12.109;4.676;6.752;5.149;11.244
1497633833;12.409;4.729;6.748;5.142;11.180
1497633838;12.097;4.667;6.755;5.150;11.246
1497633843;12.104;4.675;6.758;5.153;11.260
1497633848;12.400;4.726;6.747;5.146;11.235
1497633853;12.094;4.664;6.740;5.139;11.243
1497633858;12.112;4.677;6.768;5.149;11.234
1497633863;12.408;4.728;6.772;5.148;11.246
1497633868;12.046;4.707;6.757;5.149;11.251
1497633873;12.104;4.675;6.755;5.148;11.249
1497633878;12.044;4.665;6.756;5.146;11.240
1497633883;12.381;4.727;6.762;5.147;11.257
1497633889;12.086;4.660;6.766;5.141;11.233
1497633894;12.104;4.676;6.754;5.149;11.230
1497633899;12.408;4.688;6.764;5.148;11.246
1497633904;12.043;4.728;6.745;5.138;11.242
1497633909;12.112;4.677;6.764;5.149;11.247
1497633914;12.077;4.671;6.747;5.149;11.242
1497633919;12.372;4.722;6.756;5.149;11.244
1497633924;12.039;4.668;6.766;5.137;11.244
1497633929;12.110;4.675;6.756;5.145;11.246
1497633934;12.408;4.675;6.749;5.144;11.243
1497633939;12.409;4.728;6.750;5.136;11.184
1497633944;12.073;4.669;6.766;5.152;11.237
1497633949;12.076;4.671;6.764;5.150;11.243
1497633954;12.400;4.727;6.757;5.147;11.241
1497633959;12.112;4.665;6.757;5.140;11.243
1497633964;12.111;4.676;6.767;5.148;11.242
1497633969;12.143;4.677;6.765;5.150;11.241
1497633974;12.381;4.718;6.754;5.142;11.231
1497633979;12.074;4.669;6.743;5.144;11.237
1497633984;12.103;4.674;6.752;5.146;11.231
1497633989;12.408;4.676;6.755;5.147;11.240
1497633994;12.274;4.729;6.763;5.140;11.235
1497634000;12.110;4.677;6.756;5.150;11.318
1497634005;12.109;4.676;6.752;5.152;11.259
1497634010;12.398;4.722;6.767;5.149;11.236
1497634015;12.037;4.674;6.768;5.137;11.235
1497634020;12.110;4.677;6.753;5.147;11.245
1497634025;12.346;4.677;6.759;5.149;11.239
1497634030;12.111;4.730;6.753;5.140;11.235
1497634035;12.110;4.677;6.754;5.151;11.240
1497634040;12.077;4.675;6.754;5.151;11.236
1497634045;12.400;4.727;6.758;5.136;11.198
1497634050;12.112;4.676;6.756;5.151;11.248
1497634055;12.110;4.677;6.761;5.147;11.244
1497634060;12.408;4.710;6.757;5.150;11.243
1497634065;12.044;4.729;6.748;5.140;11.242
1497634070;12.074;4.671;6.762;5.155;11.251
1497634075;12.280;4.675;6.748;5.151;11.235
1497634080;12.408;4.729;6.740;5.140;11.184
1497634085;12.112;4.676;6.761;5.151;11.235
1497634090;12.107;4.677;6.763;5.150;11.240
1497634095;12.408;4.730;6.753;5.151;11.232
1497634100;12.074;4.660;6.756;5.145;11.244
1497634105;12.079;4.677;6.752;5.152;11.223
1497634110;12.104;4.677;6.759;5.150;11.238
1497634115;12.111;4.729;6.740;5.140;11.225
1497634121;12.111;4.678;6.760;5.153;11.235
1497634126;12.108;4.678;6.759;5.151;11.238
1497634131;12.361;4.725;6.748;5.153;11.245
1497634136;12.036;4.661;6.769;5.142;11.224
1497634141;12.109;4.678;6.762;5.152;11.237
1497634146;12.407;4.677;6.767;5.151;11.236
1497634151;12.075;4.731;6.741;5.142;11.222
1497634156;12.110;4.679;6.765;5.152;11.303
1497634161;12.105;4.672;6.749;5.152;11.243
1497634166;12.371;4.724;6.742;5.141;11.180
1497634171;12.110;4.677;6.753;5.145;11.228
1497634176;12.109;4.678;6.753;5.151;11.236
1497634181;12.407;4.676;6.750;5.150;11.234
1497634186;12.143;4.729;6.753;5.142;11.230
1497634191;12.102;4.678;6.757;5.160;11.248
1497634196;12.280;4.670;6.774;5.152;11.233
1497634201;12.400;4.728;6.740;5.141;11.219
1497634206;12.111;4.677;6.755;5.158;11.235
1497634211;12.110;4.677;6.756;5.151;11.237
1497634216;12.406;4.728;6.750;5.147;11.237
1497634221;12.084;4.666;6.755;5.143;11.232
1497634226;12.078;4.670;6.759;5.151;11.220
1497634231;12.399;4.674;6.763;5.150;11.230
1497634237;12.308;4.730;6.740;5.143;11.191
1497634242;12.110;4.678;6.745;5.153;11.232
1497634247;12.109;4.677;6.760;5.151;11.230
1497634252;12.406;4.730;6.760;5.152;11.240
1497634257;12.077;4.659;6.770;5.143;11.246
1497634262;12.103;4.676;6.758;5.150;11.232
1497634267;12.407;4.730;6.753;5.154;11.230
1497634272;12.044;4.707;6.745;5.142;11.216
1497634277;12.110;4.676;6.762;5.151;11.229
1497634282;12.328;4.676;6.758;5.152;11.232
1497634287;12.367;4.722;6.751;5.141;11.157
1497634292;12.103;4.676;6.762;5.151;11.226
1497634297;12.109;4.677;6.765;5.153;11.228
1497634302;12.406;4.729;6.761;5.145;11.231
1497634307;12.110;4.666;6.759;5.141;11.223
1497634312;12.110;4.678;6.753;5.153;11.233
1497634317;12.333;4.670;6.768;5.153;11.228
1497634322;12.102;4.705;6.754;5.140;11.228
1497634327;12.110;4.674;6.765;5.152;11.230
1497634332;12.107;4.677;6.762;5.153;11.229
1497634337;12.406;4.728;6.761;5.153;11.228
1497634342;12.110;4.666;6.758;5.154;11.289
1497634347;12.109;4.675;6.783;5.153;11.219
1497634353;12.399;4.727;6.753;5.150;11.228
1497634358;12.045;4.665;6.740;5.143;11.210
1497634363;12.110;4.677;6.762;5.152;11.226
1497634368;12.107;4.676;6.761;5.150;11.235
1497634373;12.406;4.729;6.763;5.143;11.203
1497634378;12.110;4.676;6.760;5.153;11.253
1497634383;12.098;4.675;6.763;5.150;11.233
1497634388;12.405;4.729;6.757;5.149;11.239
1497634393;12.110;4.665;6.761;5.142;11.225
1497634398;12.110;4.677;6.755;5.152;11.232
1497634403;12.406;4.729;6.762;5.153;11.229
1497634408;12.042;4.728;6.748;5.142;11.227
1497634413;12.074;4.671;6.770;5.153;11.240
1497634418;12.271;4.678;6.762;5.151;11.229
1497634423;12.406;4.729;6.754;5.142;11.171
1497634428;12.110;4.677;6.765;5.152;11.242
1497634433;12.108;4.678;6.757;5.152;11.228
1497634438;12.406;4.729;6.758;5.142;11.228
1497634443;12.078;4.664;6.746;5.151;11.288
1497634448;12.100;4.677;6.754;5.152;11.230
1497634453;12.406;4.730;6.759;5.151;11.233
1497634458;12.062;4.665;6.739;5.140;11.227
1497634463;12.109;4.677;6.757;5.152;11.226
1497634468;12.406;4.672;6.767;5.152;11.229
1497634474;12.119;4.722;6.752;5.143;11.225
1497634479;12.095;4.668;6.763;5.163;11.245
1497634484;12.086;4.675;6.756;5.151;11.226
1497634489;12.382;4.726;6.754;5.145;11.236
1497634494;12.102;4.663;6.763;5.140;11.226
1497634499;12.109;4.676;6.760;5.149;11.229
1497634504;12.234;4.676;6.760;5.151;11.229
1497634509;12.108;4.729;6.735;5.139;11.226
1497634514;12.077;4.671;6.770;5.151;11.229
1497634519;12.051;4.670;6.770;5.153;11.229
1497634524;12.398;4.727;6.743;5.140;11.225
1497634529;12.109;4.669;6.756;5.139;11.222
1497634534;12.109;4.676;6.758;5.151;11.235
1497634539;12.406;4.676;6.765;5.150;11.228
1497634544;12.314;4.721;6.750;5.139;11.227
1497634549;12.094;4.667;6.768;5.155;11.247
1497634554;12.101;4.676;6.770;5.152;11.227
1497634559;12.405;4.728;6.742;5.148;11.227
1497634564;12.109;4.664;6.764;5.150;11.212
1497634569;12.108;4.676;6.768;5.151;11.230
1497634574;12.366;4.721;6.759;5.152;11.232
1497634579;12.035;4.715;6.754;5.144;11.218
1497634584;12.101;4.675;6.770;5.150;11.229
1497634590;12.406;4.677;6.752;5.151;11.234
1497634595;12.405;4.728;6.759;5.139;11.178
1497634600;12.108;4.675;6.758;5.151;11.226
1497634605;12.081;4.667;6.744;5.154;11.222
1497634610;12.398;4.705;6.770;5.152;11.234
1497634615;12.010;4.674;6.760;5.139;11.225
1497634620;12.108;4.675;6.761;5.148;11.224
1497634625;12.106;4.677;6.758;5.150;11.231
1497634630;12.405;4.728;6.755;5.153;11.229
1497634635;12.108;4.664;6.757;5.143;11.257
1497634640;12.100;4.675;6.748;5.149;11.230
1497634645;12.369;4.715;6.758;5.151;11.228
1497634650;12.035;4.676;6.737;5.140;11.227
1497634655;12.108;4.675;6.764;5.148;11.216
1497634660;12.105;4.676;6.757;5.151;11.227
1497634665;12.285;4.728;6.747;5.141;11.238
1497634670;12.074;4.670;6.767;5.151;11.298
1497634675;12.085;4.672;6.765;5.151;11.219
1497634680;12.398;4.726;6.738;5.141;11.151
1497634685;12.108;4.676;6.760;5.154;11.224
1497634690;12.108;4.677;6.760;5.153;11.226
1497634695;12.405;4.699;6.769;5.151;11.230
1497634700;12.004;4.669;6.742;5.141;11.225
1497634706;12.069;4.669;6.773;5.154;11.216
1497634711;12.097;4.675;6.747;5.152;11.228
1497634716;12.405;4.729;6.759;5.146;11.225
1497634721;12.108;4.665;6.752;5.141;11.214
1497634726;12.108;4.676;6.757;5.151;11.230
1497634731;12.272;4.670;6.749;5.153;11.229
1497634736;12.384;4.717;6.745;5.143;11.139
1497634741;12.100;4.675;6.752;5.150;11.233
1497634746;12.108;4.677;6.767;5.151;11.226
1497634751;12.405;4.677;6.751;5.152;11.229
1497634756;12.133;4.728;6.744;5.139;11.225
1497634761;12.108;4.669;6.759;5.153;11.247
1497634766;12.097;4.675;6.770;5.155;11.215
1497634771;12.397;4.726;6.753;5.151;11.227
1497634776;12.107;4.664;6.754;5.143;11.229
1497634781;12.108;4.677;6.753;5.148;11.227
1497634786;12.405;4.729;6.760;5.150;11.225
1497634791;12.040;4.729;6.762;5.144;11.229
1497634796;12.076;4.675;6.765;5.154;11.210
1497634801;12.372;4.669;6.760;5.149;11.232
1497634806;12.255;4.728;6.749;5.138;11.234
1497634811;12.107;4.678;6.743;5.154;11.226
1497634816;12.107;4.676;6.762;5.149;11.234
1497634822;12.404;4.728;6.765;5.149;11.233
1497634827;12.006;4.722;6.746;5.142;11.204
1497634832;12.073;4.671;6.749;5.153;11.235
1497634837;12.231;4.676;6.757;5.149;11.230
1497634842;12.404;4.728;6.759;5.141;11.208
1497634847;12.107;4.677;6.759;5.151;11.225
1497634852;12.107;4.676;6.761;5.150;11.227
1497634857;12.368;4.668;6.760;5.153;11.234
1497634862;12.013;4.670;6.745;5.141;11.231
1497634867;12.100;4.674;6.758;5.151;11.234
1497634872;12.405;4.676;6.752;5.152;11.229
1497634877;12.106;4.724;6.743;5.141;11.215
1497634882;12.107;4.677;6.752;5.153;11.228
1497634887;12.064;4.669;6.749;5.155;11.232
1497634892;12.367;4.722;6.750;5.145;11.203
1497634897;12.100;4.675;6.763;5.153;11.305
1497634902;12.107;4.675;6.762;5.151;11.228
1497634907;12.405;4.728;6.767;5.152;11.227
1497634912;12.041;4.721;6.738;5.144;11.228
1497634917;12.107;4.673;6.761;5.156;11.215
1497634922;12.343;4.670;6.770;5.155;11.216
1497634927;12.397;4.728;6.739;5.144;11.227
1497634932;12.107;4.679;6.761;5.151;11.203
1497634938;12.107;4.677;6.753;5.152;11.225
1497634943;12.405;4.729;6.742;5.152;11.234
1497634948;12.043;4.666;6.750;5.150;11.202
1497634953;12.063;4.672;6.749;5.155;11.224
1497634958;12.097;4.675;6.771;5.153;11.225
1497634963;12.403;4.729;6.761;5.156;11.230
1497634968;12.107;4.666;6.773;5.144;11.218
1497634973;12.108;4.677;6.759;5.151;11.221
1497634978;12.114;4.677;6.763;5.152;11.229
1497634983;12.069;4.698;6.744;5.144;11.217
1497634988;12.100;4.677;6.749;5.152;11.221
1497634993;12.105;4.677;6.761;5.151;11.235
1497634998;12.403;4.730;6.748;5.143;11.204
1497635003;12.107;4.678;6.758;5.155;11.231
1497635008;12.107;4.677;6.758;5.151;11.234
1497635013;12.368;4.717;6.754;5.149;11.239
1497635018;12.100;4.665;6.766;5.145;11.227
1497635023;12.106;4.676;6.765;5.151;11.228
1497635028;12.348;4.676;6.753;5.153;11.234
1497635033;12.403;4.729;6.759;5.144;11.153
1497635038;12.107;4.677;6.758;5.154;11.234
1497635043;12.048;4.667;6.747;5.152;11.233
1497635048;12.396;4.727;6.744;5.148;11.235
1497635054;12.107;4.666;6.757;5.144;11.227
1497635059;12.106;4.676;6.765;5.151;11.228
1497635064;12.235;4.675;6.753;5.150;11.237
1497635069;12.403;4.728;6.739;5.142;11.163
1497635074;12.105;4.668;6.757;5.155;11.225
1497635079;12.099;4.676;6.772;5.163;11.227
1497635084;12.387;4.669;6.766;5.151;11.232
1497635089;12.071;4.724;6.750;5.146;11.229
1497635094;12.099;4.676;6.756;5.154;11.243
1497635099;12.104;4.676;6.764;5.151;11.237
1497635104;12.228;4.728;6.742;5.142;11.235
1497635109;12.106;4.676;6.754;5.153;11.255
1497635114;12.069;4.670;6.743;5.150;11.234
1497635119;12.389;4.720;6.772;5.151;11.228
1497635124;12.032;4.678;6.751;5.144;11.234
1497635129;12.106;4.677;6.753;5.150;11.241
1497635134;12.404;4.690;6.767;5.150;11.238
1497635139;12.038;4.728;6.736;5.144;11.230
1497635144;12.068;4.669;6.769;5.154;11.297
1497635149;12.098;4.675;6.773;5.154;11.242
1497635154;12.396;4.729;6.754;5.154;11.233
1497635159;12.042;4.665;6.762;5.143;11.216
1497635164;12.105;4.678;6.751;5.152;11.240
1497635170;12.310;4.677;6.763;5.154;11.240
1497635175;12.068;4.721;6.753;5.145;11.228
1497635180;12.098;4.676;6.765;5.154;11.242
1497635185;12.087;4.676;6.746;5.154;11.232
1497635190;12.402;4.731;6.739;5.144;11.158
1497635195;12.106;4.675;6.757;5.140;11.222
1497635200;12.106;4.678;6.761;5.152;11.235
1497635205;12.403;4.728;6.748;5.155;11.233
1497635210;12.034;4.670;6.744;5.145;11.210
1497635215;12.070;4.672;6.749;5.152;11.227
1497635220;12.104;4.678;6.762;5.154;11.234
1497635225;12.284;4.730;6.757;5.145;11.217
