1497585606;12.020;4.673;6.687;5.160;11.077
1497585611;12.332;4.724;6.660;5.146;11.070
1497585616;12.037;4.669;6.687;5.148;11.092
1497585621;12.036;4.672;6.686;5.157;11.073
1497585626;12.301;4.665;6.669;5.164;11.073
1497585631;12.282;4.722;6.675;5.148;11.046
1497585636;12.036;4.672;6.681;5.162;11.098
1497585641;12.035;4.673;6.674;5.159;11.068
1497585646;12.332;4.714;6.687;5.160;11.077
1497585651;11.971;4.724;6.676;5.147;11.094
1497585656;11.988;4.666;6.685;5.166;11.061
1497585661;12.027;4.671;6.671;5.158;11.071
1497585666;12.333;4.725;6.668;5.160;11.070
1497585671;11.974;4.660;6.682;5.148;11.099
1497585676;12.036;4.672;6.688;5.156;11.065
1497585682;12.033;4.673;6.689;5.159;11.077
1497585687;12.333;4.721;6.714;5.163;11.061
1497585692;12.029;4.660;6.688;5.151;11.097
1497585697;12.036;4.673;6.676;5.159;11.067
1497585702;12.079;4.673;6.682;5.160;11.075
1497585707;12.332;4.724;6.670;5.150;11.074
1497585712;12.036;4.672;6.688;5.160;11.070
1497585717;12.033;4.671;6.673;5.161;11.070
1497585722;12.324;4.724;6.674;5.158;11.068
1497585727;12.005;4.661;6.683;5.149;11.094
1497585732;12.036;4.673;6.684;5.158;11.056
1497585737;12.033;4.673;6.675;5.161;11.070
1497585742;12.332;4.724;6.683;5.148;11.069
1497585747;12.036;4.663;6.674;5.149;11.087
1497585752;12.002;4.666;6.695;5.157;11.071
1497585757;12.333;4.674;6.685;5.159;11.073
1497585762;12.332;4.723;6.668;5.147;11.073
1497585767;12.035;4.673;6.677;5.168;11.088
1497585772;12.036;4.671;6.676;5.159;11.067
1497585777;12.332;4.701;6.684;5.158;11.067
1497585782;11.937;4.715;6.672;5.146;11.086
1497585787;12.028;4.673;6.675;5.161;11.141
1497585793;12.001;4.666;6.695;5.160;11.071
1497585798;12.324;4.723;6.683;5.158;11.076
1497585803;11.973;4.668;6.684;5.145;11.092
1497585808;12.036;4.673;6.669;5.157;11.068
1497585813;12.034;4.672;6.684;5.156;11.077
1497585818;12.332;4.722;6.678;5.156;11.073
1497585823;11.989;4.654;6.686;5.148;11.085
1497585828;12.028;4.670;6.684;5.155;11.057
1497585833;12.028;4.671;6.683;5.155;11.071
1497585838;12.332;4.723;6.669;5.146;11.077
1497585843;12.037;4.667;6.674;5.141;11.092
1497585848;12.036;4.670;6.687;5.156;11.071
1497585853;12.321;4.658;6.682;5.162;11.070
1497585858;12.323;4.720;6.670;5.145;11.055
1497585863;12.036;4.670;6.685;5.160;11.092
1497585868;12.036;4.670;6.704;5.158;11.071
1497585873;12.332;4.717;6.680;5.157;11.069
1497585878;11.971;4.722;6.659;5.149;11.094
1497585883;12.036;4.671;6.670;5.180;11.071
1497585888;12.026;4.670;6.679;5.158;11.073
1497585893;12.331;4.723;6.670;5.159;11.068
1497585898;11.974;4.659;6.667;5.146;11.086
1497585903;12.036;4.671;6.682;5.158;11.066
1497585909;12.033;4.671;6.673;5.159;11.074
1497585914;12.332;4.722;6.664;5.161;11.052
1497585919;12.003;4.657;6.693;5.148;11.094
1497585924;12.034;4.671;6.678;5.160;11.072
1497585929;12.082;4.670;6.672;5.156;11.065
1497585934;12.332;4.722;6.669;5.146;11.070
1497585939;12.036;4.672;6.675;5.153;11.088
1497585944;12.035;4.669;6.686;5.158;11.074
1497585949;12.295;4.663;6.674;5.158;11.067
1497585954;12.155;4.713;6.671;5.153;11.082
1497585959;12.029;4.668;6.681;5.159;11.134
1497585964;12.035;4.670;6.687;5.158;11.073
1497585969;12.332;4.723;6.687;5.160;11.067
1497585974;11.962;4.717;6.674;5.148;11.093
1497585979;12.000;4.664;6.675;5.163;11.063
1497585984;12.026;4.669;6.673;5.159;11.074
1497585989;12.332;4.722;6.669;5.157;11.068
1497585994;12.002;4.658;6.662;5.145;11.095
1497585999;12.035;4.671;6.686;5.158;11.056
1497586004;12.032;4.672;6.676;5.159;11.074
1497586009;12.291;4.715;6.683;5.154;11.089
1497586014;12.028;4.658;6.668;5.147;11.091
1497586019;12.036;4.671;6.673;5.157;11.075
1497586025;12.266;4.669;6.683;5.155;11.076
1497586030;12.331;4.723;6.661;5.147;11.055
1497586035;12.035;4.672;6.689;5.164;11.096
1497586040;12.020;4.657;6.681;5.158;11.078
1497586045;12.324;4.678;6.675;5.154;11.076
1497586050;11.969;4.723;6.672;5.146;11.094
1497586055;12.036;4.673;6.674;5.161;11.131
1497586060;12.035;4.672;6.677;5.157;11.072
1497586065;12.331;4.724;6.680;5.155;11.069
1497586070;11.972;4.685;6.671;5.151;11.079
1497586075;12.028;4.670;6.673;5.157;11.071
1497586080;12.033;4.672;6.679;5.159;11.074
1497586085;12.331;4.723;6.668;5.147;11.035
1497586090;12.036;4.671;6.675;5.159;11.091
1497586095;12.035;4.671;6.689;5.153;11.073
1497586100;12.331;4.703;6.676;5.157;11.097
1497586105;11.937;4.722;6.665;5.145;11.099
1497586110;12.036;4.673;6.678;5.159;11.066
1497586115;12.034;4.672;6.679;5.155;11.076
1497586120;12.331;4.724;6.668;5.155;11.081
1497586125;11.973;4.661;6.683;5.144;11.099
1497586130;12.036;4.672;6.678;5.152;11.068
1497586135;11.997;4.665;6.672;5.154;11.077
1497586141;12.330;4.724;6.682;5.155;11.079
1497586146;12.036;4.660;6.668;5.146;11.099
1497586151;12.035;4.674;6.684;5.158;11.072
1497586156;12.024;4.674;6.678;5.158;11.070
1497586161;12.332;4.724;6.663;5.146;11.074
1497586166;12.002;4.664;6.679;5.149;11.100
1497586171;12.028;4.670;6.686;5.155;11.073
1497586176;12.331;4.671;6.672;5.155;11.069
1497586181;12.133;4.724;6.673;5.146;11.094
1497586186;12.035;4.673;6.690;5.158;11.139
1497586191;12.034;4.674;6.689;5.157;11.080
1497586196;12.308;4.718;6.700;5.158;11.077
1497586201;11.964;4.722;6.681;5.144;11.096
1497586206;12.035;4.672;6.681;5.156;11.069
1497586211;12.033;4.673;6.683;5.155;11.080
1497586216;12.332;4.724;6.691;5.155;11.078
1497586221;11.973;4.661;6.657;5.147;11.095
1497586226;12.001;4.663;6.678;5.157;11.090
1497586231;12.025;4.671;6.694;5.157;11.077
1497586236;12.332;4.724;6.680;5.154;11.073
1497586241;12.035;4.660;6.678;5.144;11.100
1497586246;12.035;4.671;6.688;5.153;11.080
1497586251;12.149;4.673;6.687;5.155;11.084
1497586257;12.331;4.722;6.711;5.150;11.038
1497586262;12.028;4.671;6.688;5.153;11.102
1497586267;12.035;4.673;6.685;5.158;11.078
1497586272;12.332;4.672;6.683;5.156;11.080
1497586277;12.064;4.724;6.675;5.146;11.096
1497586282;12.036;4.672;6.689;5.156;11.118
1497586287;12.035;4.673;6.685;5.156;11.079
1497586292;12.294;4.719;6.681;5.156;11.079
1497586297;11.967;4.722;6.664;5.143;11.103
1497586302;12.036;4.673;6.674;5.157;11.084
1497586307;12.033;4.673;6.676;5.156;11.082
1497586312;12.331;4.725;6.678;5.155;11.073
1497586317;11.997;4.663;6.678;5.146;11.095
1497586322;12.001;4.667;6.696;5.153;11.066
1497586327;12.324;4.668;6.675;5.154;11.077
1497586332;12.149;4.726;6.681;5.146;11.095
1497586337;12.035;4.674;6.683;5.156;11.128
1497586342;12.035;4.674;6.684;5.153;11.077
1497586347;12.331;4.725;6.680;5.143;11.089
1497586352;11.998;4.658;6.682;5.148;11.096
1497586357;12.027;4.671;6.683;5.155;11.075
1497586362;12.331;4.673;6.689;5.156;11.078
1497586368;12.318;4.725;6.662;5.148;11.044
1497586373;12.036;4.673;6.687;5.157;11.102
1497586378;12.035;4.674;6.684;5.155;11.080
1497586383;12.285;4.693;6.668;5.160;11.081
1497586388;11.962;4.724;6.680;5.143;11.103
1497586393;11.995;4.667;6.685;5.158;11.120
1497586398;12.026;4.673;6.675;5.158;11.081
1497586403;12.331;4.725;6.681;5.156;11.074
1497586408;11.973;4.662;6.674;5.148;11.095
1497586413;12.036;4.674;6.686;5.158;11.074
1497586418;12.033;4.673;6.689;5.155;11.088
1497586423;12.330;4.720;6.663;5.160;11.076
1497586428;12.022;4.660;6.685;5.149;11.096
1497586433;12.035;4.674;6.672;5.157;11.082
1497586438;12.093;4.673;6.683;5.158;11.086
1497586443;12.035;4.724;6.676;5.146;11.099
1497586448;12.036;4.673;6.681;5.159;11.070
1497586453;12.033;4.674;6.684;5.159;11.072
1497586458;12.295;4.719;6.682;5.158;11.075
1497586463;12.020;4.660;6.675;5.145;11.095
1497586468;12.035;4.673;6.672;5.157;11.064
1497586473;12.031;4.673;6.678;5.156;11.081
1497586479;12.331;4.725;6.661;5.148;11.076
1497586484;12.036;4.670;6.677;5.143;11.103
1497586489;11.997;4.666;6.675;5.155;11.083
1497586494;12.324;4.671;6.680;5.155;11.083
1497586499;12.221;4.724;6.667;5.147;11.094
1497586504;12.036;4.673;6.663;5.161;11.143
1497586509;12.034;4.673;6.673;5.156;11.081
1497586514;12.331;4.724;6.671;5.154;11.088
1497586519;11.932;4.665;6.670;5.148;11.099
1497586524;12.028;4.672;6.675;5.161;11.066
1497586529;12.129;4.672;6.676;5.156;11.084
1497586534;12.331;4.724;6.663;5.145;11.043
1497586539;12.036;4.673;6.678;5.154;11.096
1497586544;12.034;4.673;6.705;5.155;11.076
1497586549;12.330;4.662;6.676;5.157;11.077
1497586554;12.155;4.723;6.685;5.144;11.098
1497586559;12.036;4.673;6.692;5.157;11.155
1497586564;12.034;4.674;6.692;5.157;11.077
1497586569;12.332;4.725;6.685;5.156;11.078
1497586574;11.972;4.707;6.677;5.143;11.096
1497586579;12.034;4.672;6.666;5.168;11.080
1497586584;12.025;4.672;6.682;5.155;11.082
1497586589;12.332;4.726;6.685;5.157;11.080
1497586594;12.027;4.662;6.675;5.146;11.099
1497586600;12.034;4.674;6.685;5.154;11.066
1497586605;12.031;4.673;6.691;5.155;11.077
1497586610;12.331;4.725;6.667;5.145;11.079
1497586615;12.000;4.661;6.671;5.148;11.097
1497586620;12.034;4.674;6.678;5.156;11.084
1497586625;12.331;4.724;6.672;5.156;11.082
1497586630;11.970;4.722;6.673;5.146;11.096
1497586635;12.035;4.674;6.680;5.159;11.074
1497586640;12.033;4.673;6.688;5.155;11.086
1497586645;12.295;4.718;6.672;5.153;11.094
1497586650;12.008;4.662;6.682;5.144;11.099
1497586655;12.035;4.672;6.686;5.152;11.075
1497586660;12.031;4.673;6.700;5.153;11.084
1497586665;12.331;4.726;6.687;5.140;11.093
1497586670;12.034;4.669;6.679;5.140;11.106
1497586675;12.004;4.667;6.697;5.154;11.090
1497586680;12.324;4.671;6.694;5.155;11.114
1497586685;12.331;4.724;6.676;5.143;11.047
1497586690;12.035;4.672;6.680;5.157;11.135
1497586695;12.035;4.674;6.679;5.156;11.082
1497586700;12.331;4.710;6.682;5.154;11.081
1497586705;11.923;4.718;6.679;5.147;11.121
1497586711;12.027;4.672;6.689;5.158;11.075
1497586716;12.034;4.673;6.682;5.153;11.089
1497586721;12.330;4.724;6.679;5.153;11.081
1497586726;11.972;4.660;6.671;5.145;11.101
1497586731;12.034;4.674;6.694;5.156;11.078
1497586736;12.018;4.663;6.681;5.155;11.081
1497586741;12.323;4.723;6.670;5.154;11.089
1497586746;12.020;4.661;6.665;5.144;11.109
1497586751;12.035;4.671;6.687;5.154;11.079
1497586756;12.021;4.673;6.675;5.156;11.089
1497586761;12.330;4.724;6.662;5.145;11.088
1497586766;12.035;4.666;6.699;5.155;11.102
1497586771;12.027;4.672;6.670;5.157;11.084
1497586776;12.331;4.672;6.692;5.154;11.092
1497586781;12.287;4.723;6.675;5.144;11.104
1497586786;12.035;4.673;6.683;5.161;11.136
1497586791;12.033;4.671;6.679;5.154;11.088
1497586796;12.331;4.723;6.690;5.157;11.071
1497586801;11.942;4.720;6.681;5.144;11.102
1497586806;12.035;4.671;6.680;5.157;11.110
1497586811;12.033;4.671;6.671;5.155;11.082
1497586816;12.331;4.722;6.682;5.155;11.087
1497586822;11.979;4.659;6.684;5.145;11.106
1497586827;12.035;4.670;6.675;5.154;11.082
1497586832;12.000;4.666;6.664;5.157;11.083
1497586837;12.324;4.723;6.675;5.157;11.082
1497586842;12.035;4.660;6.679;5.145;11.105
1497586847;12.034;4.672;6.681;5.155;11.092
1497586852;12.064;4.671;6.683;5.154;11.089
1497586857;12.331;4.723;6.663;5.146;11.088
1497586862;11.999;4.663;6.698;5.150;11.106
1497586867;12.026;4.671;6.687;5.156;11.083
1497586872;12.330;4.670;6.675;5.157;11.085
1497586877;12.294;4.722;6.682;5.144;11.049
1497586882;12.033;4.671;6.687;5.160;11.105
1497586887;12.033;4.671;6.691;5.155;11.087
1497586892;12.292;4.692;6.695;5.160;11.087
1497586897;11.961;4.720;6.673;5.145;11.099
1497586902;12.034;4.670;6.675;5.157;11.082
1497586908;12.033;4.671;6.683;5.158;11.078
1497586913;12.331;4.723;6.689;5.158;11.085
1497586918;11.971;4.659;6.679;5.145;11.102
1497586923;11.981;4.661;6.692;5.158;11.063
1497586928;12.323;4.669;6.673;5.159;11.077
1497586933;12.331;4.721;6.674;5.145;11.107
1497586938;12.035;4.670;6.684;5.159;11.157
1497586943;12.034;4.671;6.675;5.160;11.086
1497586948;12.331;4.722;6.692;5.160;11.077
1497586953;11.958;4.707;6.668;5.150;11.102
1497586958;12.027;4.668;6.689;5.162;11.074
1497586963;12.033;4.670;6.690;5.160;11.076
1497586968;12.331;4.720;6.666;5.156;11.083
1497586973;12.008;4.658;6.684;5.161;11.105
1497586978;12.034;4.670;6.674;5.160;11.082
1497586983;12.331;4.721;6.695;5.158;11.084
1497586988;11.940;4.715;6.678;5.151;11.094
1497586993;11.971;4.664;6.716;5.181;11.075
1497586998;12.003;4.667;6.689;5.157;11.079
1497587003;12.331;4.720;6.675;5.157;11.082
1497587008;11.999;4.657;6.682;5.146;11.100
1497587013;12.034;4.669;6.677;5.158;11.068
1497587019;12.031;4.668;6.672;5.160;11.083
1497587024;12.330;4.721;6.678;5.152;11.084
1497587029;12.002;4.654;6.670;5.149;11.101
1497587034;12.026;4.668;6.674;5.158;11.077
1497587039;12.331;4.668;6.674;5.157;11.084
1497587044;12.330;4.720;6.670;5.146;11.034
1497587049;12.035;4.670;6.683;5.163;11.104
1497587054;12.034;4.671;6.684;5.160;11.085
1497587059;12.293;4.696;6.673;5.162;11.076
1497587064;11.961;4.721;6.668;5.150;11.104
1497587069;12.035;4.670;6.682;5.161;11.118
1497587074;12.033;4.669;6.684;5.157;11.084
1497587079;12.330;4.720;6.691;5.156;11.077
1497587084;11.971;4.675;6.672;5.145;11.095
1497587089;12.014;4.651;6.671;5.163;11.073
1497587094;12.024;4.667;6.684;5.157;11.078
1497587099;12.330;4.721;6.670;5.158;11.084
1497587104;12.006;4.658;6.664;5.148;11.099
1497587109;12.035;4.670;6.684;5.160;11.062
1497587114;12.029;4.670;6.676;5.160;11.075
1497587119;12.331;4.721;6.672;5.151;11.076
1497587124;12.002;4.656;6.698;5.150;11.099
1497587129;12.026;4.667;6.684;5.156;11.077
1497587135;12.330;4.667;6.684;5.155;11.076
1497587140;12.281;4.720;6.657;5.146;11.098
1497587145;12.034;4.669;6.675;5.159;11.117
1497587150;12.032;4.669;6.684;5.157;11.078
1497587155;12.290;4.715;6.694;5.160;11.104
1497587160;11.962;4.719;6.658;5.148;11.102
1497587165;12.033;4.669;6.679;5.160;11.076
1497587170;12.032;4.670;6.689;5.160;11.085
1497587175;12.331;4.721;6.666;5.159;11.077
1497587180;11.971;4.657;6.654;5.146;11.104
1497587185;11.989;4.662;6.675;5.160;11.068
1497587190;12.024;4.667;6.691;5.158;11.082
1497587195;12.330;4.719;6.669;5.160;11.081
1497587200;12.034;4.657;6.683;5.148;11.095
1497587205;12.033;4.669;6.683;5.158;11.082
1497587210;12.153;4.669;6.690;5.159;11.077
1497587215;12.020;4.708;6.669;5.151;11.092
1497587220;12.026;4.668;6.674;5.162;11.077
1497587225;12.033;4.670;6.690;5.160;11.083
1497587230;12.330;4.720;6.683;5.157;11.078
1497587235;11.981;4.657;6.678;5.145;11.104
1497587240;12.033;4.667;6.692;5.154;11.072
1497587245;12.031;4.668;6.682;5.172;11.084
1497587251;12.322;4.718;6.666;5.153;11.077
1497587256;12.034;4.658;6.690;5.149;11.105
1497587261;12.034;4.668;6.685;5.156;11.086
1497587266;12.263;4.667;6.685;5.155;11.081
1497587271;12.329;4.720;6.660;5.145;11.033
1497587276;12.033;4.669;6.676;5.164;11.096
1497587281;11.997;4.665;6.679;5.157;11.081
1497587286;12.329;4.679;6.685;5.157;11.087
1497587291;11.967;4.719;6.673;5.144;11.100
1497587296;12.034;4.668;6.686;5.156;11.133
1497587301;12.033;4.668;6.676;5.156;11.083
1497587306;12.330;4.719;6.688;5.155;11.087
1497587311;11.934;4.707;6.665;5.143;11.108
1497587316;12.026;4.668;6.683;5.154;11.080
1497587321;12.031;4.669;6.669;5.153;11.089
1497587326;12.330;4.720;6.658;5.152;11.087
1497587331;12.021;4.657;6.657;5.144;11.108
1497587336;12.033;4.669;6.686;5.154;11.074
1497587341;12.295;4.678;6.676;5.158;11.082
1497587346;11.975;4.719;6.669;5.145;11.105
1497587351;12.034;4.670;6.680;5.160;11.157
1497587356;12.032;4.669;6.674;5.155;11.083
1497587361;12.329;4.720;6.676;5.154;11.085
1497587366;11.972;4.657;6.662;5.143;11.102
1497587372;11.982;4.662;6.674;5.157;11.079
1497587377;12.024;4.668;6.689;5.158;11.073
1497587382;12.330;4.722;6.660;5.162;11.081
1497587387;12.034;4.659;6.680;5.148;11.105
1497587392;12.032;4.670;6.678;5.156;11.085
1497587397;12.089;4.670;6.686;5.156;11.083
1497587402;12.311;4.708;6.667;5.145;11.047
1497587407;12.026;4.668;6.679;5.150;11.106
1497587412;12.033;4.670;6.671;5.157;11.079
1497587417;12.330;4.669;6.688;5.160;11.089
1497587422;12.045;4.721;6.659;5.148;11.101
1497587427;12.033;4.668;6.680;5.160;11.080
1497587432;12.032;4.668;6.688;5.161;11.084
1497587437;12.322;4.719;6.669;5.156;11.109
1497587442;11.970;4.689;6.682;5.149;11.097
1497587447;12.033;4.670;6.674;5.160;11.083
1497587452;12.032;4.669;6.686;5.159;11.077
1497587457;12.330;4.721;6.674;5.159;11.081
1497587462;12.033;4.658;6.674;5.149;11.098
1497587467;12.000;4.667;6.692;5.157;11.083
1497587472;12.042;4.669;6.677;5.158;11.078
1497587477;12.330;4.722;6.675;5.149;11.061
1497587482;12.033;4.671;6.678;5.154;11.096
1497587488;12.033;4.670;6.672;5.159;11.085
1497587493;12.330;4.669;6.679;5.157;11.079
1497587498;12.037;4.715;6.671;5.146;11.104
1497587503;12.026;4.669;6.678;5.161;11.131
1497587508;12.033;4.672;6.676;5.160;11.085
1497587513;12.326;4.722;6.685;5.157;11.081
1497587518;11.970;4.678;6.671;5.147;11.104
1497587523;12.034;4.670;6.684;5.156;11.080
1497587528;11.999;4.662;6.671;5.159;11.085
1497587533;12.322;4.720;6.661;5.157;11.081
1497587538;12.033;4.659;6.690;5.150;11.102
1497587543;12.033;4.672;6.673;5.160;11.078
1497587548;12.019;4.671;6.672;5.158;11.080
1497587553;12.329;4.722;6.666;5.146;11.065
1497587558;11.986;4.660;6.669;5.152;11.103
1497587563;12.026;4.668;6.684;5.157;11.078
1497587568;12.329;4.669;6.698;5.158;11.081
1497587573;12.069;4.722;6.676;5.148;11.106
1497587578;12.034;4.670;6.673;5.159;11.152
1497587583;12.032;4.670;6.683;5.157;11.088
1497587588;12.325;4.715;6.722;5.159;11.078
1497587593;11.912;4.685;6.682;5.175;11.149
1497587598;12.003;4.663;6.697;5.159;11.072
1497587604;12.024;4.668;6.670;5.157;11.088
1497587609;12.329;4.720;6.671;5.153;11.088
1497587614;12.011;4.657;6.666;5.143;11.105
1497587619;12.032;4.670;6.681;5.155;11.079
1497587624;12.029;4.669;6.682;5.155;11.085
1497587629;12.283;4.715;6.677;5.144;11.079
1497587634;12.026;4.664;6.669;5.146;11.102
1497587639;12.033;4.670;6.680;5.157;11.090
1497587644;12.329;4.669;6.673;5.155;11.085
1497587649;12.326;4.720;6.678;5.144;11.048
1497587654;12.032;4.669;6.677;5.159;11.109
1497587659;12.000;4.665;6.690;5.164;11.103
1497587664;12.293;4.715;6.691;5.156;11.080
1497587669;11.961;4.719;6.677;5.144;11.108
1497587674;12.033;4.670;6.680;5.160;11.080
1497587679;12.031;4.670;6.686;5.158;11.082
1497587684;12.330;4.722;6.676;5.154;11.085
1497587689;11.994;4.658;6.666;5.144;11.109
1497587694;12.000;4.664;6.683;5.158;11.077
1497587699;12.025;4.670;6.674;5.156;11.087
1497587704;12.330;4.722;6.679;5.154;11.083
1497587709;12.033;4.658;6.687;5.144;11.101
1497587714;12.033;4.670;6.677;5.152;11.091
1497587720;12.168;4.671;6.682;5.157;11.098
1497587725;12.292;4.715;6.668;5.149;11.080
1497587730;12.025;4.668;6.687;5.153;11.101
1497587735;12.033;4.670;6.669;5.154;11.085
1497587740;12.330;4.679;6.686;5.152;11.096
1497587745;11.967;4.720;6.660;5.145;11.105
1497587750;12.033;4.669;6.676;5.157;11.116
1497587755;11.992;4.663;6.679;5.159;11.089
1497587760;12.322;4.720;6.674;5.157;11.084
1497587765;11.969;4.666;6.667;5.146;11.108
1497587770;12.033;4.669;6.679;5.157;11.091
1497587775;12.031;4.669;6.673;5.155;11.086
1497587780;12.329;4.719;6.661;5.154;11.083
1497587785;12.005;4.641;6.665;5.144;11.100
1497587790;12.025;4.667;6.669;5.154;11.085
1497587795;12.077;4.667;6.674;5.155;11.087
1497587800;12.330;4.721;6.678;5.144;11.087
1497587805;12.033;4.670;6.673;5.151;11.107
1497587810;12.032;4.670;6.683;5.156;11.086
1497587815;12.330;4.673;6.670;5.162;11.097
1497587820;11.960;4.669;6.667;5.144;11.106
1497587825;12.033;4.670;6.682;5.156;11.072
1497587830;12.029;4.668;6.686;5.155;11.093
1497587836;12.330;4.720;6.654;5.139;11.086
1497587841;12.033;4.662;6.680;5.141;11.111
1497587846;12.032;4.669;6.687;5.152;11.089
1497587851;12.294;4.667;6.690;5.157;11.090
1497587856;12.329;4.722;6.675;5.144;11.103
1497587861;12.033;4.669;6.683;5.155;11.111
1497587866;12.033;4.669;6.684;5.153;11.087
1497587871;12.330;4.721;6.688;5.155;11.088
1497587876;11.968;4.721;6.663;5.145;11.111
1497587881;12.001;4.663;6.672;5.156;11.088
1497587886;12.005;4.669;6.687;5.154;11.085
1497587891;12.329;4.720;6.669;5.143;11.069
1497587896;12.033;4.666;6.685;5.142;11.106
1497587901;12.033;4.670;6.688;5.158;11.082
1497587906;12.330;4.671;6.683;5.158;11.082
1497587911;11.970;4.664;6.672;5.150;11.104
1497587916;12.025;4.670;6.682;5.158;11.082
1497587921;12.030;4.670;6.682;5.157;11.091
1497587926;12.329;4.722;6.670;5.151;11.083
1497587931;12.033;4.659;6.689;5.148;11.101
1497587936;12.033;4.670;6.695;5.155;11.090
1497587941;12.081;4.663;6.685;5.157;11.084
1497587946;12.321;4.719;6.674;5.143;11.086
1497587952;12.033;4.670;6.683;5.150;11.102
1497587957;12.033;4.671;6.673;5.155;11.081
1497587962;12.329;4.671;6.685;5.157;11.088
1497587967;12.028;4.723;6.680;5.148;11.102
1497587972;12.004;4.662;6.680;5.164;11.147
1497587977;12.024;4.669;6.697;5.156;11.087
1497587982;12.329;4.722;6.682;5.154;11.090
1497587987;11.969;4.691;6.666;5.143;11.110
1497587992;12.033;4.670;6.673;5.154;11.084
1497587997;12.031;4.669;6.679;5.154;11.082
1497588002;12.329;4.720;6.678;5.161;11.083
1497588007;12.019;4.658;6.671;5.142;11.106
1497588012;12.032;4.670;6.674;5.155;11.077
1497588017;12.055;4.670;6.682;5.151;11.088
1497588022;12.330;4.722;6.670;5.144;11.053
1497588027;12.033;4.670;6.690;5.148;11.105
1497588032;12.032;4.670;6.674;5.155;11.079
1497588037;12.294;4.715;6.688;5.155;11.080
1497588042;11.964;4.656;6.680;5.143;11.106
1497588047;12.032;4.670;6.672;5.153;11.074
1497588052;12.030;4.670;6.690;5.154;11.085
1497588057;12.330;4.720;6.668;5.149;11.082
1497588062;12.032;4.659;6.685;5.157;11.130
1497588068;11.996;4.663;6.668;5.168;11.085
1497588073;12.322;4.719;6.668;5.155;11.087
1497588078;11.996;4.656;6.682;5.144;11.103
1497588083;12.032;4.670;6.676;5.157;11.071
1497588088;12.029;4.669;6.679;5.153;11.086
1497588093;12.328;4.720;6.676;5.147;11.088
1497588098;11.998;4.651;6.696;5.146;11.107
1497588103;12.004;4.663;6.688;5.156;11.087
1497588108;12.322;4.668;6.670;5.156;11.091
1497588113;12.329;4.720;6.677;5.144;11.100
1497588118;12.033;4.668;6.682;5.155;11.113
1497588123;12.032;4.668;6.670;5.152;11.090
1497588128;12.294;4.713;6.675;5.156;11.084
1497588133;12.019;4.655;6.676;5.145;11.102
1497588138;12.025;4.668;6.680;5.155;11.077
1497588143;12.029;4.670;6.679;5.155;11.089
1497588148;12.329;4.720;6.681;5.153;11.085
1497588153;12.033;4.659;6.678;5.145;11.109
1497588158;11.990;4.658;6.672;5.159;11.109
1497588163;12.134;4.667;6.678;5.153;11.087
1497588168;12.299;4.714;6.665;5.143;11.037
1497588173;12.026;4.670;6.684;5.154;11.102
1497588178;12.032;4.669;6.676;5.154;11.084
1497588184;12.329;4.669;6.673;5.152;11.083
1497588189;12.158;4.720;6.669;5.150;11.104
1497588194;12.026;4.667;6.681;5.165;11.161
1497588199;11.981;4.664;6.677;5.156;11.083
1497588204;12.322;4.720;6.685;5.156;11.080
1497588209;11.968;4.701;6.660;5.146;11.108
1497588214;12.033;4.669;6.682;5.157;11.078
1497588219;12.031;4.670;6.675;5.156;11.085
1497588224;12.330;4.722;6.665;5.156;11.087
1497588229;11.972;4.651;6.670;5.148;11.105
1497588234;11.999;4.666;6.681;5.156;11.073
1497588239;12.329;4.722;6.676;5.154;11.079
1497588244;11.968;4.720;6.693;5.143;11.102
1497588249;12.033;4.669;6.680;5.159;11.080
1497588254;12.031;4.669;6.680;5.153;11.085
1497588259;12.291;4.711;6.654;5.155;11.082
1497588264;11.992;4.656;6.660;5.144;11.107
1497588269;12.033;4.671;6.679;5.156;11.077
1497588274;12.029;4.670;6.683;5.154;11.087
1497588279;12.329;4.722;6.662;5.144;11.083
1497588284;12.033;4.662;6.681;5.142;11.104
1497588289;11.993;4.662;6.693;5.156;11.079
1497588294;12.322;4.669;6.667;5.159;11.081
1497588300;12.322;4.721;6.680;5.143;11.092
1497588305;12.033;4.671;6.677;5.156;11.086
1497588310;12.031;4.670;6.671;5.154;11.090
1497588315;12.329;4.722;6.676;5.153;11.086
1497588320;12.033;4.659;6.676;5.153;11.146
1497588325;12.025;4.669;6.687;5.153;11.070
1497588330;12.029;4.670;6.672;5.153;11.085
1497588335;12.209;4.721;6.654;5.141;11.106
1497588340;12.033;4.670;6.668;5.154;11.143
1497588345;12.032;4.670;6.677;5.152;11.096
1497588350;12.329;4.721;6.671;5.153;11.078
1497588355;11.937;4.694;6.666;5.143;11.109
1497588360;12.028;4.661;6.671;5.152;11.077
1497588365;12.024;4.668;6.669;5.152;11.089
1497588370;12.329;4.722;6.675;5.153;11.093
1497588375;12.014;4.658;6.676;5.141;11.107
1497588380;12.033;4.669;6.681;5.153;11.082
1497588385;11.997;4.664;6.686;5.155;11.089
1497588390;12.322;4.719;6.655;5.137;11.084
1497588395;12.033;4.664;6.683;5.151;11.129
1497588400;12.031;4.669;6.672;5.152;11.090
1497588405;12.329;4.721;6.664;5.153;11.090
1497588410;11.971;4.658;6.666;5.142;11.102
1497588416;11.994;4.661;6.671;5.151;11.073
1497588421;12.023;4.667;6.684;5.153;11.087
1497588426;12.235;4.720;6.656;5.143;11.101
