1497574803;12.119;4.672;6.683;5.155;11.058
1497574808;12.344;4.727;6.683;5.145;11.051
1497574813;12.057;4.678;6.699;5.152;11.074
1497574818;12.028;4.673;6.687;5.157;11.050
1497574823;12.346;4.678;6.684;5.157;11.054
1497574828;12.103;4.730;6.686;5.146;11.071
1497574833;12.024;4.672;6.695;5.159;11.111
1497574838;12.048;4.676;6.695;5.155;11.051
1497574843;12.353;4.728;6.688;5.153;11.053
1497574848;11.963;4.712;6.682;5.145;11.068
1497574853;12.048;4.676;6.694;5.156;11.046
1497574859;12.055;4.678;6.700;5.156;11.044
1497574864;12.352;4.731;6.680;5.178;11.023
1497574869;12.025;4.678;6.683;5.156;11.074
1497574874;12.055;4.679;6.697;5.157;11.043
1497574879;12.312;4.678;6.693;5.159;11.048
1497574884;11.985;4.729;6.671;5.148;11.072
1497574889;12.056;4.678;6.676;5.159;11.108
1497574894;12.055;4.679;6.696;5.157;11.041
1497574899;12.316;4.724;6.675;5.157;11.047
1497574904;11.991;4.692;6.668;5.144;11.072
1497574909;12.017;4.669;6.694;5.155;11.045
1497574914;12.047;4.677;6.682;5.154;11.046
1497574919;12.352;4.730;6.682;5.154;11.041
1497574924;12.046;4.667;6.697;5.154;11.068
1497574929;12.020;4.673;6.682;5.157;11.047
1497574934;12.344;4.691;6.685;5.155;11.039
1497574939;11.989;4.727;6.674;5.149;11.060
1497574944;12.049;4.677;6.694;5.156;11.117
1497574949;12.023;4.673;6.675;5.157;11.041
1497574954;12.345;4.729;6.687;5.154;11.043
1497574959;11.961;4.679;6.684;5.148;11.067
1497574964;12.049;4.677;6.685;5.172;11.016
1497574970;12.026;4.675;6.678;5.156;11.040
1497574975;12.352;4.732;6.677;5.156;11.041
1497574980;12.025;4.662;6.694;5.149;11.064
1497574985;12.048;4.677;6.701;5.155;11.035
1497574990;12.352;4.731;6.682;5.156;11.041
1497574995;11.990;4.730;6.687;5.144;11.061
1497575000;12.031;4.673;6.680;5.158;11.031
1497575005;12.048;4.678;6.693;5.156;11.043
1497575010;12.352;4.728;6.696;5.159;11.039
1497575015;12.015;4.666;6.691;5.148;11.062
1497575020;12.056;4.679;6.684;5.156;11.030
1497575025;12.054;4.680;6.690;5.156;11.044
1497575030;12.326;4.727;6.676;5.156;11.039
1497575035;12.049;4.668;6.707;5.148;11.069
1497575040;12.056;4.680;6.684;5.160;11.029
1497575045;12.337;4.731;6.702;5.156;11.038
1497575050;11.990;4.732;6.683;5.146;11.065
1497575055;12.056;4.679;6.699;5.154;11.040
1497575060;12.291;4.673;6.700;5.156;11.034
1497575065;12.344;4.728;6.673;5.142;11.005
1497575070;12.056;4.679;6.700;5.155;11.060
1497575075;12.026;4.674;6.703;5.155;11.035
1497575081;12.352;4.705;6.682;5.156;11.044
1497575086;11.989;4.679;6.676;5.148;11.064
1497575091;12.033;4.667;6.698;5.159;11.023
1497575096;12.045;4.677;6.697;5.156;11.037
1497575101;12.351;4.730;6.686;5.149;11.045
1497575106;12.029;4.665;6.704;5.149;11.070
1497575111;12.048;4.677;6.679;5.155;11.044
1497575116;12.248;4.678;6.691;5.153;11.043
1497575121;12.351;4.729;6.681;5.146;11.006
1497575126;12.048;4.676;6.674;5.159;11.059
1497575131;12.056;4.679;6.696;5.154;11.036
1497575136;12.323;4.701;6.679;5.157;11.031
1497575141;11.982;4.729;6.672;5.147;11.060
1497575146;12.056;4.681;6.691;5.160;11.040
1497575151;12.024;4.679;6.688;5.158;11.042
1497575156;12.326;4.729;6.679;5.146;11.039
1497575161;12.055;4.674;6.699;5.145;11.060
1497575166;12.037;4.665;6.696;5.160;11.043
1497575171;12.344;4.678;6.672;5.157;11.043
1497575176;12.312;4.730;6.675;5.146;11.005
1497575181;12.056;4.679;6.681;5.158;11.060
1497575186;12.027;4.674;6.673;5.157;11.042
1497575191;12.350;4.716;6.693;5.157;11.040
1497575197;11.990;4.731;6.680;5.149;11.043
1497575202;12.043;4.678;6.696;5.161;11.038
1497575207;12.054;4.679;6.697;5.158;11.038
1497575212;12.351;4.731;6.678;5.157;11.044
1497575217;11.964;4.663;6.678;5.149;11.067
1497575222;12.048;4.679;6.694;5.157;11.036
1497575227;12.351;4.679;6.679;5.157;11.044
1497575232;12.291;4.728;6.681;5.148;11.065
1497575237;12.056;4.679;6.681;5.158;11.046
1497575242;12.052;4.680;6.675;5.156;11.037
1497575247;12.295;4.726;6.685;5.157;11.041
1497575252;12.048;4.667;6.681;5.148;11.066
1497575257;12.055;4.680;6.684;5.156;11.030
1497575262;12.025;4.676;6.679;5.156;11.040
1497575267;12.092;4.731;6.685;5.144;11.067
1497575272;12.056;4.680;6.688;5.157;11.035
1497575277;12.046;4.674;6.685;5.158;11.029
1497575282;12.343;4.731;6.677;5.154;11.038
1497575287;11.992;4.683;6.667;5.144;11.061
1497575292;12.027;4.674;6.700;5.156;11.030
1497575297;12.046;4.678;6.699;5.155;11.041
1497575302;12.352;4.731;6.663;5.156;11.043
1497575307;12.056;4.668;6.671;5.160;11.066
1497575313;12.048;4.678;6.676;5.155;11.039
1497575318;12.050;4.679;6.681;5.154;11.042
1497575323;12.288;4.724;6.689;5.145;11.037
1497575328;12.048;4.674;6.690;5.137;11.063
1497575333;12.055;4.679;6.687;5.154;11.036
1497575338;12.351;4.679;6.693;5.155;11.028
1497575343;12.018;4.710;6.689;5.147;11.063
1497575348;12.055;4.680;6.686;5.157;11.035
1497575353;12.052;4.675;6.696;5.164;11.033
1497575358;12.344;4.729;6.673;5.153;11.038
1497575363;12.055;4.669;6.684;5.144;11.067
1497575368;12.055;4.681;6.696;5.159;11.030
1497575373;12.026;4.675;6.680;5.158;11.038
1497575378;12.344;4.732;6.668;5.145;11.038
1497575383;12.055;4.674;6.674;5.151;11.068
1497575388;12.047;4.679;6.691;5.158;11.042
1497575393;12.352;4.732;6.682;5.156;11.038
1497575398;11.992;4.669;6.671;5.146;11.064
1497575403;12.027;4.676;6.698;5.161;11.026
1497575408;12.344;4.677;6.693;5.157;11.041
1497575413;12.314;4.731;6.672;5.146;11.044
1497575418;12.026;4.676;6.688;5.159;11.039
1497575424;12.052;4.680;6.695;5.156;11.042
1497575429;12.351;4.732;6.668;5.155;11.040
1497575434;12.025;4.662;6.695;5.148;11.049
1497575439;12.047;4.677;6.692;5.155;11.033
1497575444;12.040;4.678;6.674;5.154;11.035
1497575449;12.324;4.726;6.681;5.144;11.040
1497575454;12.048;4.676;6.700;5.141;11.062
1497575459;12.054;4.679;6.686;5.153;11.041
1497575464;12.327;4.665;6.692;5.156;11.060
1497575469;12.272;4.727;6.682;5.144;11.055
1497575474;12.055;4.677;6.693;5.156;11.117
1497575479;12.021;4.672;6.694;5.154;11.034
1497575484;12.344;4.726;6.686;5.154;11.041
1497575489;11.989;4.728;6.685;5.143;11.061
1497575494;12.054;4.677;6.685;5.160;11.058
1497575499;12.045;4.676;6.688;5.153;11.035
1497575504;12.350;4.729;6.683;5.153;11.041
1497575509;11.975;4.660;6.681;5.144;11.055
1497575514;12.047;4.677;6.695;5.154;11.024
1497575519;12.052;4.678;6.690;5.156;11.038
1497575524;12.080;4.728;6.667;5.145;11.051
1497575529;12.029;4.675;6.696;5.156;11.096
1497575534;12.054;4.678;6.692;5.155;11.033
1497575540;12.341;4.724;6.687;5.158;11.040
1497575545;11.987;4.664;6.676;5.148;11.063
1497575550;11.999;4.663;6.688;5.161;11.046
1497575555;12.044;4.676;6.700;5.157;11.034
1497575560;12.322;4.724;6.674;5.151;11.032
1497575565;12.054;4.666;6.689;5.146;11.058
1497575570;12.026;4.673;6.694;5.156;11.035
1497575575;12.344;4.729;6.682;5.157;11.035
1497575580;11.989;4.728;6.675;5.156;11.055
1497575585;12.047;4.674;6.675;5.161;11.029
1497575590;12.053;4.675;6.682;5.157;11.035
1497575595;12.350;4.727;6.680;5.155;11.042
1497575600;11.991;4.657;6.694;5.144;11.061
1497575605;12.047;4.674;6.674;5.157;11.036
1497575610;12.350;4.675;6.693;5.158;11.036
1497575615;12.063;4.722;6.669;5.147;11.038
1497575620;12.055;4.675;6.697;5.159;11.064
1497575625;12.054;4.677;6.685;5.158;11.033
1497575630;12.318;4.722;6.683;5.164;11.033
1497575635;12.048;4.662;6.686;5.146;11.063
1497575640;12.055;4.676;6.686;5.156;11.037
1497575645;12.325;4.723;6.695;5.160;11.030
1497575651;11.981;4.727;6.685;5.145;11.055
1497575656;12.055;4.675;6.685;5.158;11.026
1497575661;12.039;4.664;6.688;5.158;11.025
1497575666;12.344;4.726;6.680;5.156;11.038
1497575671;11.991;4.664;6.691;5.148;11.062
1497575676;12.026;4.671;6.686;5.162;11.024
1497575681;12.044;4.675;6.686;5.158;11.037
1497575686;12.350;4.728;6.669;5.160;11.034
1497575691;12.055;4.664;6.691;5.152;11.057
1497575696;12.047;4.673;6.674;5.155;11.027
1497575701;12.124;4.676;6.681;5.156;11.035
1497575706;12.005;4.722;6.674;5.150;11.060
1497575711;12.047;4.674;6.695;5.158;11.030
1497575716;12.053;4.677;6.686;5.157;11.039
1497575721;12.350;4.727;6.675;5.144;11.060
1497575726;12.029;4.675;6.688;5.159;11.075
1497575731;12.054;4.677;6.696;5.158;11.032
1497575736;12.343;4.722;6.686;5.163;11.029
1497575741;11.983;4.707;6.669;5.149;11.065
1497575746;12.055;4.677;6.696;5.158;11.035
1497575751;12.052;4.678;6.698;5.158;11.041
1497575756;12.325;4.724;6.676;5.157;11.036
1497575761;12.027;4.665;6.673;5.147;11.063
1497575767;12.054;4.676;6.673;5.167;11.033
1497575772;12.044;4.676;6.673;5.157;11.034
1497575777;12.350;4.730;6.685;5.153;11.036
1497575782;12.055;4.668;6.692;5.158;11.100
1497575787;12.027;4.671;6.685;5.157;11.037
1497575792;12.343;4.726;6.673;5.154;11.041
1497575797;11.991;4.702;6.668;5.146;11.056
1497575802;12.025;4.671;6.694;5.158;11.026
1497575807;12.051;4.677;6.677;5.158;11.037
1497575812;12.350;4.729;6.668;5.158;11.033
1497575817;12.010;4.659;6.676;5.150;11.060
1497575822;12.046;4.675;6.695;5.158;11.033
1497575827;12.350;4.715;6.697;5.156;11.033
1497575832;11.960;4.722;6.679;5.146;11.058
1497575837;12.047;4.674;6.689;5.157;11.034
1497575842;12.052;4.676;6.691;5.155;11.042
1497575847;12.324;4.721;6.683;5.156;11.047
1497575852;11.990;4.663;6.677;5.149;11.063
1497575857;12.054;4.677;6.694;5.159;11.022
1497575862;12.023;4.671;6.673;5.156;11.044
1497575867;12.343;4.726;6.674;5.150;11.038
1497575872;12.054;4.665;6.677;5.155;11.085
1497575877;12.052;4.673;6.692;5.159;11.030
1497575883;12.343;4.726;6.686;5.156;11.035
1497575888;11.992;4.664;6.682;5.148;11.058
1497575893;12.026;4.671;6.687;5.160;11.035
1497575898;12.044;4.676;6.700;5.160;11.032
1497575903;12.351;4.728;6.674;5.163;11.034
1497575908;12.055;4.664;6.689;5.151;11.053
1497575913;12.033;4.674;6.699;5.157;11.032
1497575918;12.129;4.674;6.675;5.156;11.038
1497575923;12.350;4.726;6.713;5.149;11.034
1497575928;12.047;4.674;6.702;5.153;11.062
1497575933;12.053;4.676;6.692;5.155;11.044
1497575938;12.350;4.676;6.676;5.158;11.034
1497575943;12.054;4.722;6.675;5.149;11.064
1497575948;12.053;4.676;6.675;5.162;11.114
1497575953;12.053;4.675;6.696;5.163;11.043
1497575958;12.342;4.726;6.693;5.157;11.035
1497575963;11.989;4.672;6.693;5.147;11.067
1497575968;12.053;4.674;6.693;5.155;11.028
1497575973;12.134;4.670;6.703;5.157;11.044
1497575978;12.343;4.726;6.686;5.147;11.001
1497575983;12.054;4.676;6.674;5.157;11.057
1497575988;12.028;4.671;6.681;5.160;11.040
1497575993;12.350;4.727;6.685;5.157;11.040
1497575998;11.998;4.663;6.689;5.146;11.062
1497576004;12.005;4.670;6.690;5.157;11.034
1497576009;12.343;4.670;6.676;5.158;11.043
1497576014;12.236;4.728;6.667;5.149;11.060
1497576019;12.029;4.671;6.707;5.161;11.108
1497576024;12.045;4.675;6.687;5.158;11.043
1497576029;12.350;4.727;6.689;5.156;11.042
1497576034;11.980;4.721;6.681;5.151;11.056
1497576039;12.046;4.674;6.686;5.160;11.037
1497576044;12.053;4.675;6.677;5.156;11.041
1497576049;12.321;4.722;6.675;5.160;11.035
1497576054;12.012;4.663;6.672;5.149;11.060
1497576059;12.054;4.675;6.699;5.159;11.025
1497576064;12.052;4.675;6.691;5.163;11.043
1497576069;12.342;4.726;6.665;5.156;11.038
1497576074;12.054;4.664;6.687;5.149;11.067
1497576079;11.998;4.670;6.680;5.162;11.035
1497576084;12.111;4.675;6.700;5.161;11.038
1497576089;12.349;4.727;6.686;5.149;11.005
1497576094;12.054;4.677;6.675;5.153;11.064
1497576099;12.025;4.676;6.673;5.158;11.035
1497576104;12.349;4.679;6.679;5.159;11.046
1497576109;12.107;4.725;6.686;5.152;11.058
1497576115;12.046;4.677;6.684;5.161;11.118
1497576120;12.053;4.678;6.696;5.156;11.044
1497576125;12.350;4.730;6.689;5.158;11.037
1497576130;11.963;4.723;6.678;5.146;11.066
1497576135;12.047;4.678;6.677;5.157;11.032
1497576140;12.052;4.678;6.688;5.170;11.048
1497576145;12.342;4.728;6.681;5.147;10.993
1497576150;12.014;4.671;6.700;5.161;11.063
1497576155;12.045;4.677;6.679;5.159;11.045
1497576160;12.324;4.693;6.690;5.158;11.041
1497576165;11.980;4.727;6.669;5.145;11.067
1497576170;12.031;4.675;6.698;5.160;11.030
1497576175;12.045;4.677;6.673;5.158;11.045
1497576180;12.349;4.731;6.690;5.163;11.079
1497576185;11.982;4.668;6.702;5.151;11.069
1497576190;12.053;4.678;6.676;5.158;11.039
1497576195;12.349;4.678;6.691;5.157;11.039
1497576200;12.243;4.722;6.679;5.149;11.008
1497576205;12.046;4.675;6.685;5.159;11.047
1497576210;12.050;4.676;6.702;5.160;11.036
1497576215;12.317;4.724;6.681;5.154;11.035
1497576220;12.054;4.666;6.702;5.150;11.060
1497576225;12.046;4.675;6.704;5.157;11.037
1497576231;12.307;4.671;6.693;5.160;11.043
1497576236;12.045;4.701;6.684;5.148;11.062
1497576241;12.054;4.677;6.704;5.158;11.038
1497576246;12.019;4.670;6.693;5.158;11.043
1497576251;12.342;4.727;6.680;5.149;11.061
1497576256;12.054;4.676;6.694;5.162;11.079
1497576261;12.052;4.675;6.678;5.166;11.043
1497576266;12.342;4.726;6.670;5.157;11.038
1497576271;12.054;4.666;6.704;5.151;11.061
1497576276;12.018;4.669;6.680;5.160;11.029
1497576281;12.145;4.674;6.672;5.158;11.037
1497576286;12.349;4.728;6.671;5.151;10.997
1497576291;12.054;4.676;6.675;5.156;11.066
1497576296;12.016;4.672;6.673;5.157;11.045
1497576301;12.348;4.675;6.684;5.157;11.045
1497576306;12.040;4.720;6.672;5.151;11.060
1497576311;12.046;4.678;6.675;5.162;11.076
1497576316;12.052;4.678;6.688;5.159;11.044
1497576321;12.349;4.729;6.685;5.156;11.039
1497576326;11.954;4.708;6.699;5.148;11.063
1497576331;12.046;4.679;6.697;5.161;11.036
1497576336;12.049;4.671;6.691;5.161;11.041
1497576341;12.342;4.729;6.682;5.156;11.045
1497576347;12.033;4.667;6.687;5.147;11.065
1497576352;12.053;4.679;6.683;5.159;11.032
1497576357;12.012;4.672;6.689;5.160;11.031
1497576362;12.342;4.730;6.680;5.156;11.046
1497576367;12.052;4.668;6.696;5.157;11.060
1497576372;12.045;4.678;6.695;5.158;11.044
1497576377;12.254;4.678;6.686;5.157;11.043
1497576382;12.349;4.730;6.668;5.149;10.999
1497576387;12.003;4.673;6.701;5.165;11.067
1497576392;12.045;4.678;6.672;5.158;11.046
1497576397;12.339;4.683;6.695;5.156;11.034
1497576402;11.965;4.727;6.684;5.149;11.062
1497576407;12.053;4.680;6.694;5.161;11.098
1497576412;12.053;4.679;6.685;5.157;11.042
1497576417;12.336;4.720;6.689;5.147;11.038
1497576422;12.045;4.668;6.682;5.148;11.063
1497576427;12.053;4.679;6.688;5.159;11.041
1497576432;12.306;4.673;6.688;5.158;11.044
1497576437;12.341;4.731;6.686;5.146;11.032
1497576442;12.053;4.678;6.697;5.158;11.071
1497576447;12.053;4.679;6.673;5.168;11.046
1497576452;12.342;4.688;6.697;5.159;11.040
1497576457;11.986;4.731;6.666;5.151;11.059
1497576462;12.018;4.673;6.690;5.163;11.108
1497576468;12.045;4.677;6.679;5.156;11.039
1497576473;12.349;4.731;6.674;5.157;11.039
1497576478;11.989;4.673;6.667;5.148;11.061
1497576483;12.021;4.677;6.686;5.158;11.030
1497576488;12.051;4.680;6.674;5.160;11.039
1497576493;12.308;4.725;6.675;5.160;11.041
1497576498;12.045;4.666;6.695;5.148;11.060
1497576503;12.053;4.678;6.677;5.156;11.030
1497576508;12.048;4.678;6.676;5.156;11.045
1497576513;12.317;4.724;6.678;5.149;11.032
1497576518;12.048;4.675;6.700;5.148;11.062
1497576523;12.040;4.668;6.690;5.161;11.033
1497576528;12.342;4.676;6.687;5.156;11.042
1497576533;12.201;4.727;6.682;5.146;11.065
1497576538;12.053;4.677;6.677;5.158;11.070
1497576543;12.016;4.670;6.679;5.158;11.043
1497576548;12.341;4.726;6.680;5.158;11.043
1497576553;11.988;4.731;6.682;5.159;11.059
1497576558;12.045;4.676;6.694;5.162;11.035
1497576563;12.051;4.678;6.683;5.158;11.039
1497576568;12.349;4.731;6.668;5.148;11.044
1497576573;12.014;4.671;6.692;5.150;11.058
1497576578;12.045;4.679;6.672;5.157;11.037
1497576584;12.348;4.681;6.694;5.159;11.035
1497576589;12.061;4.730;6.677;5.148;11.066
1497576594;12.052;4.680;6.688;5.158;11.095
1497576599;12.052;4.680;6.676;5.155;11.033
1497576604;12.322;4.722;6.690;5.158;11.037
1497576609;11.981;4.728;6.669;5.148;11.058
1497576614;12.052;4.681;6.678;5.159;11.029
1497576619;12.016;4.676;6.689;5.159;11.039
1497576624;12.341;4.734;6.685;5.158;11.041
1497576629;12.041;4.671;6.665;5.149;11.057
1497576634;12.052;4.681;6.685;5.164;11.020
1497576639;12.041;4.680;6.690;5.159;11.031
1497576644;12.349;4.732;6.683;5.146;11.034
1497576649;12.017;4.671;6.675;5.146;11.058
1497576654;12.044;4.678;6.695;5.155;11.041
1497576659;12.349;4.732;6.689;5.155;11.035
1497576664;11.989;4.670;6.683;5.148;11.055
1497576669;12.020;4.680;6.672;5.155;11.027
1497576674;12.050;4.682;6.713;5.157;11.041
1497576679;12.309;4.727;6.677;5.162;11.038
1497576684;12.045;4.671;6.676;5.151;11.061
1497576689;12.052;4.683;6.678;5.160;11.020
1497576694;12.040;4.683;6.682;5.160;11.037
1497576700;12.316;4.728;6.681;5.149;10.987
1497576705;12.048;4.681;6.692;5.151;11.059
1497576710;12.038;4.671;6.683;5.160;11.037
1497576715;12.341;4.680;6.670;5.156;11.039
1497576720;12.102;4.733;6.669;5.147;11.008
1497576725;12.053;4.682;6.697;5.160;11.057
1497576730;12.019;4.677;6.694;5.161;11.036
1497576735;12.341;4.733;6.693;5.158;11.035
1497576740;11.987;4.732;6.675;5.154;11.063
1497576745;12.045;4.681;6.673;5.160;11.035
1497576750;12.051;4.676;6.698;5.163;11.045
1497576755;12.323;4.730;6.672;5.160;11.038
1497576760;11.970;4.666;6.674;5.150;11.055
1497576765;12.045;4.681;6.693;5.156;11.037
1497576770;11.990;4.677;6.689;5.160;11.038
1497576775;12.341;4.734;6.670;5.156;11.041
1497576780;12.053;4.673;6.684;5.160;11.035
1497576785;12.025;4.677;6.682;5.158;11.043
1497576790;12.341;4.733;6.672;5.156;11.035
1497576795;12.002;4.671;6.672;5.147;11.064
1497576800;12.038;4.670;6.680;5.163;11.025
1497576805;12.042;4.680;6.697;5.157;11.042
1497576810;12.052;4.734;6.683;5.149;11.065
1497576816;12.023;4.675;6.686;5.160;11.030
1497576821;12.043;4.681;6.673;5.157;11.038
1497576826;12.348;4.736;6.668;5.159;11.036
1497576831;12.007;4.671;6.686;5.152;11.060
1497576836;12.045;4.681;6.681;5.157;11.030
1497576841;12.050;4.683;6.685;5.158;11.044
1497576846;12.252;4.729;6.678;5.150;11.054
1497576851;12.045;4.682;6.699;5.159;11.074
1497576856;12.052;4.682;6.676;5.156;11.043
1497576861;12.348;4.734;6.683;5.158;11.031
1497576866;11.964;4.697;6.683;5.149;11.060
1497576871;12.052;4.683;6.695;5.159;11.037
1497576876;12.286;4.671;6.680;5.158;11.037
1497576881;12.340;4.731;6.684;5.146;11.033
1497576886;12.053;4.683;6.695;5.156;11.067
1497576891;12.052;4.684;6.694;5.160;11.039
1497576896;12.323;4.682;6.698;5.157;11.043
1497576901;11.981;4.734;6.674;5.146;11.061
1497576906;12.052;4.683;6.692;5.173;11.102
1497576911;12.044;4.682;6.691;5.158;11.034
1497576916;12.348;4.733;6.675;5.156;11.036
1497576921;11.988;4.705;6.670;5.147;11.058
1497576926;12.027;4.678;6.694;5.160;11.030
1497576932;12.043;4.682;6.689;5.160;11.037
1497576937;12.349;4.735;6.686;5.157;11.033
1497576942;12.016;4.670;6.674;5.148;11.063
1497576947;12.051;4.683;6.675;5.159;11.025
1497576952;12.048;4.683;6.695;5.160;11.033
1497576957;12.319;4.728;6.685;5.144;11.038
1497576962;12.044;4.678;6.694;5.158;11.036
1497576967;12.037;4.682;6.679;5.157;11.040
1497576972;12.319;4.731;6.676;5.146;11.033
1497576977;12.045;4.677;6.695;5.148;11.056
1497576982;12.051;4.683;6.677;5.156;11.035
1497576987;12.318;4.674;6.681;5.158;11.030
1497576992;12.039;4.703;6.677;5.148;11.054
1497576997;12.052;4.684;6.692;5.159;11.029
1497577002;12.024;4.678;6.707;5.160;11.028
1497577007;12.340;4.733;6.682;5.160;11.034
1497577012;12.052;4.672;6.694;5.149;11.060
1497577017;12.051;4.682;6.708;5.163;11.032
1497577022;12.071;4.681;6.698;5.159;11.038
1497577027;12.348;4.733;6.674;5.146;11.039
1497577032;12.020;4.676;6.704;5.152;11.060
1497577037;12.044;4.682;6.687;5.157;11.039
1497577042;12.348;4.683;6.679;5.158;11.033
1497577048;12.214;4.735;6.668;5.152;11.036
1497577053;12.036;4.681;6.689;5.158;11.041
1497577058;12.049;4.683;6.694;5.156;11.038
1497577063;12.328;4.722;6.673;5.162;11.031
1497577068;12.045;4.670;6.674;5.148;11.055
1497577073;12.051;4.683;6.688;5.157;11.026
1497577078;12.090;4.683;6.693;5.158;11.037
1497577083;12.322;4.729;6.675;5.146;11.020
1497577088;12.051;4.679;6.693;5.145;11.053
1497577093;12.051;4.683;6.693;5.166;11.026
1497577098;12.340;4.680;6.688;5.156;11.034
1497577103;12.258;4.734;6.681;5.149;11.054
1497577108;12.052;4.683;6.688;5.161;11.063
1497577113;12.026;4.678;6.684;5.157;11.038
1497577118;12.340;4.724;6.675;5.158;11.036
1497577123;11.986;4.735;6.669;5.150;11.020
1497577128;12.027;4.681;6.701;5.158;11.031
1497577133;12.051;4.683;6.678;5.159;11.029
1497577138;12.348;4.735;6.686;5.159;11.035
1497577143;11.961;4.666;6.698;5.149;11.053
1497577148;12.044;4.680;6.692;5.156;11.029
1497577153;12.348;4.686;6.692;5.158;11.035
1497577159;11.995;4.730;6.677;5.151;11.050
1497577164;12.049;4.682;6.688;5.160;11.113
1497577169;12.051;4.683;6.685;5.160;11.027
1497577174;12.334;4.724;6.683;5.161;11.026
1497577179;12.045;4.669;6.691;5.148;11.049
1497577184;12.051;4.682;6.691;5.161;11.031
1497577189;12.164;4.678;6.698;5.161;11.033
1497577194;12.340;4.732;6.670;5.148;11.005
1497577199;12.052;4.682;6.686;5.157;11.058
1497577204;12.052;4.683;6.701;5.164;11.029
1497577209;12.340;4.680;6.685;5.159;11.035
1497577214;12.100;4.735;6.667;5.151;11.053
1497577219;12.027;4.677;6.687;5.162;11.096
1497577224;12.043;4.681;6.692;5.157;11.031
1497577229;12.347;4.734;6.679;5.157;11.036
1497577234;11.987;4.712;6.686;5.149;11.057
1497577239;12.026;4.682;6.685;5.161;11.021
1497577244;12.050;4.683;6.680;5.161;11.030
1497577249;12.322;4.729;6.664;5.160;11.025
1497577254;12.035;4.669;6.670;5.149;11.051
1497577259;12.052;4.682;6.690;5.159;11.022
1497577264;12.348;4.735;6.698;5.160;11.027
1497577270;11.953;4.727;6.677;5.147;11.056
1497577275;12.047;4.683;6.685;5.162;11.024
1497577280;12.036;4.671;6.692;5.161;11.028
1497577285;12.340;4.732;6.683;5.159;11.026
1497577290;12.004;4.670;6.677;5.149;11.050
1497577295;12.052;4.680;6.687;5.160;11.017
1497577300;12.017;4.674;6.696;5.157;11.038
1497577305;12.340;4.732;6.684;5.157;11.028
1497577310;12.052;4.671;6.667;5.155;11.047
1497577315;12.044;4.680;6.681;5.156;11.034
1497577320;12.047;4.682;6.697;5.160;11.026
1497577325;12.057;4.732;6.664;5.147;11.058
1497577330;12.016;4.674;6.682;5.164;11.088
1497577335;12.043;4.680;6.698;5.158;11.028
1497577340;12.347;4.734;6.692;5.158;11.029
1497577345;11.954;4.667;6.674;5.149;11.057
1497577350;12.052;4.682;6.689;5.164;11.018
1497577355;12.024;4.677;6.694;5.158;11.034
1497577360;12.318;4.727;6.680;5.160;11.032
1497577365;12.044;4.666;6.694;5.146;11.050
1497577370;12.017;4.670;6.689;5.163;11.022
1497577376;12.040;4.677;6.679;5.158;11.030
1497577381;12.347;4.730;6.683;5.147;11.030
1497577386;12.024;4.669;6.702;5.158;11.080
1497577391;12.042;4.678;6.696;5.159;11.036
1497577396;12.347;4.729;6.670;5.157;11.036
1497577401;12.009;4.664;6.673;5.158;11.054
1497577406;12.044;4.677;6.676;5.157;11.019
1497577411;12.049;4.679;6.687;5.158;11.037
1497577416;12.017;4.726;6.673;5.151;11.048
1497577421;12.044;4.679;6.681;5.163;11.082
1497577426;12.050;4.679;6.689;5.159;11.036
1497577431;12.347;4.731;6.684;5.160;11.031
1497577436;11.977;4.667;6.684;5.152;11.056
1497577441;12.051;4.678;6.686;5.160;11.020
1497577446;12.290;4.675;6.687;5.160;11.031
1497577451;12.033;4.729;6.680;5.151;11.058
1497577456;12.051;4.679;6.691;5.162;11.090
1497577461;12.051;4.679;6.690;5.157;11.032
1497577466;12.319;4.727;6.675;5.160;11.033
1497577471;11.987;4.678;6.666;5.147;11.056
1497577476;12.052;4.673;6.708;5.159;11.055
1497577481;12.042;4.676;6.672;5.160;11.034
1497577486;12.347;4.730;6.676;5.158;11.038
1497577491;12.051;4.665;6.670;5.147;11.057
1497577497;12.022;4.672;6.678;5.160;11.022
1497577502;12.035;4.676;6.698;5.160;11.036
1497577507;12.051;4.676;6.683;5.154;11.058
1497577512;12.043;4.676;6.673;5.159;11.025
1497577517;12.048;4.677;6.689;5.157;11.031
1497577522;12.347;4.730;6.669;5.150;11.039
1497577527;12.023;4.663;6.689;5.150;11.058
1497577532;12.044;4.678;6.684;5.160;11.033
1497577537;12.347;4.730;6.675;5.158;11.036
1497577542;11.962;4.711;6.669;5.146;11.057
1497577547;12.051;4.677;6.686;5.158;11.034
1497577552;12.050;4.678;6.681;5.160;11.038
1497577557;12.311;4.721;6.679;5.157;11.065
1497577562;12.041;4.661;6.678;5.151;11.057
1497577567;12.051;4.674;6.689;5.156;11.041
1497577572;12.321;4.667;6.675;5.158;11.036
1497577577;12.057;4.725;6.675;5.149;11.056
1497577582;12.052;4.675;6.697;5.161;11.117
1497577587;12.051;4.671;6.702;5.159;11.033
1497577592;12.340;4.725;6.672;5.156;11.034
1497577597;11.987;4.699;6.680;5.146;11.063
1497577602;12.022;4.669;6.675;5.162;11.031
1497577607;12.042;4.673;6.683;5.157;11.037
1497577613;12.347;4.724;6.678;5.155;11.042
1497577618;12.046;4.664;6.679;5.152;11.053
1497577623;12.043;4.675;6.672;5.159;11.024
