1497636007;12.392;4.671;6.759;5.153;11.262
1497636012;12.240;4.729;6.751;5.144;11.249
1497636017;12.103;4.678;6.752;5.157;11.320
1497636022;12.102;4.677;6.756;5.154;11.264
1497636027;12.362;4.722;6.743;5.155;11.262
1497636032;12.002;4.670;6.764;5.146;11.266
1497636037;12.095;4.675;6.749;5.153;11.270
1497636042;12.189;4.677;6.762;5.153;11.275
1497636047;12.398;4.729;6.744;5.141;11.223
1497636052;12.103;4.677;6.757;5.152;11.307
1497636057;12.063;4.671;6.745;5.154;11.266
1497636062;12.364;4.724;6.756;5.155;11.274
1497636067;12.031;4.664;6.736;5.144;11.263
1497636072;12.103;4.677;6.756;5.151;11.271
1497636077;12.100;4.677;6.755;5.154;11.273
1497636083;12.398;4.729;6.750;5.142;11.230
1497636088;12.103;4.674;6.756;5.160;11.277
1497636093;12.064;4.671;6.767;5.153;11.271
1497636098;12.392;4.693;6.746;5.151;11.269
1497636103;12.035;4.677;6.746;5.144;11.259
1497636108;12.102;4.677;6.756;5.153;11.260
1497636113;12.142;4.676;6.759;5.153;11.267
1497636118;12.108;4.728;6.750;5.147;11.234
1497636123;12.084;4.675;6.747;5.155;11.258
1497636128;12.065;4.674;6.747;5.152;11.276
1497636133;12.163;4.728;6.758;5.143;11.269
1497636138;12.103;4.677;6.754;5.155;11.327
1497636143;12.101;4.677;6.755;5.152;11.272
1497636148;12.399;4.729;6.755;5.152;11.265
1497636153;12.003;4.661;6.764;5.143;11.254
1497636158;12.066;4.670;6.750;5.153;11.260
1497636163;12.391;4.729;6.771;5.153;11.268
1497636168;12.036;4.693;6.752;5.145;11.240
1497636173;12.103;4.677;6.753;5.154;11.269
1497636178;12.100;4.676;6.750;5.153;11.268
1497636183;12.293;4.723;6.750;5.144;11.254
1497636188;12.079;4.672;6.757;5.156;11.290
1497636193;12.084;4.676;6.759;5.152;11.263
1497636199;12.398;4.728;6.735;5.143;11.268
1497636204;12.101;4.669;6.756;5.144;11.255
1497636209;12.102;4.677;6.757;5.154;11.265
1497636214;12.362;4.722;6.764;5.154;11.262
1497636219;12.001;4.685;6.750;5.145;11.239
1497636224;12.094;4.677;6.746;5.155;11.266
1497636229;12.100;4.678;6.751;5.152;11.261
1497636234;12.398;4.730;6.751;5.152;11.267
1497636239;12.079;4.667;6.737;5.145;11.254
1497636244;12.069;4.667;6.753;5.155;11.257
1497636249;12.386;4.713;6.766;5.151;11.261
1497636254;12.001;4.728;6.736;5.144;11.245
1497636259;12.102;4.677;6.755;5.153;11.263
1497636264;12.100;4.676;6.751;5.150;11.267
1497636269;12.398;4.729;6.752;5.152;11.261
1497636274;12.037;4.666;6.743;5.146;11.272
1497636279;12.094;4.675;6.758;5.151;11.252
1497636284;12.281;4.672;6.765;5.155;11.274
1497636289;12.356;4.723;6.747;5.157;11.177
1497636294;12.094;4.676;6.748;5.156;11.251
1497636299;12.101;4.676;6.757;5.152;11.257
1497636304;12.398;4.729;6.749;5.155;11.257
1497636309;12.101;4.667;6.743;5.146;11.254
1497636315;12.069;4.670;6.761;5.156;11.252
1497636320;12.090;4.675;6.758;5.155;11.252
1497636325;12.364;4.729;6.738;5.143;11.250
1497636330;12.100;4.672;6.758;5.142;11.229
1497636335;12.102;4.678;6.752;5.154;11.254
1497636340;12.397;4.678;6.748;5.153;11.258
1497636345;12.100;4.707;6.750;5.147;11.273
1497636350;12.093;4.677;6.765;5.154;11.252
1497636355;12.064;4.673;6.755;5.154;11.247
1497636360;12.397;4.730;6.736;5.153;11.259
1497636365;12.101;4.667;6.744;5.153;11.235
1497636370;12.101;4.679;6.752;5.152;11.260
1497636375;12.398;4.731;6.754;5.152;11.258
1497636380;12.003;4.724;6.743;5.144;11.234
1497636385;12.069;4.672;6.746;5.154;11.252
1497636390;12.092;4.676;6.759;5.150;11.254
1497636395;12.391;4.731;6.757;5.142;11.258
1497636400;12.101;4.673;6.751;5.141;11.224
1497636405;12.101;4.678;6.760;5.151;11.259
1497636410;12.365;4.671;6.745;5.154;11.261
1497636415;12.342;4.724;6.751;5.143;11.230
1497636420;12.094;4.677;6.756;5.154;11.281
1497636425;12.100;4.678;6.753;5.153;11.255
1497636431;12.397;4.705;6.760;5.153;11.257
1497636436;12.033;4.678;6.755;5.143;11.224
1497636441;12.064;4.673;6.739;5.156;11.253
1497636446;12.043;4.672;6.759;5.154;11.233
1497636451;12.389;4.729;6.733;5.142;11.188
1497636456;12.102;4.677;6.755;5.142;11.225
1497636461;12.101;4.679;6.751;5.151;11.253
1497636466;12.397;4.731;6.756;5.152;11.251
1497636471;12.037;4.660;6.765;5.147;11.232
1497636476;12.089;4.672;6.755;5.153;11.249
1497636481;12.091;4.677;6.761;5.153;11.237
1497636486;12.297;4.730;6.750;5.144;11.221
1497636491;12.101;4.678;6.768;5.154;11.275
1497636496;12.099;4.678;6.760;5.154;11.244
1497636501;12.397;4.731;6.753;5.156;11.267
1497636506;12.027;4.714;6.746;5.152;11.251
1497636511;12.093;4.677;6.748;5.156;11.247
1497636516;12.390;4.678;6.758;5.152;11.244
1497636521;12.396;4.731;6.750;5.143;11.188
1497636526;12.101;4.679;6.757;5.157;11.306
1497636531;12.099;4.678;6.759;5.153;11.247
1497636536;12.360;4.724;6.739;5.153;11.220
1497636541;12.004;4.666;6.768;5.143;11.225
1497636547;12.100;4.679;6.753;5.153;11.250
1497636552;12.397;4.675;6.757;5.152;11.245
1497636557;12.037;4.678;6.739;5.144;11.226
1497636562;12.101;4.678;6.751;5.153;11.238
1497636567;12.061;4.670;6.748;5.154;11.253
1497636572;12.361;4.725;6.740;5.146;11.241
1497636577;12.100;4.670;6.757;5.143;11.229
1497636582;12.100;4.678;6.762;5.151;11.258
1497636587;12.396;4.729;6.741;5.153;11.259
1497636592;12.049;4.666;6.759;5.143;11.230
1497636597;12.053;4.671;6.772;5.153;11.233
1497636602;12.061;4.673;6.766;5.152;11.251
1497636607;12.333;4.730;6.751;5.140;11.229
1497636612;12.100;4.678;6.767;5.152;11.262
1497636617;12.099;4.679;6.760;5.151;11.262
1497636622;12.396;4.730;6.763;5.149;11.260
1497636627;12.030;4.720;6.756;5.146;11.258
1497636632;12.064;4.671;6.768;5.153;11.257
1497636637;12.091;4.676;6.756;5.150;11.259
1497636642;12.396;4.730;6.745;5.142;11.267
1497636647;12.100;4.672;6.756;5.142;11.239
1497636652;12.100;4.677;6.760;5.151;11.259
1497636657;12.396;4.678;6.752;5.156;11.275
1497636663;12.057;4.699;6.745;5.141;11.250
1497636668;12.092;4.677;6.760;5.153;11.265
1497636673;12.097;4.678;6.759;5.152;11.268
1497636678;12.396;4.730;6.743;5.142;11.251
1497636683;12.100;4.678;6.742;5.155;11.303
1497636688;12.099;4.678;6.759;5.153;11.260
1497636693;12.362;4.724;6.743;5.153;11.265
1497636698;12.026;4.720;6.735;5.142;11.255
1497636703;12.101;4.679;6.751;5.153;11.266
1497636708;12.397;4.677;6.757;5.152;11.267
1497636713;12.396;4.729;6.746;5.142;11.259
1497636718;12.100;4.678;6.750;5.155;11.351
1497636723;12.062;4.672;6.754;5.153;11.264
1497636728;12.389;4.729;6.757;5.153;11.271
1497636733;12.100;4.666;6.761;5.141;11.244
1497636738;12.100;4.678;6.760;5.153;11.257
1497636743;12.174;4.677;6.758;5.152;11.263
1497636748;12.395;4.731;6.736;5.145;11.267
1497636753;12.063;4.672;6.740;5.149;11.260
1497636758;12.092;4.677;6.765;5.152;11.268
1497636763;12.396;4.678;6.761;5.154;11.266
1497636768;12.059;4.678;6.756;5.141;11.265
1497636774;12.100;4.678;6.758;5.153;11.254
1497636779;12.096;4.678;6.758;5.151;11.266
1497636784;12.084;4.722;6.749;5.143;11.230
1497636789;12.092;4.677;6.749;5.154;11.348
1497636794;12.098;4.678;6.754;5.151;11.270
1497636799;12.396;4.730;6.737;5.142;11.204
1497636804;12.100;4.675;6.753;5.141;11.244
1497636809;12.099;4.677;6.752;5.152;11.265
1497636814;12.381;4.721;6.739;5.154;11.264
1497636819;12.028;4.665;6.758;5.145;11.252
1497636824;12.099;4.677;6.759;5.152;11.267
1497636829;12.395;4.702;6.759;5.156;11.262
1497636834;12.032;4.729;6.737;5.143;11.257
1497636839;12.099;4.678;6.757;5.157;11.315
1497636844;12.097;4.677;6.765;5.161;11.267
1497636849;12.388;4.729;6.753;5.157;11.248
1497636854;12.035;4.665;6.753;5.141;11.246
1497636859;12.099;4.678;6.753;5.155;11.266
1497636864;12.396;4.679;6.761;5.153;11.267
1497636869;12.046;4.729;6.753;5.145;11.245
1497636874;12.099;4.678;6.758;5.157;11.350
1497636880;12.066;4.676;6.762;5.153;11.256
1497636885;12.362;4.724;6.749;5.157;11.271
1497636890;12.026;4.716;6.761;5.153;11.216
1497636895;12.074;4.677;6.756;5.157;11.264
1497636900;12.097;4.677;6.751;5.153;11.267
1497636905;12.396;4.731;6.756;5.145;11.195
1497636910;12.099;4.677;6.755;5.157;11.246
1497636915;12.098;4.678;6.754;5.159;11.248
1497636920;12.386;4.728;6.756;5.151;11.255
1497636925;12.062;4.660;6.768;5.147;11.254
1497636930;12.096;4.677;6.751;5.153;11.266
1497636935;12.271;4.677;6.755;5.155;11.270
1497636940;12.395;4.729;6.753;5.143;11.188
1497636945;12.098;4.678;6.751;5.157;11.275
1497636950;12.057;4.671;6.759;5.153;11.258
1497636955;12.358;4.724;6.754;5.147;11.264
1497636960;12.091;4.667;6.751;5.144;11.252
1497636965;12.098;4.677;6.755;5.155;11.275
1497636970;12.271;4.677;6.754;5.154;11.274
1497636975;12.395;4.729;6.735;5.145;11.265
1497636980;12.059;4.670;6.732;5.156;11.235
1497636985;12.063;4.671;6.746;5.157;11.253
1497636991;12.387;4.675;6.748;5.155;11.262
1497636996;12.091;4.729;6.739;5.146;11.241
1497637001;12.098;4.677;6.747;5.157;11.334
1497637006;12.097;4.677;6.755;5.155;11.267
1497637011;12.368;4.719;6.748;5.145;11.270
1497637016;12.053;4.663;6.740;5.147;11.271
1497637021;12.090;4.677;6.762;5.158;11.262
1497637026;12.395;4.730;6.750;5.156;11.266
1497637031;12.043;4.665;6.747;5.149;11.237
1497637036;12.098;4.678;6.758;5.158;11.260
1497637041;12.395;4.673;6.750;5.162;11.266
1497637046;12.123;4.720;6.754;5.152;11.233
1497637051;12.091;4.676;6.757;5.158;11.284
1497637056;12.094;4.677;6.761;5.156;11.265
1497637061;12.395;4.731;6.748;5.156;11.274
1497637066;12.099;4.666;6.754;5.155;11.320
1497637071;12.097;4.677;6.757;5.155;11.266
1497637076;12.359;4.724;6.770;5.159;11.276
1497637081;12.025;4.702;6.752;5.145;11.241
1497637086;12.097;4.677;6.755;5.157;11.277
1497637091;12.096;4.678;6.754;5.158;11.271
1497637096;12.395;4.730;6.746;5.153;11.266
1497637101;12.055;4.666;6.746;5.143;11.238
1497637107;12.066;4.671;6.765;5.159;11.261
1497637112;12.087;4.676;6.762;5.154;11.263
1497637117;12.394;4.729;6.749;5.151;11.271
1497637122;12.097;4.666;6.754;5.148;11.245
1497637127;12.097;4.676;6.753;5.155;11.271
1497637132;12.395;4.730;6.756;5.157;11.276
1497637137;11.997;4.715;6.748;5.151;11.268
1497637142;12.090;4.676;6.747;5.156;11.276
1497637147;12.349;4.677;6.749;5.158;11.276
1497637152;12.394;4.730;6.737;5.146;11.194
1497637157;12.097;4.677;6.747;5.157;11.281
1497637162;12.095;4.678;6.751;5.157;11.278
1497637167;12.341;4.723;6.749;5.158;11.293
1497637172;12.071;4.665;6.751;5.147;11.245
1497637177;12.097;4.678;6.751;5.158;11.267
1497637182;12.091;4.678;6.756;5.156;11.276
1497637187;12.395;4.730;6.742;5.141;11.271
1497637192;12.097;4.674;6.754;5.147;11.255
1497637197;12.094;4.673;6.768;5.157;11.266
1497637202;12.361;4.729;6.755;5.155;11.277
1497637207;12.031;4.724;6.738;5.148;11.245
1497637212;12.097;4.677;6.749;5.156;11.281
1497637217;12.095;4.678;6.759;5.156;11.278
1497637223;12.394;4.730;6.732;5.147;11.203
1497637228;12.097;4.677;6.755;5.162;11.285
1497637233;12.065;4.677;6.765;5.157;11.263
1497637238;12.394;4.712;6.760;5.155;11.283
1497637243;12.031;4.730;6.736;5.145;11.249
1497637248;12.097;4.679;6.760;5.158;11.278
1497637253;12.394;4.675;6.755;5.156;11.289
1497637258;12.334;4.730;6.745;5.145;11.254
1497637263;12.064;4.673;6.756;5.159;11.274
1497637268;12.086;4.678;6.760;5.154;11.276
1497637273;12.394;4.730;6.738;5.149;11.284
1497637278;12.097;4.669;6.754;5.156;11.338
1497637283;12.095;4.679;6.752;5.155;11.292
1497637288;12.394;4.731;6.751;5.154;11.287
1497637293;11.995;4.660;6.748;5.147;11.266
1497637298;12.090;4.677;6.748;5.154;11.284
1497637303;12.094;4.679;6.756;5.156;11.289
1497637308;12.394;4.731;6.753;5.156;11.287
1497637313;12.097;4.667;6.742;5.147;11.249
1497637318;12.096;4.680;6.753;5.157;11.285
1497637323;12.042;4.672;6.756;5.158;11.282
1497637328;12.386;4.729;6.732;5.146;11.279
1497637334;12.097;4.678;6.754;5.145;11.284
1497637339;12.096;4.679;6.757;5.156;11.284
1497637344;12.394;4.732;6.744;5.156;11.286
1497637349;12.033;4.668;6.740;5.148;11.250
1497637354;12.096;4.678;6.742;5.161;11.277
1497637359;12.087;4.679;6.753;5.158;11.289
1497637364;12.388;4.732;6.755;5.152;11.286
1497637369;12.096;4.668;6.754;5.155;11.344
1497637374;12.095;4.680;6.755;5.157;11.286
1497637379;12.394;4.732;6.752;5.155;11.291
1497637384;12.033;4.668;6.751;5.145;11.285
1497637389;12.064;4.674;6.761;5.156;11.286
1497637394;12.392;4.680;6.757;5.157;11.278
1497637399;12.150;4.731;6.730;5.146;11.257
1497637404;12.096;4.681;6.740;5.159;11.355
1497637409;12.095;4.679;6.749;5.154;11.287
1497637414;12.394;4.732;6.751;5.156;11.291
1497637419;11.997;4.725;6.738;5.144;11.286
1497637424;12.090;4.678;6.759;5.157;11.294
1497637429;12.095;4.680;6.752;5.155;11.290
1497637434;12.394;4.732;6.755;5.144;11.278
1497637439;12.096;4.681;6.752;5.154;11.278
1497637445;12.096;4.679;6.750;5.154;11.290
1497637450;12.358;4.672;6.764;5.157;11.286
1497637455;12.024;4.678;6.748;5.145;11.271
1497637460;12.095;4.679;6.754;5.154;11.290
1497637465;12.364;4.679;6.755;5.155;11.288
1497637470;12.393;4.731;6.731;5.145;11.230
1497637475;12.096;4.679;6.755;5.161;11.275
1497637480;12.052;4.673;6.738;5.157;11.275
1497637485;12.341;4.721;6.755;5.159;11.272
1497637490;12.058;4.665;6.771;5.156;11.284
1497637495;12.068;4.675;6.750;5.155;11.269
1497637500;12.392;4.677;6.753;5.155;11.288
1497637505;12.069;4.705;6.744;5.144;11.275
1497637510;12.095;4.679;6.753;5.153;11.284
1497637515;12.094;4.680;6.755;5.157;11.290
1497637520;12.360;4.729;6.735;5.155;11.272
1497637525;12.061;4.661;6.751;5.143;11.270
1497637530;12.089;4.679;6.756;5.155;11.278
1497637535;12.392;4.712;6.748;5.154;11.287
1497637540;12.029;4.730;6.752;5.142;11.278
1497637545;12.095;4.679;6.753;5.155;11.314
1497637550;12.063;4.674;6.742;5.156;11.273
1497637555;12.355;4.724;6.747;5.145;11.288
1497637561;12.089;4.673;6.755;5.142;11.279
1497637566;12.095;4.680;6.750;5.155;11.282
1497637571;12.392;4.678;6.753;5.154;11.286
1497637576;12.333;4.731;6.734;5.146;11.251
1497637581;12.060;4.673;6.735;5.161;11.287
1497637586;12.057;4.673;6.741;5.158;11.260
1497637591;12.384;4.728;6.752;5.147;11.271
1497637596;12.096;4.670;6.754;5.147;11.264
1497637601;12.095;4.679;6.751;5.155;11.276
1497637606;12.392;4.678;6.751;5.155;11.273
1497637611;12.335;4.723;6.748;5.149;11.196
1497637616;12.058;4.670;6.732;5.161;11.275
1497637621;12.088;4.677;6.762;5.156;11.277
1497637626;12.393;4.731;6.752;5.159;11.274
1497637631;12.095;4.667;6.734;5.146;11.249
1497637636;12.095;4.678;6.754;5.157;11.262
1497637641;12.084;4.674;6.758;5.160;11.267
1497637646;12.088;4.728;6.745;5.150;11.271
1497637651;12.088;4.676;6.755;5.158;11.276
1497637656;12.085;4.679;6.755;5.157;11.274
1497637661;12.393;4.730;6.748;5.155;11.270
1497637666;12.084;4.667;6.731;5.149;11.243
1497637671;12.094;4.677;6.752;5.156;11.251
1497637677;12.359;4.696;6.760;5.156;11.246
1497637682;12.013;4.730;6.754;5.146;11.250
1497637687;12.094;4.679;6.748;5.158;11.276
1497637692;12.086;4.676;6.761;5.155;11.271
1497637697;12.392;4.730;6.746;5.155;11.271
1497637702;12.031;4.670;6.752;5.145;11.240
1497637707;12.066;4.674;6.756;5.157;11.272
1497637712;12.356;4.673;6.762;5.154;11.261
1497637717;12.278;4.732;6.744;5.149;11.190
1497637722;12.095;4.679;6.751;5.157;11.267
1497637727;12.092;4.678;6.755;5.155;11.272
1497637732;12.392;4.732;6.733;5.157;11.277
1497637737;12.063;4.660;6.755;5.146;11.279
1497637742;12.061;4.673;6.739;5.159;11.246
1497637747;12.384;4.703;6.750;5.156;11.265
1497637752;12.028;4.731;6.734;5.146;11.241
1497637757;12.095;4.679;6.752;5.159;11.342
1497637762;12.093;4.677;6.757;5.155;11.270
1497637767;12.353;4.723;6.759;5.160;11.271
1497637772;11.994;4.673;6.746;5.148;11.242
1497637777;12.088;4.677;6.748;5.156;11.272
1497637782;12.092;4.679;6.758;5.157;11.262
1497637787;12.392;4.731;6.747;5.156;11.264
1497637793;12.094;4.668;6.767;5.160;11.250
1497637798;12.056;4.670;6.738;5.156;11.264
1497637803;12.346;4.711;6.740;5.159;11.278
1497637808;12.021;4.729;6.735;5.146;11.242
1497637813;12.095;4.678;6.754;5.157;11.271
1497637818;12.093;4.680;6.755;5.156;11.275
1497637823;12.391;4.733;6.765;5.155;11.265
1497637828;12.030;4.680;6.747;5.149;11.272
1497637833;12.084;4.673;6.747;5.159;11.275
1497637838;12.366;4.677;6.744;5.154;11.257
1497637843;12.378;4.731;6.736;5.145;11.221
1497637848;12.094;4.679;6.750;5.159;11.267
1497637853;12.093;4.678;6.750;5.153;11.270
1497637858;12.391;4.732;6.751;5.158;11.267
1497637863;12.063;4.660;6.761;5.149;11.231
1497637868;12.087;4.679;6.747;5.156;11.246
1497637873;12.090;4.680;6.748;5.154;11.263
1497637878;12.391;4.732;6.739;5.144;11.265
1497637883;12.093;4.678;6.750;5.157;11.311
1497637888;12.093;4.680;6.756;5.154;11.262
1497637893;12.356;4.726;6.756;5.161;11.277
1497637898;12.024;4.667;6.736;5.146;11.238
1497637903;12.094;4.680;6.755;5.154;11.260
1497637909;12.093;4.681;6.752;5.155;11.269
1497637914;12.391;4.732;6.733;5.155;11.259
1497637919;12.094;4.670;6.747;5.149;11.230
1497637924;12.059;4.673;6.743;5.162;11.254
1497637929;12.383;4.731;6.750;5.157;11.247
1497637934;12.028;4.732;6.738;5.144;11.233
1497637939;12.094;4.680;6.751;5.158;11.260
1497637944;12.092;4.680;6.754;5.154;11.263
1497637949;12.391;4.733;6.755;5.145;11.199
1497637954;12.088;4.675;6.747;5.161;11.231
1497637959;12.081;4.678;6.745;5.154;11.254
1497637964;12.391;4.678;6.757;5.156;11.254
1497637969;12.091;4.732;6.754;5.145;11.233
1497637974;12.094;4.680;6.741;5.157;11.272
1497637979;12.091;4.681;6.750;5.157;11.250
1497637984;12.362;4.732;6.748;5.149;11.222
1497637989;12.062;4.679;6.769;5.159;11.326
1497637994;12.093;4.682;6.752;5.160;11.247
1497637999;12.391;4.733;6.758;5.158;11.249
1497638004;12.028;4.678;6.740;5.149;11.231
1497638009;12.093;4.681;6.754;5.158;11.240
1497638014;12.231;4.680;6.752;5.156;11.255
1497638019;12.355;4.726;6.735;5.150;11.160
1497638025;12.089;4.680;6.749;5.155;11.229
1497638030;12.094;4.680;6.754;5.157;11.248
1497638035;12.391;4.733;6.738;5.160;11.247
1497638040;12.029;4.681;6.734;5.147;11.223
1497638045;12.093;4.679;6.753;5.157;11.252
1497638050;12.354;4.673;6.765;5.160;11.247
1497638055;12.365;4.730;6.740;5.146;11.219
1497638060;12.094;4.680;6.751;5.160;11.316
1497638065;12.093;4.681;6.752;5.159;11.252
1497638070;12.391;4.732;6.756;5.153;11.244
1497638075;12.094;4.668;6.752;5.148;11.225
1497638080;12.054;4.674;6.751;5.160;11.238
1497638085;12.371;4.727;6.725;5.162;11.215
1497638090;12.040;4.666;6.734;5.147;11.234
1497638095;12.065;4.674;6.752;5.158;11.239
1497638100;12.083;4.679;6.754;5.159;11.241
1497638105;12.094;4.697;6.750;5.148;11.221
1497638110;12.094;4.680;6.753;5.157;11.241
1497638115;12.090;4.680;6.752;5.157;11.246
1497638120;12.354;4.726;6.756;5.153;11.237
1497638125;12.057;4.664;6.746;5.157;11.271
1497638130;12.084;4.680;6.750;5.160;11.241
1497638135;12.390;4.733;6.743;5.156;11.243
1497638140;12.029;4.687;6.757;5.148;11.220
1497638146;12.093;4.681;6.753;5.157;11.247
1497638151;12.056;4.674;6.756;5.157;11.247
1497638156;12.340;4.726;6.748;5.158;11.245
1497638161;12.068;4.668;6.751;5.152;11.220
1497638166;12.092;4.681;6.755;5.156;11.242
1497638171;12.390;4.702;6.757;5.157;11.243
1497638176;12.026;4.732;6.734;5.145;11.215
1497638181;12.049;4.674;6.735;5.163;11.237
1497638186;12.081;4.673;6.771;5.162;11.249
1497638191;12.382;4.730;6.748;5.149;11.144
1497638196;12.094;4.680;6.751;5.156;11.220
1497638201;12.092;4.679;6.751;5.159;11.233
1497638206;12.390;4.688;6.756;5.157;11.244
1497638211;12.010;4.720;6.741;5.151;11.213
1497638216;12.086;4.678;6.743;5.164;11.247
1497638221;12.082;4.678;6.751;5.157;11.244
1497638226;12.390;4.732;6.735;5.154;11.232
1497638231;12.094;4.669;6.753;5.148;11.219
1497638236;12.093;4.681;6.751;5.158;11.246
1497638241;12.233;4.680;6.764;5.164;11.216
1497638246;12.085;4.731;6.752;5.149;11.223
1497638251;12.055;4.674;6.756;5.157;11.234
1497638257;12.090;4.681;6.753;5.160;11.237
1497638262;12.390;4.732;6.739;5.156;11.237
1497638267;12.088;4.669;6.748;5.150;11.215
1497638272;12.093;4.680;6.751;5.158;11.226
1497638277;12.056;4.679;6.754;5.160;11.241
1497638282;12.363;4.727;6.746;5.151;11.234
1497638287;12.087;4.669;6.752;5.149;11.222
1497638292;12.093;4.680;6.755;5.158;11.237
1497638297;12.300;4.681;6.756;5.156;11.250
1497638302;12.389;4.733;6.736;5.148;11.208
1497638307;12.057;4.674;6.753;5.161;11.234
1497638312;12.058;4.673;6.738;5.157;11.243
1497638317;12.382;4.732;6.741;5.160;11.237
1497638322;12.093;4.669;6.744;5.147;11.213
1497638327;12.092;4.681;6.755;5.157;11.233
1497638332;12.081;4.681;6.755;5.157;11.231
1497638337;12.352;4.726;6.743;5.144;11.235
1497638342;12.055;4.671;6.740;5.158;11.285
1497638347;12.083;4.679;6.743;5.155;11.238
1497638352;12.390;4.733;6.746;5.156;11.247
1497638357;12.029;4.669;6.754;5.146;11.222
1497638362;12.093;4.681;6.756;5.156;11.241
1497638368;12.053;4.675;6.756;5.157;11.239
1497638373;12.325;4.725;6.741;5.146;11.211
1497638378;12.086;4.679;6.743;5.158;11.250
1497638383;12.091;4.681;6.752;5.155;11.238
1497638388;12.389;4.732;6.757;5.156;11.242
1497638393;12.026;4.729;6.745;5.149;11.214
1497638398;12.063;4.671;6.766;5.158;11.253
1497638403;12.081;4.674;6.762;5.162;11.221
1497638408;12.381;4.730;6.733;5.146;11.146
1497638413;12.092;4.681;6.756;5.161;11.212
1497638418;12.092;4.681;6.749;5.155;11.247
1497638423;12.389;4.698;6.755;5.157;11.247
1497638428;12.025;4.729;6.751;5.150;11.216
1497638433;12.085;4.679;6.757;5.162;11.320
1497638438;12.084;4.679;6.747;5.156;11.235
1497638443;12.389;4.733;6.761;5.156;11.243
1497638448;12.026;4.711;6.742;5.145;11.217
1497638453;12.092;4.681;6.751;5.158;11.240
1497638458;12.090;4.680;6.755;5.156;11.257
1497638463;12.374;4.732;6.756;5.151;11.202
1497638468;12.071;4.678;6.750;5.158;11.214
1497638474;12.091;4.681;6.752;5.159;11.240
1497638479;12.388;4.727;6.749;5.156;11.238
1497638484;12.025;4.733;6.739;5.149;11.216
1497638489;12.091;4.681;6.753;5.159;11.243
1497638494;12.218;4.675;6.760;5.157;11.235
1497638499;12.352;4.727;6.754;5.149;11.159
1497638504;12.092;4.680;6.756;5.158;11.215
1497638509;12.091;4.681;6.754;5.158;11.235
1497638514;12.389;4.684;6.755;5.155;11.231
1497638519;12.025;4.681;6.746;5.147;11.214
1497638524;12.057;4.675;6.754;5.158;11.234
1497638529;12.052;4.674;6.745;5.158;11.228
1497638534;12.381;4.732;6.741;5.152;11.245
1497638539;12.092;4.670;6.752;5.149;11.215
1497638544;12.091;4.681;6.750;5.155;11.237
1497638549;12.243;4.681;6.755;5.158;11.235
1497638554;12.351;4.726;6.746;5.147;11.215
1497638559;12.056;4.676;6.750;5.157;11.211
1497638564;12.084;4.681;6.759;5.158;11.237
1497638569;12.388;4.680;6.756;5.154;11.236
1497638574;12.101;4.733;6.748;5.145;11.213
1497638579;12.091;4.682;6.741;5.159;11.255
1497638584;12.001;4.675;6.749;5.157;11.233
1497638590;12.343;4.727;6.745;5.146;11.240
1497638595;12.084;4.679;6.755;5.149;11.214
1497638600;12.092;4.682;6.752;5.155;11.233
1497638605;12.388;4.735;6.759;5.157;11.240
1497638610;12.027;4.671;6.755;5.146;11.215
1497638615;12.091;4.683;6.757;5.162;11.224
1497638620;12.372;4.675;6.747;5.158;11.237
1497638625;12.202;4.732;6.734;5.144;11.221
1497638630;12.091;4.683;6.762;5.158;11.297
1497638635;12.091;4.683;6.752;5.154;11.231
1497638640;12.388;4.734;6.749;5.155;11.232
1497638645;12.025;4.682;6.742;5.148;11.233
1497638650;12.059;4.681;6.737;5.162;11.252
1497638655;12.256;4.681;6.749;5.156;11.245
1497638660;12.387;4.735;6.733;5.147;11.160
1497638665;12.091;4.682;6.749;5.157;11.232
1497638670;12.090;4.683;6.752;5.157;11.238
1497638675;12.388;4.735;6.753;5.156;11.241
1497638680;11.995;4.664;6.745;5.152;11.225
1497638685;12.075;4.680;6.765;5.171;11.232
1497638690;12.362;4.676;6.742;5.156;11.234
1497638695;12.357;4.730;6.740;5.151;11.212
1497638700;12.083;4.681;6.749;5.158;11.249
1497638706;12.077;4.681;6.756;5.157;11.236
1497638711;12.388;4.733;6.747;5.146;11.239
1497638716;12.072;4.675;6.755;5.158;11.241
1497638721;12.055;4.674;6.745;5.157;11.227
1497638726;12.344;4.726;6.745;5.158;11.240
1497638731;12.083;4.669;6.737;5.159;11.289
1497638736;12.090;4.682;6.752;5.157;11.245
1497638741;12.388;4.734;6.755;5.157;11.242
1497638746;12.026;4.722;6.753;5.148;11.215
1497638751;12.042;4.674;6.763;5.158;11.249
1497638756;12.056;4.673;6.760;5.162;11.234
1497638761;12.380;4.733;6.743;5.159;11.240
1497638766;12.047;4.670;6.754;5.151;11.219
1497638771;12.090;4.682;6.754;5.159;11.238
1497638776;12.387;4.700;6.749;5.156;11.245
1497638781;12.024;4.730;6.764;5.148;11.213
1497638786;12.083;4.680;6.757;5.163;11.310
1497638791;12.082;4.681;6.750;5.156;11.237
1497638796;12.387;4.735;6.756;5.156;11.244
1497638801;12.025;4.701;6.752;5.148;11.215
1497638806;12.091;4.682;6.750;5.157;11.234
1497638811;12.090;4.683;6.754;5.160;11.232
1497638816;12.360;4.732;6.750;5.156;11.218
1497638822;12.048;4.670;6.753;5.158;11.254
1497638827;12.089;4.682;6.752;5.157;11.230
