1497600006;11.981;4.729;6.703;5.128;11.243
1497600011;12.046;4.678;6.698;5.140;11.269
1497600016;12.044;4.678;6.724;5.137;11.267
1497600021;12.343;4.724;6.718;5.140;11.263
1497600026;11.976;4.665;6.698;5.128;11.240
1497600031;12.046;4.677;6.721;5.139;11.266
1497600036;12.044;4.677;6.728;5.138;11.264
1497600041;12.343;4.729;6.704;5.136;11.265
1497600046;12.046;4.665;6.720;5.126;11.242
1497600051;12.046;4.677;6.701;5.149;11.281
1497600056;12.029;4.676;6.710;5.137;11.267
1497600061;12.343;4.728;6.703;5.129;11.267
1497600066;12.046;4.667;6.698;5.129;11.247
1497600071;12.046;4.677;6.712;5.139;11.269
1497600076;12.281;4.677;6.728;5.137;11.263
1497600081;12.342;4.728;6.705;5.124;11.201
1497600087;12.013;4.672;6.711;5.142;11.244
1497600092;12.046;4.678;6.717;5.139;11.268
1497600097;12.343;4.692;6.699;5.136;11.269
1497600102;11.979;4.727;6.702;5.126;11.240
1497600107;12.047;4.677;6.726;5.138;11.322
1497600112;12.045;4.677;6.711;5.137;11.268
1497600117;12.307;4.723;6.715;5.141;11.264
1497600122;11.975;4.690;6.700;5.125;11.245
1497600127;12.047;4.676;6.713;5.137;11.275
1497600132;12.044;4.675;6.721;5.135;11.269
1497600137;12.342;4.727;6.701;5.137;11.269
1497600142;12.012;4.665;6.702;5.128;11.250
1497600147;11.999;4.668;6.710;5.140;11.265
1497600152;12.036;4.675;6.705;5.137;11.265
1497600157;12.342;4.727;6.703;5.128;11.272
1497600162;12.047;4.665;6.697;5.136;11.253
1497600167;12.046;4.676;6.717;5.136;11.271
1497600172;12.342;4.727;6.724;5.137;11.265
1497600177;11.982;4.708;6.714;5.130;11.244
1497600182;12.039;4.675;6.699;5.137;11.277
1497600187;12.191;4.675;6.698;5.134;11.265
1497600192;12.342;4.726;6.703;5.125;11.245
1497600198;12.047;4.674;6.712;5.129;11.242
1497600203;12.046;4.673;6.711;5.135;11.267
1497600208;12.342;4.674;6.700;5.139;11.242
1497600213;11.977;4.704;6.695;5.126;11.241
1497600218;12.013;4.670;6.717;5.139;11.271
1497600223;12.037;4.673;6.722;5.136;11.260
1497600228;12.342;4.727;6.697;5.135;11.261
1497600233;12.016;4.664;6.703;5.126;11.242
1497600238;12.047;4.676;6.700;5.138;11.258
1497600243;12.042;4.675;6.717;5.138;11.264
1497600248;12.114;4.723;6.716;5.133;11.222
1497600253;12.035;4.674;6.703;5.141;11.266
1497600258;12.045;4.675;6.701;5.136;11.263
1497600263;12.342;4.728;6.697;5.136;11.263
1497600268;11.984;4.674;6.702;5.126;11.235
1497600273;12.047;4.675;6.706;5.133;11.264
1497600278;12.044;4.675;6.698;5.152;11.266
1497600283;12.334;4.726;6.704;5.135;11.261
1497600288;12.047;4.664;6.697;5.127;11.237
1497600293;12.046;4.676;6.706;5.136;11.260
1497600298;12.042;4.675;6.727;5.138;11.260
1497600303;12.343;4.726;6.703;5.122;11.262
1497600308;12.047;4.665;6.704;5.123;11.236
1497600314;12.011;4.667;6.699;5.132;11.257
1497600319;12.343;4.674;6.707;5.132;11.261
1497600324;12.344;4.727;6.702;5.125;11.189
1497600329;12.047;4.675;6.702;5.138;11.236
1497600334;12.046;4.675;6.723;5.135;11.260
1497600339;12.344;4.713;6.720;5.133;11.260
1497600344;11.968;4.665;6.726;5.128;11.244
1497600349;12.040;4.673;6.709;5.136;11.243
1497600354;12.042;4.674;6.700;5.148;11.238
1497600359;12.344;4.727;6.701;5.141;11.238
1497600364;12.048;4.667;6.719;5.139;11.204
1497600369;12.046;4.676;6.697;5.147;11.242
1497600374;12.251;4.675;6.713;5.162;11.234
1497600379;12.336;4.724;6.706;5.137;11.140
1497600384;12.047;4.674;6.714;5.152;11.200
1497600389;12.046;4.676;6.716;5.151;11.230
1497600394;12.344;4.688;6.715;5.150;11.231
1497600399;11.981;4.726;6.702;5.138;11.193
1497600404;12.046;4.675;6.705;5.155;11.204
1497600409;12.311;4.673;6.719;5.149;11.231
1497600414;12.344;4.726;6.701;5.139;11.200
1497600419;12.047;4.674;6.725;5.152;11.255
1497600424;12.046;4.674;6.722;5.150;11.234
1497600430;12.344;4.709;6.710;5.151;11.236
1497600435;11.982;4.725;6.701;5.138;11.192
1497600440;12.012;4.666;6.714;5.150;11.291
1497600445;12.044;4.674;6.727;5.149;11.231
1497600450;12.344;4.726;6.704;5.150;11.223
1497600455;11.984;4.663;6.702;5.141;11.189
1497600460;12.047;4.674;6.722;5.150;11.229
1497600465;12.045;4.675;6.701;5.151;11.229
1497600470;12.311;4.719;6.702;5.152;11.227
1497600475;12.041;4.662;6.718;5.140;11.188
1497600480;12.047;4.674;6.711;5.150;11.223
1497600485;12.344;4.712;6.698;5.151;11.226
1497600490;11.981;4.726;6.704;5.137;11.194
1497600495;12.047;4.675;6.726;5.151;11.239
1497600500;12.006;4.668;6.713;5.151;11.232
1497600505;12.337;4.724;6.705;5.138;11.227
1497600510;12.048;4.664;6.703;5.140;11.190
1497600515;12.046;4.673;6.711;5.148;11.230
1497600520;12.299;4.673;6.704;5.147;11.225
1497600526;12.048;4.726;6.704;5.139;11.186
1497600531;12.037;4.660;6.704;5.152;11.234
1497600536;12.039;4.672;6.725;5.149;11.223
1497600541;12.344;4.725;6.709;5.146;11.232
1497600546;12.015;4.663;6.705;5.134;11.191
1497600551;12.046;4.673;6.731;5.147;11.232
1497600556;12.044;4.676;6.704;5.149;11.228
1497600561;12.344;4.727;6.707;5.153;11.251
1497600566;12.026;4.662;6.733;5.139;11.189
1497600571;12.047;4.675;6.705;5.146;11.228
1497600576;12.166;4.673;6.728;5.146;11.228
1497600581;12.344;4.728;6.706;5.139;11.150
1497600586;12.047;4.676;6.730;5.150;11.251
1497600591;12.046;4.674;6.708;5.146;11.213
1497600596;12.311;4.722;6.720;5.150;11.213
1497600601;11.985;4.663;6.723;5.139;11.186
1497600606;12.047;4.674;6.729;5.149;11.228
1497600611;12.181;4.675;6.720;5.148;11.216
1497600616;12.048;4.726;6.704;5.135;11.186
1497600621;12.047;4.676;6.722;5.151;11.226
1497600626;12.013;4.668;6.710;5.147;11.217
1497600632;12.337;4.726;6.697;5.149;11.221
1497600637;12.002;4.663;6.705;5.137;11.192
1497600642;12.048;4.673;6.722;5.147;11.221
1497600647;12.044;4.673;6.706;5.149;11.226
1497600652;12.345;4.725;6.707;5.145;11.227
1497600657;12.012;4.654;6.732;5.139;11.190
1497600662;12.040;4.673;6.712;5.149;11.226
1497600667;12.344;4.726;6.729;5.145;11.225
1497600672;11.983;4.725;6.707;5.138;11.194
1497600677;12.048;4.674;6.717;5.149;11.230
1497600682;12.046;4.673;6.710;5.145;11.230
1497600687;12.288;4.719;6.709;5.148;11.226
1497600692;12.008;4.661;6.711;5.136;11.197
1497600697;12.048;4.675;6.720;5.148;11.213
1497600702;12.044;4.673;6.707;5.145;11.232
1497600707;12.345;4.726;6.708;5.142;11.232
1497600712;12.049;4.663;6.733;5.138;11.197
1497600717;12.045;4.667;6.720;5.151;11.227
1497600722;12.116;4.674;6.709;5.149;11.226
1497600727;12.345;4.727;6.709;5.137;11.224
1497600732;12.048;4.676;6.705;5.144;11.191
1497600737;12.047;4.675;6.723;5.146;11.230
1497600743;12.345;4.674;6.725;5.146;11.226
1497600748;12.130;4.726;6.700;5.152;11.216
1497600753;12.040;4.672;6.709;5.148;11.296
1497600758;12.048;4.675;6.728;5.147;11.239
1497600763;12.345;4.727;6.730;5.146;11.236
1497600768;11.983;4.716;6.705;5.135;11.200
1497600773;12.048;4.674;6.716;5.151;11.233
1497600778;12.047;4.675;6.711;5.148;11.234
1497600783;12.308;4.722;6.713;5.136;11.132
1497600788;12.048;4.674;6.731;5.143;11.189
1497600793;12.048;4.676;6.707;5.151;11.230
1497600798;12.345;4.673;6.732;5.149;11.236
1497600803;12.113;4.725;6.705;5.139;11.192
1497600808;12.048;4.675;6.721;5.151;11.288
1497600813;12.012;4.667;6.714;5.148;11.225
1497600818;12.294;4.720;6.711;5.150;11.209
1497600823;11.977;4.726;6.701;5.141;11.199
1497600828;12.049;4.675;6.721;5.151;11.234
1497600833;12.047;4.675;6.705;5.148;11.231
1497600838;12.344;4.728;6.695;5.149;11.240
1497600843;12.005;4.663;6.732;5.137;11.198
1497600848;12.049;4.675;6.735;5.164;11.227
1497600854;12.338;4.673;6.723;5.151;11.228
1497600859;12.035;4.676;6.709;5.140;11.201
1497600864;12.049;4.674;6.721;5.148;11.240
1497600869;12.046;4.675;6.722;5.150;11.235
1497600874;12.344;4.726;6.705;5.146;11.236
1497600879;12.049;4.662;6.717;5.139;11.191
1497600884;12.012;4.669;6.705;5.151;11.227
1497600889;12.199;4.675;6.728;5.151;11.234
1497600894;12.344;4.726;6.707;5.139;11.188
1497600899;12.048;4.673;6.709;5.148;11.191
1497600904;12.049;4.675;6.703;5.148;11.232
1497600909;12.344;4.675;6.726;5.152;11.239
1497600914;12.121;4.721;6.721;5.142;11.198
1497600919;12.042;4.673;6.717;5.149;11.309
1497600924;12.048;4.674;6.728;5.148;11.237
1497600929;12.345;4.728;6.726;5.152;11.231
1497600934;11.984;4.727;6.706;5.141;11.194
1497600939;12.049;4.675;6.711;5.151;11.237
1497600944;12.004;4.666;6.718;5.148;11.235
1497600949;12.338;4.725;6.724;5.150;11.237
1497600954;11.985;4.705;6.704;5.137;11.203
1497600959;12.050;4.674;6.733;5.146;11.241
1497600965;12.046;4.674;6.705;5.147;11.245
1497600970;12.345;4.727;6.701;5.150;11.240
1497600975;12.010;4.652;6.705;5.142;11.197
1497600980;12.042;4.673;6.702;5.148;11.227
1497600985;12.045;4.675;6.720;5.150;11.237
1497600990;12.345;4.727;6.706;5.142;11.237
1497600995;12.050;4.666;6.723;5.138;11.200
1497601000;12.048;4.676;6.720;5.150;11.240
1497601005;12.327;4.675;6.720;5.158;11.230
1497601010;12.337;4.726;6.713;5.138;11.150
1497601015;12.049;4.677;6.726;5.156;11.202
1497601020;12.048;4.675;6.712;5.149;11.244
1497601025;12.346;4.679;6.710;5.148;11.237
1497601030;12.014;4.726;6.703;5.136;11.199
1497601035;12.048;4.675;6.718;5.148;11.244
1497601040;12.023;4.674;6.726;5.146;11.236
1497601045;12.345;4.728;6.701;5.150;11.233
1497601050;11.985;4.703;6.706;5.139;11.196
1497601055;12.049;4.675;6.722;5.149;11.238
1497601060;12.048;4.676;6.709;5.151;11.232
1497601065;12.346;4.727;6.706;5.147;11.231
1497601070;12.000;4.657;6.711;5.143;11.199
1497601076;12.041;4.674;6.705;5.148;11.234
1497601081;12.346;4.697;6.723;5.147;11.232
1497601086;11.983;4.674;6.704;5.136;11.197
1497601091;12.049;4.675;6.730;5.149;11.221
1497601096;12.046;4.675;6.730;5.149;11.231
1497601101;12.308;4.719;6.724;5.140;11.240
1497601106;12.043;4.666;6.721;5.141;11.193
1497601111;12.049;4.675;6.725;5.149;11.237
1497601116;12.345;4.674;6.716;5.149;11.235
1497601121;12.345;4.727;6.704;5.141;11.191
1497601126;12.048;4.674;6.707;5.153;11.200
1497601131;11.998;4.666;6.716;5.150;11.231
1497601136;12.339;4.675;6.726;5.149;11.231
1497601141;12.045;4.727;6.707;5.139;11.198
1497601146;12.049;4.675;6.717;5.149;11.296
1497601151;12.049;4.674;6.730;5.146;11.230
1497601156;12.346;4.727;6.706;5.148;11.234
1497601161;11.976;4.696;6.713;5.142;11.191
1497601166;12.042;4.673;6.715;5.149;11.224
1497601171;12.048;4.673;6.729;5.145;11.228
1497601176;12.345;4.726;6.707;5.149;11.227
1497601182;12.022;4.663;6.705;5.140;11.189
1497601187;12.050;4.675;6.709;5.148;11.216
1497601192;12.047;4.676;6.716;5.163;11.225
1497601197;12.338;4.725;6.706;5.151;11.222
1497601202;12.049;4.662;6.718;5.146;11.191
1497601207;12.049;4.673;6.711;5.144;11.230
1497601212;12.345;4.726;6.714;5.146;11.230
1497601217;11.982;4.721;6.704;5.137;11.189
1497601222;12.050;4.674;6.724;5.148;11.229
1497601227;12.016;4.667;6.722;5.149;11.225
1497601232;12.343;4.724;6.718;5.146;11.225
1497601237;11.992;4.662;6.702;5.136;11.190
1497601242;12.050;4.673;6.730;5.146;11.228
1497601247;12.044;4.673;6.728;5.148;11.220
1497601252;12.057;4.724;6.706;5.138;11.183
1497601257;12.017;4.667;6.708;5.153;11.232
1497601262;12.040;4.673;6.714;5.149;11.220
1497601267;12.345;4.727;6.705;5.139;11.228
1497601272;12.050;4.671;6.714;5.135;11.190
1497601277;12.050;4.673;6.700;5.145;11.219
1497601282;12.345;4.674;6.725;5.146;11.226
1497601287;12.191;4.721;6.693;5.139;11.216
1497601292;12.043;4.674;6.727;5.152;11.292
1497601297;12.049;4.674;6.701;5.149;11.223
1497601303;12.346;4.724;6.710;5.145;11.218
1497601308;11.984;4.725;6.707;5.138;11.189
1497601313;12.050;4.675;6.723;5.151;11.223
1497601318;12.058;4.664;6.707;5.149;11.215
1497601323;12.160;4.724;6.705;5.137;11.188
1497601328;12.050;4.674;6.728;5.148;11.255
1497601333;12.049;4.675;6.708;5.148;11.218
1497601338;12.345;4.728;6.729;5.149;11.216
1497601343;11.986;4.683;6.702;5.138;11.187
1497601348;12.050;4.669;6.713;5.154;11.220
1497601353;12.041;4.673;6.730;5.146;11.211
1497601358;12.344;4.727;6.705;5.147;11.211
1497601363;12.047;4.664;6.699;5.140;11.185
1497601368;12.050;4.676;6.713;5.150;11.206
1497601373;12.046;4.676;6.729;5.150;11.219
1497601378;12.345;4.727;6.702;5.145;11.233
1497601383;12.034;4.664;6.710;5.147;11.256
1497601388;12.048;4.675;6.725;5.147;11.212
1497601393;12.345;4.727;6.705;5.150;11.211
1497601398;11.987;4.689;6.700;5.140;11.177
1497601403;12.050;4.676;6.728;5.149;11.214
1497601408;12.048;4.675;6.729;5.146;11.211
1497601413;12.310;4.721;6.705;5.146;11.209
1497601419;11.967;4.643;6.737;5.146;11.171
1497601424;12.043;4.673;6.719;5.146;11.194
1497601429;12.045;4.675;6.708;5.148;11.213
1497601434;12.346;4.727;6.705;5.134;11.207
1497601439;12.051;4.669;6.723;5.137;11.171
1497601444;12.049;4.674;6.720;5.147;11.211
1497601449;12.346;4.673;6.724;5.148;11.202
1497601454;12.332;4.725;6.706;5.135;11.153
1497601459;12.050;4.674;6.719;5.147;11.199
1497601464;12.049;4.675;6.705;5.145;11.208
1497601469;12.347;4.703;6.713;5.146;11.205
1497601474;11.984;4.726;6.704;5.138;11.172
1497601479;12.050;4.675;6.724;5.150;11.272
1497601484;12.013;4.670;6.709;5.148;11.205
1497601489;12.346;4.726;6.702;5.138;11.111
1497601494;12.050;4.675;6.723;5.141;11.175
1497601499;12.049;4.674;6.704;5.146;11.197
1497601504;12.347;4.673;6.709;5.146;11.203
1497601509;12.130;4.726;6.704;5.137;11.171
1497601514;12.018;4.668;6.710;5.150;11.211
1497601519;12.043;4.674;6.703;5.147;11.199
1497601524;12.347;4.725;6.704;5.134;11.208
1497601529;12.049;4.662;6.706;5.133;11.172
1497601535;12.049;4.673;6.721;5.145;11.200
1497601540;12.347;4.673;6.700;5.144;11.207
1497601545;12.296;4.719;6.707;5.138;11.120
1497601550;12.044;4.672;6.699;5.150;11.175
1497601555;12.050;4.675;6.697;5.148;11.198
1497601560;12.347;4.698;6.729;5.150;11.201
1497601565;11.984;4.677;6.702;5.140;11.174
1497601570;12.049;4.676;6.723;5.148;11.198
1497601575;12.032;4.661;6.727;5.149;11.199
1497601580;12.339;4.725;6.700;5.135;11.203
1497601585;12.050;4.668;6.723;5.136;11.174
1497601590;12.050;4.677;6.731;5.147;11.200
1497601595;12.347;4.678;6.702;5.149;11.204
1497601600;12.346;4.728;6.703;5.138;11.118
1497601605;12.050;4.676;6.711;5.153;11.245
1497601610;12.042;4.675;6.724;5.145;11.202
1497601615;12.347;4.728;6.704;5.150;11.206
1497601620;12.050;4.664;6.712;5.138;11.171
1497601625;12.051;4.677;6.704;5.149;11.191
1497601630;12.072;4.676;6.726;5.147;11.198
1497601635;12.345;4.727;6.704;5.137;11.178
1497601640;12.015;4.672;6.702;5.142;11.165
1497601645;12.051;4.678;6.728;5.149;11.197
1497601651;12.347;4.677;6.714;5.146;11.202
1497601656;12.346;4.727;6.704;5.135;11.142
1497601661;12.051;4.676;6.707;5.149;11.179
1497601666;12.050;4.678;6.725;5.150;11.198
1497601671;12.317;4.710;6.725;5.147;11.199
1497601676;11.984;4.727;6.705;5.132;11.169
1497601681;12.051;4.677;6.714;5.148;11.211
1497601686;12.018;4.678;6.709;5.149;11.201
1497601691;12.345;4.729;6.703;5.137;11.184
1497601696;12.051;4.673;6.698;5.133;11.171
1497601701;12.018;4.672;6.709;5.151;11.201
1497601706;12.339;4.676;6.711;5.146;11.204
1497601711;12.346;4.729;6.702;5.136;11.115
1497601716;12.051;4.678;6.699;5.150;11.167
1497601721;12.050;4.679;6.711;5.149;11.202
1497601726;12.346;4.715;6.726;5.149;11.199
1497601731;11.928;4.722;6.711;5.139;11.173
1497601736;12.044;4.677;6.706;5.150;11.195
1497601741;12.049;4.677;6.726;5.146;11.200
1497601746;12.345;4.728;6.707;5.136;11.203
1497601751;12.051;4.670;6.695;5.137;11.165
1497601756;12.051;4.677;6.700;5.147;11.194
1497601761;12.347;4.676;6.731;5.152;11.201
1497601767;12.282;4.726;6.707;5.138;11.171
1497601772;12.051;4.677;6.721;5.149;11.184
1497601777;12.050;4.676;6.727;5.148;11.194
1497601782;12.346;4.704;6.720;5.148;11.200
1497601787;11.984;4.727;6.705;5.137;11.164
1497601792;12.051;4.678;6.719;5.150;11.220
1497601797;12.018;4.676;6.699;5.145;11.204
1497601802;12.346;4.728;6.723;5.147;11.197
1497601807;11.956;4.723;6.707;5.137;11.166
1497601812;12.044;4.676;6.721;5.152;11.199
1497601817;12.050;4.677;6.713;5.148;11.199
1497601822;12.347;4.728;6.710;5.146;11.200
1497601827;11.964;4.659;6.715;5.136;11.170
1497601832;12.043;4.677;6.718;5.149;11.200
1497601837;12.347;4.677;6.721;5.150;11.197
1497601842;12.219;4.728;6.706;5.140;11.169
1497601847;12.052;4.676;6.702;5.150;11.258
1497601853;12.050;4.676;6.701;5.148;11.200
1497601858;12.307;4.713;6.708;5.152;11.205
1497601863;11.978;4.677;6.708;5.141;11.169
1497601868;12.051;4.676;6.720;5.148;11.184
1497601873;12.100;4.676;6.713;5.146;11.204
1497601878;12.345;4.729;6.715;5.138;11.198
1497601883;12.051;4.677;6.702;5.142;11.170
1497601888;11.983;4.672;6.725;5.152;11.209
1497601893;12.340;4.676;6.703;5.149;11.199
1497601898;12.240;4.728;6.703;5.136;11.163
1497601903;12.052;4.677;6.717;5.149;11.183
1497601908;12.048;4.677;6.726;5.149;11.195
1497601913;12.347;4.730;6.725;5.151;11.194
1497601918;11.986;4.672;6.713;5.142;11.173
1497601923;12.044;4.676;6.720;5.148;11.196
1497601928;12.091;4.677;6.709;5.148;11.198
1497601933;12.346;4.729;6.712;5.140;11.137
1497601938;12.052;4.678;6.708;5.142;11.162
1497601943;12.051;4.678;6.716;5.146;11.194
1497601948;12.347;4.729;6.716;5.163;11.186
1497601953;11.981;4.669;6.701;5.139;11.162
1497601958;12.051;4.678;6.714;5.149;11.204
1497601964;12.048;4.678;6.691;5.147;11.192
1497601969;12.347;4.728;6.706;5.149;11.197
1497601974;12.052;4.666;6.718;5.140;11.160
1497601979;12.051;4.678;6.702;5.148;11.183
1497601984;12.015;4.673;6.708;5.149;11.200
1497601989;12.347;4.729;6.706;5.132;11.193
1497601994;12.051;4.671;6.699;5.136;11.159
1497601999;12.050;4.676;6.700;5.146;11.195
1497602004;12.347;4.677;6.714;5.150;11.192
1497602009;12.051;4.719;6.706;5.136;11.166
1497602014;12.019;4.670;6.725;5.149;11.191
1497602019;11.995;4.662;6.716;5.163;11.214
1497602024;12.321;4.727;6.707;5.147;11.197
1497602029;12.036;4.664;6.702;5.136;11.167
1497602034;12.051;4.676;6.720;5.146;11.185
1497602039;12.047;4.675;6.706;5.145;11.191
1497602044;12.193;4.727;6.703;5.134;11.164
1497602049;12.051;4.677;6.699;5.145;11.275
1497602054;12.014;4.675;6.707;5.145;11.195
1497602059;12.346;4.728;6.713;5.144;11.195
1497602064;11.988;4.695;6.705;5.135;11.167
1497602070;12.051;4.677;6.730;5.146;11.194
1497602075;12.049;4.677;6.704;5.146;11.193
1497602080;12.347;4.728;6.705;5.147;11.195
1497602085;11.999;4.661;6.702;5.140;11.168
1497602090;12.044;4.678;6.701;5.149;11.189
1497602095;12.047;4.679;6.702;5.148;11.191
1497602100;12.168;4.730;6.705;5.140;11.165
1497602105;12.052;4.678;6.724;5.151;11.253
1497602110;12.049;4.678;6.703;5.148;11.191
1497602115;12.311;4.723;6.712;5.150;11.194
1497602120;11.980;4.673;6.726;5.139;11.160
1497602125;12.050;4.678;6.698;5.147;11.188
1497602130;12.347;4.677;6.712;5.146;11.191
1497602135;12.212;4.729;6.705;5.136;11.115
1497602140;12.052;4.676;6.699;5.147;11.253
1497602145;12.011;4.671;6.715;5.150;11.194
1497602150;12.340;4.728;6.707;5.146;11.203
1497602155;11.986;4.729;6.705;5.138;11.161
1497602160;12.051;4.677;6.714;5.149;11.195
1497602165;12.346;4.677;6.698;5.146;11.196
1497602170;12.347;4.729;6.704;5.136;11.113
1497602175;12.036;4.662;6.709;5.155;11.175
1497602180;12.044;4.675;6.727;5.150;11.198
1497602186;12.347;4.718;6.706;5.149;11.190
1497602191;11.986;4.727;6.704;5.138;11.166
1497602196;12.051;4.676;6.700;5.150;11.195
1497602201;12.049;4.677;6.715;5.147;11.191
1497602206;12.347;4.728;6.701;5.165;11.204
1497602211;11.981;4.662;6.706;5.137;11.164
1497602216;12.051;4.675;6.706;5.147;11.192
1497602221;12.050;4.677;6.706;5.149;11.191
1497602226;12.347;4.726;6.705;5.137;11.125
1497602231;12.051;4.674;6.729;5.151;11.159
1497602236;12.050;4.675;6.702;5.148;11.182
1497602241;12.314;4.699;6.703;5.148;11.195
1497602246;11.985;4.727;6.704;5.140;11.160
1497602251;12.051;4.676;6.729;5.149;11.204
1497602256;12.028;4.676;6.700;5.148;11.190
1497602261;12.347;4.727;6.703;5.139;11.130
1497602266;12.051;4.676;6.730;5.144;11.160
1497602271;12.015;4.669;6.718;5.151;11.200
1497602276;12.340;4.675;6.721;5.149;11.194
1497602281;12.022;4.716;6.704;5.137;11.159
1497602286;12.051;4.675;6.713;5.149;11.192
1497602291;12.050;4.675;6.723;5.148;11.185
1497602296;12.348;4.728;6.706;5.148;11.195
1497602302;12.011;4.659;6.715;5.141;11.166
1497602307;12.044;4.676;6.729;5.151;11.181
1497602312;12.348;4.701;6.727;5.150;11.191
1497602317;11.984;4.727;6.704;5.139;11.166
1497602322;12.051;4.675;6.729;5.150;11.230
1497602327;12.051;4.675;6.705;5.147;11.190
1497602332;12.301;4.714;6.703;5.151;11.196
1497602337;11.981;4.661;6.701;5.138;11.159
1497602342;12.050;4.675;6.719;5.147;11.195
1497602347;12.348;4.674;6.727;5.147;11.188
1497602352;12.347;4.726;6.704;5.137;11.120
1497602357;12.051;4.674;6.699;5.150;11.168
1497602362;12.051;4.671;6.727;5.155;11.185
1497602367;12.341;4.710;6.725;5.151;11.191
1497602372;11.985;4.674;6.712;5.137;11.160
1497602377;12.051;4.676;6.730;5.148;11.191
1497602382;12.348;4.676;6.702;5.148;11.188
1497602387;12.347;4.728;6.706;5.137;11.132
1497602392;12.051;4.675;6.700;5.150;11.179
1497602397;12.015;4.673;6.704;5.148;11.197
1497602402;12.348;4.693;6.703;5.147;11.194
1497602407;11.985;4.728;6.707;5.138;11.162
1497602412;12.051;4.677;6.724;5.152;11.197
1497602418;12.051;4.677;6.710;5.150;11.189
1497602423;12.346;4.727;6.720;5.149;11.191
1497602428;11.953;4.668;6.717;5.138;11.158
1497602433;12.045;4.674;6.727;5.150;11.192
1497602438;12.050;4.674;6.729;5.148;11.194
1497602443;12.347;4.726;6.704;5.148;11.186
1497602448;12.037;4.663;6.703;5.136;11.164
1497602453;12.052;4.673;6.702;5.146;11.182
1497602458;12.012;4.668;6.721;5.150;11.180
1497602463;12.045;4.724;6.705;5.139;11.165
1497602468;12.052;4.675;6.707;5.152;11.192
1497602473;12.050;4.674;6.712;5.148;11.191
1497602478;12.346;4.724;6.704;5.147;11.195
1497602483;12.044;4.662;6.694;5.139;11.166
1497602488;12.037;4.663;6.730;5.154;11.188
1497602493;12.340;4.720;6.702;5.150;11.195
1497602498;11.985;4.726;6.702;5.140;11.163
1497602503;12.052;4.675;6.707;5.150;11.193
1497602508;12.050;4.674;6.724;5.147;11.190
1497602513;12.347;4.727;6.708;5.150;11.189
1497602518;12.001;4.662;6.718;5.150;11.156
1497602523;12.045;4.674;6.714;5.149;11.185
1497602528;12.049;4.675;6.721;5.146;11.191
1497602534;12.347;4.727;6.705;5.151;11.183
1497602539;12.052;4.664;6.709;5.139;11.164
1497602544;12.052;4.675;6.716;5.148;11.185
1497602549;12.069;4.675;6.706;5.148;11.184
1497602554;12.016;4.724;6.702;5.140;11.162
1497602559;12.052;4.676;6.720;5.150;11.191
1497602564;12.050;4.675;6.724;5.147;11.193
1497602569;12.346;4.728;6.705;5.150;11.188
1497602574;11.998;4.664;6.706;5.141;11.158
1497602579;12.052;4.676;6.721;5.148;11.173
1497602584;12.017;4.670;6.710;5.149;11.184
1497602589;12.341;4.728;6.705;5.151;11.190
1497602594;12.052;4.664;6.720;5.138;11.160
1497602599;12.051;4.676;6.701;5.149;11.181
1497602604;12.038;4.676;6.707;5.150;11.187
1497602609;12.348;4.727;6.704;5.136;11.178
1497602614;12.014;4.666;6.723;5.150;11.209
1497602619;12.043;4.664;6.729;5.173;11.198
1497602624;12.321;4.722;6.713;5.149;11.185
1497602629;12.025;4.663;6.702;5.139;11.155
1497602634;12.052;4.677;6.718;5.154;11.161
1497602639;12.048;4.676;6.709;5.150;11.178
1497602645;12.067;4.728;6.707;5.141;11.156
1497602650;12.052;4.676;6.718;5.154;11.232
1497602655;12.015;4.669;6.715;5.151;11.188
1497602660;12.340;4.728;6.695;5.153;11.178
1497602665;11.989;4.664;6.703;5.141;11.161
1497602670;12.052;4.675;6.710;5.151;11.178
1497602675;12.347;4.673;6.705;5.151;11.181
1497602680;12.253;4.730;6.706;5.142;11.154
1497602685;12.016;4.670;6.705;5.153;11.248
1497602690;12.044;4.675;6.719;5.151;11.182
1497602695;12.348;4.729;6.714;5.151;11.185
1497602700;11.988;4.727;6.704;5.141;11.164
1497602705;12.052;4.676;6.725;5.152;11.215
1497602710;12.050;4.675;6.721;5.149;11.186
1497602715;12.308;4.720;6.705;5.152;11.193
1497602720;11.990;4.664;6.702;5.142;11.160
1497602725;12.051;4.675;6.727;5.148;11.187
1497602730;12.049;4.675;6.699;5.150;11.184
1497602735;12.348;4.727;6.704;5.155;11.186
1497602740;12.053;4.664;6.707;5.139;11.162
1497602745;12.003;4.667;6.704;5.151;11.175
1497602751;12.037;4.674;6.714;5.151;11.179
1497602756;12.348;4.728;6.704;5.141;11.152
1497602761;12.052;4.672;6.726;5.137;11.157
1497602766;12.051;4.677;6.718;5.150;11.187
1497602771;12.348;4.675;6.714;5.149;11.185
1497602776;12.348;4.725;6.743;5.144;11.098
1497602781;12.045;4.676;6.708;5.152;11.163
1497602786;12.050;4.677;6.700;5.151;11.185
1497602791;12.348;4.714;6.706;5.153;11.182
1497602796;11.986;4.677;6.706;5.140;11.162
1497602801;12.051;4.677;6.711;5.152;11.177
1497602806;12.348;4.675;6.726;5.153;11.204
1497602811;12.083;4.727;6.705;5.140;11.162
1497602816;12.052;4.677;6.718;5.152;11.248
1497602821;12.050;4.677;6.708;5.149;11.185
1497602826;12.348;4.729;6.704;5.146;11.185
