1497643205;12.067;4.681;6.734;5.157;11.165
1497643210;12.267;4.733;6.734;5.154;11.181
1497643215;12.064;4.681;6.742;5.163;11.248
1497643220;12.069;4.681;6.738;5.159;11.171
1497643225;12.367;4.732;6.743;5.157;11.165
1497643230;12.007;4.710;6.737;5.149;11.197
1497643235;12.070;4.682;6.750;5.161;11.165
1497643240;12.068;4.683;6.737;5.161;11.159
1497643245;12.334;4.732;6.726;5.159;11.165
1497643250;12.035;4.669;6.733;5.147;11.194
1497643255;12.070;4.682;6.739;5.159;11.157
1497643260;12.067;4.682;6.737;5.161;11.174
1497643265;12.367;4.733;6.741;5.154;11.172
1497643270;12.070;4.670;6.753;5.149;11.197
1497643275;12.039;4.675;6.724;5.160;11.166
1497643280;12.211;4.681;6.745;5.159;11.169
1497643286;12.367;4.733;6.740;5.151;11.130
1497643291;12.071;4.682;6.737;5.162;11.195
1497643296;12.070;4.682;6.740;5.161;11.169
1497643301;12.367;4.734;6.722;5.158;11.172
1497643306;11.988;4.662;6.735;5.150;11.191
1497643311;12.063;4.680;6.744;5.159;11.157
1497643316;12.068;4.681;6.745;5.160;11.168
1497643321;12.367;4.737;6.727;5.157;11.163
1497643326;12.070;4.674;6.745;5.153;11.194
1497643331;12.070;4.685;6.747;5.163;11.161
1497643336;12.158;4.677;6.756;5.165;11.165
1497643341;12.359;4.734;6.732;5.151;11.139
1497643346;12.070;4.683;6.735;5.159;11.195
1497643351;12.069;4.683;6.742;5.162;11.168
1497643356;12.367;4.688;6.739;5.163;11.167
1497643361;12.012;4.736;6.735;5.153;11.195
1497643366;12.044;4.677;6.723;5.167;11.210
1497643371;12.062;4.683;6.742;5.164;11.161
1497643376;12.366;4.735;6.743;5.161;11.166
1497643381;12.006;4.704;6.726;5.152;11.194
1497643386;12.071;4.683;6.746;5.163;11.158
1497643391;12.069;4.683;6.739;5.163;11.167
1497643396;12.366;4.734;6.750;5.167;11.166
1497643402;12.026;4.670;6.744;5.155;11.189
1497643407;12.070;4.684;6.737;5.161;11.152
1497643412;12.066;4.684;6.740;5.160;11.163
1497643417;12.304;4.736;6.721;5.151;11.192
1497643422;12.071;4.684;6.733;5.163;11.238
1497643427;12.069;4.685;6.745;5.164;11.154
1497643432;12.338;4.735;6.740;5.162;11.171
1497643437;12.005;4.734;6.739;5.150;11.187
1497643442;12.070;4.682;6.741;5.162;11.164
1497643447;12.163;4.684;6.742;5.162;11.170
1497643452;12.365;4.735;6.730;5.152;11.123
1497643457;12.070;4.685;6.751;5.159;11.195
1497643462;12.034;4.678;6.740;5.162;11.165
1497643467;12.366;4.682;6.739;5.160;11.163
1497643472;12.161;4.734;6.725;5.150;11.189
1497643477;12.070;4.683;6.743;5.163;11.208
1497643482;12.068;4.683;6.742;5.163;11.171
1497643487;12.365;4.735;6.740;5.164;11.163
1497643492;11.971;4.728;6.730;5.153;11.196
1497643497;12.063;4.683;6.739;5.178;11.155
1497643502;12.022;4.672;6.739;5.168;11.162
1497643507;12.358;4.735;6.739;5.152;11.162
1497643512;12.070;4.684;6.729;5.157;11.190
1497643518;12.069;4.685;6.738;5.164;11.165
1497643523;12.365;4.684;6.740;5.162;11.166
1497643528;12.124;4.736;6.730;5.152;11.195
1497643533;12.038;4.678;6.750;5.168;11.232
1497643538;12.062;4.683;6.742;5.162;11.169
1497643543;12.365;4.736;6.734;5.161;11.171
1497643548;12.005;4.738;6.733;5.154;11.195
1497643553;12.069;4.685;6.736;5.163;11.164
1497643558;12.068;4.686;6.735;5.165;11.168
1497643563;12.330;4.730;6.746;5.165;11.188
1497643568;12.001;4.673;6.733;5.153;11.193
1497643573;12.069;4.685;6.749;5.163;11.165
1497643578;12.067;4.685;6.747;5.163;11.167
1497643583;12.366;4.737;6.740;5.163;11.165
1497643588;12.069;4.674;6.733;5.152;11.189
1497643593;12.067;4.678;6.751;5.166;11.160
1497643598;12.055;4.683;6.740;5.162;11.170
1497643603;12.070;4.737;6.721;5.153;11.198
1497643608;12.069;4.685;6.745;5.163;11.161
1497643613;12.067;4.685;6.741;5.162;11.170
1497643618;12.366;4.737;6.741;5.160;11.172
1497643623;12.006;4.673;6.725;5.161;11.178
1497643629;12.050;4.685;6.743;5.164;11.158
1497643634;12.365;4.685;6.742;5.161;11.164
1497643639;12.365;4.737;6.730;5.151;11.146
1497643644;12.069;4.685;6.746;5.164;11.199
1497643649;12.068;4.685;6.741;5.161;11.169
1497643654;12.365;4.729;6.740;5.162;11.169
1497643659;11.968;4.731;6.730;5.151;11.198
1497643664;12.062;4.684;6.747;5.165;11.193
1497643669;12.068;4.685;6.737;5.161;11.165
1497643674;12.365;4.738;6.726;5.163;11.169
1497643679;12.006;4.674;6.738;5.150;11.196
1497643684;12.069;4.685;6.741;5.160;11.161
1497643689;12.329;4.679;6.736;5.163;11.167
1497643694;12.357;4.737;6.726;5.150;11.197
1497643699;12.069;4.686;6.734;5.168;11.195
1497643704;12.069;4.686;6.740;5.162;11.166
1497643709;12.365;4.711;6.744;5.161;11.170
1497643714;12.002;4.738;6.723;5.153;11.198
1497643719;12.030;4.680;6.747;5.166;11.222
1497643724;12.061;4.684;6.737;5.162;11.169
1497643729;12.365;4.739;6.744;5.163;11.165
1497643735;12.003;4.733;6.739;5.151;11.196
1497643740;12.069;4.685;6.737;5.163;11.163
1497643745;12.068;4.685;6.738;5.162;11.164
1497643750;12.314;4.730;6.738;5.166;11.161
1497643755;12.012;4.672;6.742;5.152;11.192
1497643760;12.069;4.685;6.742;5.164;11.172
1497643765;12.365;4.737;6.736;5.162;11.168
1497643770;12.005;4.687;6.723;5.154;11.190
1497643775;12.068;4.685;6.738;5.160;11.159
1497643780;12.067;4.681;6.750;5.165;11.159
1497643785;12.334;4.736;6.730;5.153;11.191
1497643790;12.068;4.684;6.734;5.162;11.197
1497643795;12.068;4.685;6.734;5.163;11.172
1497643800;12.365;4.735;6.738;5.160;11.171
1497643805;12.004;4.684;6.740;5.154;11.198
1497643810;12.068;4.684;6.739;5.174;11.175
1497643815;12.116;4.683;6.739;5.163;11.169
1497643820;12.365;4.736;6.739;5.152;11.177
1497643825;12.067;4.685;6.750;5.157;11.199
1497643830;12.068;4.685;6.737;5.162;11.176
1497643835;12.365;4.735;6.730;5.161;11.173
1497643840;12.013;4.673;6.738;5.155;11.199
1497643846;12.032;4.679;6.741;5.162;11.150
1497643851;12.066;4.684;6.748;5.164;11.172
1497643856;12.365;4.737;6.742;5.160;11.168
1497643861;12.068;4.672;6.733;5.154;11.190
1497643866;12.068;4.685;6.737;5.165;11.162
1497643871;12.096;4.683;6.735;5.162;11.168
1497643876;12.328;4.730;6.739;5.154;11.169
1497643881;12.061;4.683;6.742;5.155;11.192
1497643886;12.068;4.685;6.733;5.163;11.173
1497643891;12.365;4.684;6.736;5.163;11.168
1497643896;12.203;4.736;6.725;5.153;11.195
1497643901;12.068;4.685;6.746;5.167;11.229
1497643906;12.014;4.674;6.751;5.169;11.211
1497643911;12.294;4.723;6.733;5.173;11.173
1497643916;11.940;4.722;6.720;5.155;11.203
1497643921;12.028;4.678;6.726;5.164;11.162
1497643926;12.030;4.683;6.741;5.163;11.175
1497643931;12.364;4.737;6.720;5.154;11.164
1497643936;12.068;4.682;6.735;5.162;11.220
1497643941;12.066;4.685;6.737;5.163;11.169
1497643946;12.364;4.737;6.745;5.163;11.182
1497643951;11.959;4.670;6.733;5.152;11.188
1497643957;12.061;4.684;6.740;5.163;11.169
1497643962;12.066;4.685;6.734;5.162;11.168
1497643967;12.363;4.735;6.738;5.153;11.200
1497643972;12.068;4.683;6.739;5.165;11.201
1497643977;12.068;4.683;6.738;5.163;11.165
1497643982;12.351;4.703;6.755;5.168;11.168
1497643987;11.994;4.732;6.741;5.152;11.194
1497643992;12.068;4.684;6.737;5.165;11.176
1497643997;12.214;4.683;6.732;5.162;11.175
1497644002;12.363;4.735;6.740;5.155;11.139
1497644007;12.068;4.683;6.735;5.167;11.203
1497644012;12.067;4.683;6.736;5.174;11.165
1497644017;12.357;4.734;6.742;5.165;11.172
1497644022;12.068;4.672;6.727;5.153;11.199
1497644027;12.068;4.684;6.736;5.162;11.164
1497644032;12.082;4.682;6.745;5.162;11.170
1497644037;12.363;4.736;6.720;5.153;11.171
1497644042;12.068;4.682;6.734;5.155;11.194
1497644047;12.035;4.682;6.739;5.164;11.177
1497644052;12.362;4.683;6.734;5.161;11.172
1497644057;12.032;4.688;6.722;5.151;11.200
1497644062;12.068;4.684;6.748;5.163;11.163
1497644067;12.065;4.683;6.736;5.160;11.177
1497644073;12.363;4.735;6.734;5.155;11.171
1497644078;12.036;4.666;6.743;5.150;11.201
1497644083;12.063;4.683;6.747;5.160;11.171
1497644088;12.363;4.735;6.745;5.161;11.171
1497644093;12.002;4.713;6.741;5.150;11.200
1497644098;12.068;4.683;6.737;5.159;11.162
1497644103;12.015;4.669;6.751;5.170;11.172
1497644108;12.356;4.733;6.735;5.158;11.171
1497644113;12.060;4.671;6.726;5.152;11.201
1497644118;12.068;4.684;6.731;5.163;11.160
1497644123;12.062;4.683;6.733;5.160;11.176
1497644128;12.363;4.735;6.724;5.146;11.166
1497644133;12.031;4.671;6.740;5.160;11.199
1497644138;12.059;4.682;6.736;5.161;11.171
1497644143;12.363;4.683;6.740;5.161;11.172
1497644148;12.066;4.735;6.736;5.153;11.193
1497644153;12.068;4.682;6.735;5.162;11.169
1497644158;12.065;4.682;6.737;5.161;11.175
1497644163;12.363;4.734;6.728;5.156;11.143
1497644168;12.035;4.681;6.736;5.159;11.193
1497644173;12.067;4.682;6.730;5.161;11.168
1497644178;12.362;4.735;6.716;5.162;11.165
1497644183;12.014;4.672;6.723;5.153;11.191
1497644189;12.067;4.683;6.746;5.161;11.156
1497644194;12.063;4.684;6.742;5.164;11.157
1497644199;12.330;4.735;6.720;5.158;11.166
1497644204;12.068;4.673;6.749;5.152;11.198
1497644209;12.067;4.685;6.738;5.162;11.170
1497644214;12.282;4.685;6.744;5.164;11.169
1497644219;12.363;4.737;6.719;5.151;11.140
1497644224;12.068;4.685;6.734;5.164;11.175
1497644229;12.029;4.680;6.735;5.164;11.169
1497644234;12.362;4.737;6.723;5.162;11.166
1497644239;12.067;4.674;6.742;5.152;11.192
1497644244;12.067;4.687;6.735;5.164;11.170
1497644249;12.053;4.686;6.739;5.161;11.172
1497644254;12.363;4.738;6.718;5.152;11.159
1497644259;12.035;4.681;6.737;5.160;11.192
1497644264;12.059;4.684;6.740;5.162;11.169
1497644269;12.363;4.737;6.723;5.161;11.173
1497644274;12.004;4.673;6.736;5.150;11.193
1497644279;12.067;4.685;6.746;5.162;11.160
1497644284;12.064;4.685;6.739;5.163;11.171
1497644289;12.323;4.730;6.740;5.159;11.174
1497644294;12.059;4.673;6.741;5.154;11.189
1497644299;12.066;4.686;6.732;5.164;11.167
1497644305;12.127;4.685;6.739;5.161;11.173
1497644310;12.363;4.737;6.743;5.151;11.164
1497644315;12.067;4.686;6.749;5.159;11.190
1497644320;12.062;4.677;6.738;5.164;11.168
1497644325;12.355;4.683;6.740;5.162;11.164
1497644330;12.131;4.737;6.739;5.153;11.198
1497644335;12.066;4.684;6.746;5.164;11.236
1497644340;12.066;4.686;6.747;5.164;11.172
1497644345;12.363;4.737;6.745;5.163;11.165
1497644350;12.002;4.737;6.734;5.163;11.195
1497644355;12.059;4.683;6.740;5.167;11.158
1497644360;12.055;4.683;6.745;5.162;11.163
1497644365;12.363;4.736;6.721;5.154;11.118
1497644370;12.066;4.682;6.747;5.157;11.193
1497644375;12.066;4.684;6.742;5.164;11.163
1497644380;12.363;4.684;6.743;5.164;11.158
1497644385;12.143;4.734;6.727;5.152;11.186
1497644390;12.066;4.685;6.753;5.166;11.199
1497644395;12.066;4.686;6.733;5.164;11.163
1497644400;12.363;4.722;6.740;5.162;11.169
1497644405;12.001;4.736;6.736;5.152;11.192
1497644410;12.066;4.686;6.736;5.166;11.160
1497644415;12.030;4.682;6.746;5.163;11.161
1497644421;12.355;4.738;6.736;5.162;11.163
1497644426;12.002;4.688;6.732;5.155;11.196
1497644431;12.067;4.686;6.737;5.162;11.160
1497644436;12.064;4.686;6.738;5.164;11.162
1497644441;12.362;4.738;6.720;5.164;11.165
1497644446;12.030;4.667;6.727;5.154;11.185
1497644451;12.059;4.684;6.738;5.164;11.165
1497644456;12.062;4.686;6.737;5.161;11.162
1497644461;12.362;4.738;6.740;5.151;11.165
1497644466;12.067;4.680;6.750;5.151;11.187
1497644471;12.066;4.685;6.742;5.164;11.170
1497644476;12.317;4.677;6.747;5.165;11.159
1497644481;12.355;4.735;6.734;5.153;11.124
1497644486;12.067;4.684;6.735;5.165;11.219
1497644491;12.065;4.684;6.731;5.162;11.167
1497644496;12.362;4.723;6.740;5.164;11.163
1497644501;12.000;4.735;6.722;5.152;11.195
1497644506;12.066;4.681;6.749;5.171;11.155
1497644511;12.058;4.682;6.738;5.162;11.159
1497644516;12.361;4.737;6.731;5.164;11.166
1497644521;12.004;4.672;6.734;5.153;11.190
1497644526;12.066;4.684;6.746;5.164;11.165
1497644531;12.362;4.684;6.745;5.163;11.160
1497644537;12.363;4.736;6.721;5.156;11.125
1497644542;12.055;4.683;6.741;5.166;11.187
1497644547;12.065;4.683;6.736;5.163;11.165
1497644552;12.362;4.715;6.745;5.165;11.163
1497644557;12.000;4.734;6.719;5.153;11.188
1497644562;12.065;4.683;6.743;5.168;11.218
1497644567;12.064;4.682;6.736;5.164;11.160
1497644572;12.330;4.730;6.723;5.155;11.159
1497644577;12.066;4.674;6.743;5.154;11.189
1497644582;12.065;4.682;6.740;5.166;11.164
1497644587;12.362;4.682;6.737;5.165;11.159
1497644592;12.362;4.733;6.727;5.154;11.135
1497644597;12.066;4.683;6.752;5.167;11.160
1497644602;12.028;4.676;6.729;5.166;11.164
1497644607;12.354;4.733;6.719;5.165;11.159
1497644612;12.066;4.671;6.748;5.155;11.187
1497644617;12.065;4.682;6.745;5.165;11.161
1497644622;12.061;4.682;6.735;5.163;11.160
1497644627;12.362;4.735;6.722;5.154;11.166
1497644632;12.031;4.670;6.748;5.154;11.182
1497644637;12.058;4.681;6.738;5.165;11.166
1497644642;12.362;4.682;6.736;5.152;11.172
1497644647;12.362;4.734;6.718;5.141;11.140
1497644653;12.066;4.683;6.725;5.155;11.283
1497644658;12.064;4.682;6.736;5.150;11.174
1497644663;12.314;4.726;6.734;5.156;11.166
1497644668;12.058;4.670;6.743;5.142;11.196
1497644673;12.065;4.681;6.735;5.150;11.172
1497644678;12.054;4.682;6.748;5.152;11.174
1497644683;12.362;4.733;6.726;5.140;11.181
1497644688;12.066;4.680;6.749;5.141;11.195
1497644693;12.064;4.675;6.728;5.156;11.169
1497644698;12.354;4.679;6.738;5.150;11.180
1497644703;12.013;4.675;6.724;5.154;11.204
1497644708;12.042;4.680;6.739;5.153;11.166
1497644713;12.062;4.681;6.746;5.151;11.172
1497644718;12.361;4.734;6.737;5.145;11.173
1497644723;12.065;4.673;6.743;5.145;11.196
1497644728;12.065;4.682;6.737;5.151;11.173
1497644733;12.219;4.675;6.748;5.154;11.167
1497644738;12.328;4.732;6.724;5.144;11.139
1497644743;12.065;4.680;6.752;5.151;11.198
1497644748;12.065;4.678;6.746;5.150;11.182
1497644753;12.361;4.731;6.732;5.151;11.181
1497644758;12.056;4.668;6.748;5.142;11.203
1497644763;12.065;4.673;6.729;5.155;11.157
1497644769;12.325;4.730;6.738;5.151;11.181
1497644774;11.999;4.730;6.730;5.141;11.199
1497644779;12.065;4.679;6.737;5.154;11.166
1497644784;12.202;4.680;6.734;5.154;11.173
1497644789;12.361;4.731;6.720;5.141;11.134
1497644794;12.065;4.680;6.738;5.163;11.202
1497644799;12.029;4.674;6.741;5.153;11.175
1497644804;12.361;4.682;6.731;5.150;11.174
1497644809;12.014;4.732;6.735;5.141;11.203
1497644814;12.065;4.680;6.742;5.152;11.270
1497644819;12.064;4.682;6.745;5.152;11.176
1497644824;12.361;4.732;6.735;5.150;11.178
1497644829;11.965;4.716;6.717;5.139;11.199
1497644834;12.064;4.681;6.740;5.154;11.168
1497644839;12.064;4.681;6.744;5.151;11.178
1497644844;12.360;4.732;6.732;5.141;11.169
1497644849;12.065;4.680;6.741;5.149;11.191
1497644854;12.065;4.681;6.739;5.148;11.179
1497644859;12.325;4.676;6.750;5.154;11.177
1497644864;12.206;4.731;6.736;5.140;11.195
1497644870;12.065;4.682;6.727;5.152;11.181
1497644875;12.062;4.682;6.738;5.152;11.172
1497644880;12.361;4.732;6.729;5.149;11.179
1497644885;12.065;4.669;6.743;5.142;11.193
1497644890;12.029;4.675;6.746;5.153;11.153
1497644895;12.053;4.680;6.740;5.151;11.177
1497644900;12.361;4.734;6.732;5.151;11.172
1497644905;12.064;4.670;6.739;5.143;11.195
1497644910;12.064;4.682;6.731;5.154;11.172
1497644915;12.178;4.680;6.740;5.150;11.174
1497644920;12.319;4.725;6.735;5.144;11.135
1497644925;12.057;4.679;6.733;5.149;11.197
1497644930;12.065;4.681;6.733;5.151;11.169
1497644935;12.361;4.733;6.739;5.154;11.173
1497644940;12.065;4.671;6.734;5.144;11.198
1497644945;12.064;4.682;6.730;5.151;11.162
1497644950;12.060;4.680;6.748;5.164;11.169
1497644955;12.353;4.731;6.740;5.142;11.171
1497644960;12.065;4.678;6.737;5.142;11.196
1497644965;12.065;4.681;6.731;5.154;11.174
1497644970;12.361;4.681;6.741;5.152;11.172
1497644975;12.357;4.732;6.735;5.141;11.159
1497644981;12.064;4.680;6.725;5.155;11.185
1497644986;12.032;4.680;6.741;5.155;11.169
1497644991;12.360;4.723;6.732;5.152;11.175
1497644996;11.999;4.732;6.721;5.142;11.191
1497645001;12.065;4.680;6.745;5.154;11.168
1497645006;12.064;4.680;6.734;5.151;11.169
1497645011;12.360;4.732;6.741;5.153;11.167
1497645016;11.970;4.661;6.740;5.145;11.194
1497645021;12.061;4.681;6.738;5.153;11.267
1497645026;12.360;4.731;6.757;5.151;11.208
1497645031;12.000;4.698;6.735;5.141;11.203
1497645036;12.065;4.680;6.728;5.151;11.178
1497645041;12.063;4.680;6.745;5.152;11.180
1497645046;12.327;4.726;6.721;5.154;11.240
1497645051;12.057;4.667;6.734;5.142;11.189
1497645056;12.065;4.680;6.740;5.150;11.159
1497645061;12.060;4.680;6.746;5.151;11.166
1497645066;12.360;4.732;6.731;5.137;11.163
1497645071;12.065;4.674;6.734;5.141;11.188
1497645076;12.003;4.674;6.721;5.155;11.169
1497645081;12.352;4.679;6.736;5.152;11.174
1497645086;12.063;4.713;6.719;5.144;11.189
1497645091;12.065;4.683;6.737;5.153;11.165
1497645097;12.061;4.683;6.744;5.154;11.166
1497645102;12.359;4.734;6.732;5.153;11.227
1497645107;12.065;4.666;6.755;5.146;11.197
1497645112;12.057;4.680;6.738;5.152;11.157
1497645117;12.359;4.714;6.734;5.152;11.169
1497645122;11.997;4.731;6.717;5.142;11.191
1497645127;12.065;4.681;6.735;5.152;11.281
1497645132;12.063;4.682;6.739;5.152;11.164
1497645137;12.360;4.734;6.733;5.171;11.153
1497645142;11.992;4.692;6.716;5.142;11.188
1497645147;12.065;4.682;6.748;5.153;11.163
1497645152;12.062;4.681;6.735;5.152;11.165
1497645157;12.360;4.733;6.719;5.152;11.165
1497645162;12.053;4.670;6.735;5.141;11.187
1497645167;12.064;4.681;6.736;5.151;11.157
1497645172;12.025;4.678;6.740;5.153;11.162
1497645177;12.226;4.733;6.718;5.142;11.194
1497645182;12.063;4.682;6.738;5.155;11.236
1497645187;12.063;4.682;6.740;5.154;11.177
1497645192;12.359;4.735;6.740;5.154;11.180
1497645197;12.000;4.719;6.722;5.145;11.194
1497645202;12.031;4.676;6.734;5.154;11.158
1497645207;12.055;4.682;6.740;5.152;11.172
1497645213;12.360;4.734;6.726;5.150;11.231
1497645218;12.026;4.670;6.736;5.140;11.201
1497645223;12.063;4.682;6.732;5.150;11.156
1497645228;12.061;4.681;6.731;5.150;11.168
1497645233;12.324;4.727;6.727;5.155;11.169
1497645238;12.057;4.669;6.739;5.143;11.190
1497645243;12.063;4.682;6.736;5.152;11.179
1497645248;12.212;4.682;6.745;5.153;11.164
1497645253;12.360;4.732;6.729;5.143;11.128
1497645258;12.064;4.682;6.754;5.152;11.187
1497645263;12.021;4.676;6.749;5.154;11.164
1497645268;12.352;4.680;6.738;5.152;11.172
1497645273;12.083;4.733;6.735;5.140;11.194
1497645278;12.063;4.681;6.736;5.151;11.210
1497645283;12.063;4.681;6.743;5.151;11.172
1497645288;12.360;4.733;6.737;5.153;11.165
1497645293;11.992;4.700;6.731;5.147;11.192
1497645298;12.056;4.680;6.732;5.152;11.158
1497645303;12.022;4.676;6.754;5.154;11.188
1497645308;12.332;4.732;6.724;5.152;11.164
1497645313;12.026;4.670;6.736;5.143;11.195
1497645318;12.064;4.681;6.722;5.151;11.155
1497645323;12.061;4.680;6.733;5.149;11.232
1497645329;12.359;4.733;6.729;5.145;11.214
1497645334;12.063;4.665;6.747;5.145;11.191
1497645339;12.031;4.675;6.738;5.153;11.173
1497645344;12.238;4.681;6.731;5.152;11.172
1497645349;12.359;4.733;6.717;5.139;11.147
1497645354;12.064;4.680;6.743;5.151;11.171
1497645359;12.061;4.680;6.738;5.149;11.170
1497645364;12.359;4.733;6.727;5.154;11.175
1497645369;12.022;4.663;6.742;5.144;11.193
1497645374;12.056;4.682;6.737;5.152;11.161
1497645379;12.059;4.681;6.731;5.151;11.173
1497645384;12.359;4.731;6.732;5.141;11.172
1497645389;12.064;4.672;6.732;5.140;11.195
1497645394;12.063;4.681;6.748;5.151;11.169
1497645399;12.324;4.675;6.733;5.154;11.169
1497645404;12.342;4.731;6.728;5.142;11.192
1497645409;12.064;4.681;6.720;5.152;11.236
1497645414;12.062;4.681;6.727;5.150;11.168
1497645419;12.359;4.725;6.738;5.152;11.175
1497645424;11.998;4.734;6.720;5.143;11.196
1497645429;12.028;4.676;6.725;5.155;11.173
1497645434;12.054;4.679;6.737;5.150;11.166
1497645439;12.359;4.732;6.727;5.149;11.172
1497645445;12.011;4.669;6.729;5.142;11.189
1497645450;12.063;4.682;6.736;5.152;11.168
1497645455;12.060;4.681;6.745;5.150;11.167
1497645460;12.323;4.726;6.732;5.153;11.171
1497645465;12.055;4.669;6.734;5.141;11.196
1497645470;12.062;4.682;6.739;5.152;11.169
1497645475;12.169;4.681;6.731;5.149;11.168
1497645480;12.063;4.730;6.735;5.139;11.191
1497645485;12.063;4.681;6.745;5.150;11.169
1497645490;12.007;4.674;6.726;5.152;11.172
1497645495;12.351;4.733;6.725;5.152;11.172
1497645500;12.057;4.669;6.726;5.139;11.192
1497645505;12.062;4.679;6.729;5.151;11.159
1497645510;12.058;4.680;6.746;5.151;11.174
1497645515;12.359;4.732;6.726;5.140;11.168
1497645520;12.051;4.657;6.751;5.142;11.190
1497645525;12.054;4.679;6.737;5.149;11.175
1497645530;12.359;4.682;6.730;5.151;11.178
1497645535;12.355;4.733;6.717;5.139;11.151
1497645540;12.062;4.681;6.752;5.151;11.194
1497645545;12.062;4.682;6.728;5.151;11.172
1497645550;12.359;4.714;6.740;5.160;11.161
1497645555;11.989;4.732;6.715;5.140;11.190
1497645561;12.062;4.681;6.737;5.150;11.172
1497645566;12.061;4.681;6.737;5.149;11.177
1497645571;12.359;4.732;6.730;5.137;11.156
1497645576;12.063;4.678;6.741;5.137;11.200
1497645581;12.062;4.680;6.742;5.151;11.173
1497645586;12.326;4.680;6.739;5.152;11.177
1497645591;12.223;4.734;6.726;5.140;11.195
1497645596;12.062;4.682;6.745;5.152;11.202
1497645601;12.062;4.681;6.744;5.149;11.173
1497645606;12.359;4.733;6.735;5.152;11.172
1497645611;12.063;4.670;6.733;5.141;11.198
1497645616;12.033;4.677;6.723;5.154;11.175
1497645621;12.040;4.681;6.742;5.152;11.177
1497645626;12.358;4.733;6.731;5.137;11.174
1497645631;12.062;4.675;6.750;5.142;11.196
1497645636;12.063;4.682;6.741;5.151;11.176
1497645641;12.359;4.682;6.732;5.149;11.176
1497645646;12.310;4.726;6.730;5.140;11.198
1497645651;12.054;4.681;6.744;5.152;11.239
1497645656;12.062;4.682;6.746;5.148;11.176
1497645661;12.358;4.702;6.729;5.149;11.179
1497645666;11.995;4.733;6.737;5.141;11.196
1497645671;12.063;4.684;6.726;5.155;11.282
1497645677;12.025;4.675;6.745;5.152;11.174
1497645682;12.351;4.732;6.739;5.151;11.175
1497645687;11.999;4.694;6.722;5.141;11.199
1497645692;12.063;4.684;6.733;5.153;11.179
1497645697;12.059;4.683;6.733;5.152;11.182
1497645702;12.358;4.734;6.727;5.150;11.181
1497645707;12.040;4.660;6.730;5.143;11.193
1497645712;12.055;4.682;6.731;5.153;11.164
1497645717;12.058;4.683;6.735;5.154;11.173
1497645722;12.063;4.735;6.735;5.144;11.195
1497645727;12.063;4.683;6.728;5.154;11.169
1497645732;12.061;4.682;6.730;5.151;11.179
1497645737;12.358;4.734;6.749;5.154;11.232
1497645742;11.992;4.670;6.716;5.144;11.196
1497645747;12.062;4.683;6.731;5.153;11.168
1497645752;12.060;4.682;6.727;5.153;11.179
1497645757;12.358;4.734;6.727;5.150;11.174
1497645762;12.063;4.670;6.735;5.140;11.198
1497645767;12.062;4.681;6.740;5.151;11.173
1497645772;12.021;4.677;6.742;5.154;11.178
1497645777;12.358;4.734;6.719;5.145;11.174
1497645782;12.063;4.674;6.733;5.143;11.197
1497645787;12.062;4.683;6.744;5.151;11.172
1497645793;12.344;4.681;6.738;5.150;11.176
1497645798;12.358;4.734;6.720;5.141;11.184
1497645803;12.029;4.677;6.736;5.160;11.202
1497645808;12.054;4.682;6.733;5.152;11.174
1497645813;12.358;4.697;6.729;5.154;11.169
1497645818;11.995;4.734;6.732;5.143;11.192
1497645823;12.061;4.682;6.730;5.154;11.233
1497645828;12.061;4.682;6.743;5.150;11.171
1497645833;12.322;4.726;6.747;5.150;11.167
1497645838;11.991;4.693;6.720;5.140;11.200
1497645843;12.062;4.682;6.729;5.151;11.165
1497645848;12.291;4.682;6.728;5.152;11.176
1497645853;12.358;4.735;6.735;5.143;11.139
1497645858;12.062;4.682;6.748;5.153;11.200
1497645863;12.001;4.674;6.729;5.152;11.172
1497645868;12.350;4.686;6.739;5.151;11.169
1497645873;12.002;4.734;6.732;5.143;11.200
1497645878;12.062;4.682;6.739;5.156;11.218
1497645883;12.061;4.682;6.729;5.152;11.176
1497645888;12.357;4.733;6.744;5.151;11.175
1497645893;11.993;4.703;6.740;5.143;11.223
1497645898;12.054;4.680;6.738;5.152;11.163
1497645903;12.014;4.669;6.746;5.164;11.199
1497645909;12.329;4.729;6.712;5.154;11.173
1497645914;12.020;4.669;6.727;5.142;11.193
1497645919;12.062;4.681;6.732;5.151;11.165
1497645924;12.057;4.681;6.745;5.150;11.168
1497645929;12.357;4.731;6.719;5.147;11.175
1497645934;12.062;4.669;6.745;5.143;11.188
1497645939;12.029;4.675;6.751;5.151;11.179
1497645944;12.135;4.680;6.746;5.151;11.172
1497645949;12.356;4.733;6.731;5.141;11.175
1497645954;12.062;4.681;6.750;5.147;11.191
1497645959;12.061;4.682;6.730;5.152;11.175
1497645964;12.357;4.733;6.721;5.152;11.168
1497645969;12.003;4.664;6.732;5.148;11.195
1497645974;12.054;4.680;6.733;5.153;11.165
1497645979;12.057;4.681;6.732;5.152;11.178
1497645984;12.357;4.733;6.731;5.136;11.173
1497645989;12.062;4.675;6.745;5.150;11.237
1497645994;12.059;4.681;6.727;5.152;11.175
1497645999;12.322;4.727;6.731;5.154;11.179
1497646004;11.990;4.678;6.737;5.143;11.201
1497646009;12.062;4.682;6.727;5.152;11.168
1497646014;12.059;4.681;6.745;5.151;11.174
1497646019;12.357;4.733;6.732;5.151;11.177
1497646025;12.058;4.670;6.727;5.141;11.197
