# file name; noise; peak f.; mag.; duration
20231015120040232_FLZ-R0_snap.fits;0.811037;26523.9;0.892933;0
20231015120140306_FLZ-R0_snap.fits;0.951888;26544.4;0.731575;0
20231015120240381_FLZ-R0_snap.fits;0.842441;26523.9;0.734068;0
20231015120340456_FLZ-R0_snap.fits;0.94158;26450.7;0.641604;0
20231015120440530_FLZ-R0_snap.fits;1.19058;26453.6;0.996096;0
20231015120540605_FLZ-R0_snap.fits;0.844696;26490.2;0.745092;0
20231015120640680_FLZ-R0_snap.fits;0.976519;26522.5;0.970138;0
20231015120740754_FLZ-R0_snap.fits;1.02458;26490.2;0.544608;0
20231015120840829_FLZ-R0_snap.fits;0.79257;26525.4;0.764692;0
20231015120940904_FLZ-R0_snap.fits;0.920173;26523.9;0.901237;0
20231015121040978_FLZ-R0_snap.fits;0.970273;26522.5;0.676869;0
20231015121141053_FLZ-R0_snap.fits;0.815817;26522.5;0.794969;0
20231015121241128_FLZ-R0_snap.fits;0.825146;26449.2;1.14768;0
20231015121341202_FLZ-R0_snap.fits;0.842788;26522.5;0.709688;0
20231015121441277_FLZ-R0_snap.fits;0.827882;26521;0.990648;0
20231015121541352_FLZ-R0_snap.fits;0.826418;26523.9;0.698193;0
20231015121641426_FLZ-R0_snap.fits;0.95874;26455.1;0.725737;0
20231015121741501_FLZ-R0_snap.fits;0.808963;26496.1;0.806868;0
20231015121841576_FLZ-R0_snap.fits;0.75474;26462.4;0.848776;0
20231015121941650_FLZ-R0_snap.fits;1.00484;26516.6;0.906871;0
20231015122041725_FLZ-R0_snap.fits;0.820623;26523.9;0.819471;0
20231015122141800_FLZ-R0_snap.fits;0.760397;26523.9;0.974556;0
20231015122241874_FLZ-R0_snap.fits;0.879084;26540;0.843922;0
20231015122341949_FLZ-R0_snap.fits;0.773884;26529.8;0.544379;0
20231015122442024_FLZ-R0_snap.fits;0.795317;26522.5;0.894286;0
20231015122542098_FLZ-R0_snap.fits;0.860257;26500.5;0.926754;0
20231015122642173_FLZ-R0_snap.fits;0.881332;26522.5;0.97347;0
20231015122742248_FLZ-R0_snap.fits;0.849103;26537.1;0.839611;0
20231015122842322_FLZ-R0_snap.fits;0.899644;26519.5;0.788307;0
20231015122942397_FLZ-R0_snap.fits;0.779981;26522.5;0.832597;0
20231015123042472_FLZ-R0_snap.fits;0.880028;26512.2;0.846916;0
20231015123142546_FLZ-R0_snap.fits;1.04394;26455.1;0.865582;0
20231015123242621_FLZ-R0_snap.fits;0.782756;26523.9;0.715137;0
20231015123342696_FLZ-R0_snap.fits;0.729741;26475.6;0.797304;0
20231015123442770_FLZ-R0_snap.fits;0.923569;26474.1;0.688446;0
20231015123542845_FLZ-R0_snap.fits;0.792528;26487.3;0.832974;0
20231015123642920_FLZ-R0_snap.fits;0.902523;26525.4;0.732722;0
20231015123742994_FLZ-R0_snap.fits;0.929424;26545.9;0.762541;0
20231015123843069_FLZ-R0_snap.fits;0.966797;26523.9;0.765949;0
20231015123943144_FLZ-R0_snap.fits;0.843246;26523.9;0.579401;0
20231015124043218_FLZ-R0_snap.fits;0.863647;26519.5;0.89048;0
20231015124143293_FLZ-R0_snap.fits;0.886716;26535.6;1.2888;0
20231015124243368_FLZ-R0_snap.fits;0.965759;26510.7;0.719112;0
20231015124343442_FLZ-R0_snap.fits;0.886271;26482.9;0.796517;0
20231015124443517_FLZ-R0_snap.fits;0.760518;26499;0.772701;0
20231015124543592_FLZ-R0_snap.fits;0.921096;26471.2;0.748547;0
20231015124643666_FLZ-R0_snap.fits;0.79421;26522.5;0.885294;0
20231015124743741_FLZ-R0_snap.fits;0.756189;26506.3;0.933427;0
20231015124843816_FLZ-R0_snap.fits;0.928572;26538.6;0.807925;0
20231015124943890_FLZ-R0_snap.fits;0.93021;26474.1;0.888152;0
20231015125043965_FLZ-R0_snap.fits;0.838763;26523.9;0.648954;0
20231015125144040_FLZ-R0_snap.fits;0.730153;26522.5;0.808344;0
20231015125244114_FLZ-R0_snap.fits;0.995338;26523.9;1.01627;0
20231015125344189_FLZ-R0_snap.fits;0.866712;26522.5;1.02388;0
20231015125444264_FLZ-R0_snap.fits;0.991412;26493.2;0.728405;0
20231015125544338_FLZ-R0_snap.fits;0.884378;26523.9;0.900604;0
20231015125644413_FLZ-R0_snap.fits;0.864309;26460.9;0.732282;0
20231015125744488_FLZ-R0_snap.fits;0.98631;26523.9;0.848973;0
20231015125844562_FLZ-R0_snap.fits;1.04753;26545.9;0.815929;0
20231015125944637_FLZ-R0_snap.fits;0.885087;26523.9;0.956422;0
