#timestamp,LO_Frequency,Hit,StdDev 
1697382015.2,286046996.6,N
1697382035.0,286046997.6,N
1697382035.9,286046997.6,N
1697382055.7,286046995.4,N
1697382075.6,286046997.2,N
1697382095.4,286046995.8,N
1697382115.3,286046997.0,N
1697382135.1,286047000.3,N
1697382136.0,286047000.3,N
1697382155.8,286047000.1,N
1697382175.7,286046998.8,N
1697382195.5,286047000.4,N
1697382215.3,286047000.5,N
1697382235.2,286046997.1,N
1697382255.0,286047000.4,N
1697382255.9,286047000.4,N
1697382275.8,286047000.4,N
1697382295.6,286047001.1,N
1697382315.4,286046998.6,N
1697382335.3,286046996.7,N
1697382355.1,286046999.2,N
1697382375.8,286047000.5,N
1697382395.7,286046997.5,N
1697382415.5,286046998.8,N
1697382435.4,286047004.1,N
1697382455.2,286046999.7,N
1697382475.0,286047002.0,N
1697382475.9,286047002.0,N
1697382495.8,286047000.3,N
1697382515.6,286047002.7,N
1697382535.4,286047002.0,N
1697382555.3,286047003.2,N
1697382575.1,286047002.8,N
1697382595.9,286047001.1,N
1697382615.7,286046993.7,Y
1697382635.5,286046996.6,P
1697382655.4,286046998.3,N
1697382675.2,286046999.5,N
1697382695.0,286046998.7,N
1697382695.9,286046998.7,N
1697382715.8,286046997.9,N
1697382735.6,286046998.9,N
1697382755.5,286046998.2,N
1697382775.3,286047000.4,N
1697382795.1,286046998.8,N
1697382815.9,286046998.2,N
1697382835.7,286046999.0,N
1697382855.5,286047001.0,N
1697382875.4,286047002.3,N
1697382895.2,286047001.1,N
1697382915.1,286047002.5,N
1697382916.0,286047002.5,N
1697382935.8,286047002.9,N
1697382955.6,286047002.3,N
1697382975.5,286047003.6,N
1697382995.3,286047002.9,N
1697383015.1,286047004.9,N
1697383035.9,286047006.3,N
1697383055.7,286047007.2,N
1697383075.6,286047009.1,Y
1697383095.4,286047006.9,P
1697383115.2,286047005.0,N
1697383135.1,286047010.4,P
1697383136.0,286047010.4,Y
1697383155.8,286047001.7,P
1697383175.7,286047003.4,N
1697383195.5,286047004.0,N
1697383215.3,286047005.9,Y
1697383235.2,286047002.6,P
1697383255.0,286047002.7,P
1697383255.9,286047002.7,P
1697383275.8,286047003.7,Y
1697383295.6,286047000.7,P
1697383315.4,286046998.8,N
1697383335.3,286047000.2,N
1697383355.1,286047002.0,N
1697383375.9,286047000.0,N
1697383395.7,286046998.5,N
1697383415.5,286047000.7,N
1697383435.4,286047001.6,N
1697383455.2,286047001.5,N
1697383475.1,286047002.2,N
1697383476.0,286047002.2,N
1697383495.8,286046998.4,N
1697383515.6,286047002.8,N
1697383535.5,286047003.9,N
1697383555.3,286047005.2,Y
1697383575.2,286047006.0,P
1697383595.9,286047008.9,P
1697383615.7,286047009.1,N
1697383635.6,286047006.7,N
1697383655.4,286047005.1,N
1697383675.2,286047006.2,N
1697383695.1,286047004.6,N
1697383696.0,286047004.6,N
1697383715.8,286047005.6,N
1697383735.7,286047010.0,Y
1697383755.5,286047004.1,P
1697383775.3,286047001.0,N
1697383795.2,286047001.5,N
1697383815.0,286047005.2,N
1697383815.9,286047005.2,N
1697383835.8,286047007.4,Y
1697383855.6,286047003.7,P
1697383875.4,286047002.9,P
1697383895.3,286047007.4,P
1697383915.1,286047005.7,Y
1697383935.9,286046998.7,P
1697383955.7,286046996.9,N
1697383975.5,286047001.2,N
1697383995.4,286047004.0,N
1697384015.2,286047005.4,N
1697384035.1,286047004.1,N
1697384036.0,286047004.1,N
1697384055.8,286047003.2,N
1697384075.6,286047003.4,N
1697384095.5,286047003.3,N
1697384115.3,286047005.2,N
1697384135.1,286047005.9,N
1697384155.9,286047003.6,N
1697384175.7,286047004.1,N
1697384195.6,286047005.2,N
1697384215.4,286047006.8,N
1697384235.2,286047004.5,N
1697384255.1,286047006.3,N
1697384256.0,286047006.3,N
1697384275.8,286047010.8,Y
1697384295.7,286047007.3,P
1697384315.5,286047005.7,P
1697384335.3,286047006.2,P
1697384355.2,286047007.8,Y
1697384375.0,286047004.6,P
1697384375.9,286047004.6,P
1697384395.8,286047004.5,P
1697384415.6,286047005.5,Y
1697384435.4,286047001.8,P
1697384455.3,286047003.2,N
1697384475.1,286047004.1,P
1697384495.8,286047005.1,Y
1697384515.7,286047004.0,P
1697384535.5,286047002.9,P
1697384555.4,286047006.0,P
1697384575.2,286047007.2,Y
1697384595.0,286046998.9,P
1697384595.9,286046998.9,N
1697384615.8,286046996.7,N
1697384635.6,286047000.8,N
1697384655.4,286047000.2,N
1697384675.3,286046999.4,N
1697384695.1,286046998.8,N
1697384715.9,286046994.2,N
1697384735.7,286046997.9,N
1697384755.5,286046995.3,N
1697384775.4,286046997.8,N
1697384795.2,286046994.4,N
1697384815.0,286046990.8,Y
1697384816.0,286046990.8,P
1697384835.8,286046990.7,N
1697384885.7,286046987.7,E
1697384895.6,286046993.7,N
1697384915.4,286047002.5,P
1697384935.3,286046998.4,N
1697384955.1,286046998.3,N
1697384956.0,286046998.3,N
1697384975.8,286046999.0,N
1697384995.7,286047000.9,N
1697385015.5,286046998.7,N
1697385035.3,286046998.2,N
1697385055.2,286046999.7,N
1697385075.0,286047000.2,N
1697385075.9,286047000.2,N
1697385095.8,286047001.6,N
1697385115.6,286047003.1,N
1697385135.4,286047005.5,N
1697385155.3,286047006.9,N
1697385175.1,286047006.2,N
1697385195.8,286047008.0,N
1697385215.7,286047010.3,N
1697385235.5,286047010.4,N
1697385255.4,286047011.7,N
1697385275.2,286047014.0,N
1697385295.0,286047013.3,N
1697385295.9,286047013.3,N
1697385315.8,286047015.6,N
1697385335.6,286047014.5,N
1697385355.4,286047015.7,N
1697385375.3,286047012.7,N
1697385395.1,286047017.0,N
1697385415.9,286047017.9,N
1697385435.7,286047016.9,N
1697385455.5,286047011.3,N
1697385475.4,286047013.7,N
1697385495.2,286047009.7,N
1697385515.0,286047011.4,N
1697385515.9,286047011.4,N
1697385535.8,286047013.3,N
1697385555.6,286047011.2,N
1697385575.5,286047012.7,N
1697385595.3,286047015.3,N
