#timestamp,LO_Frequency,Hit,StdDev 
1697353215.7,286046990.1,N
1697353235.5,286046987.2,N
1697353255.4,286046989.3,N
1697353275.2,286046987.4,N
1697353295.0,286046987.0,N
1697353296.0,286046987.0,N
1697353315.8,286046986.9,N
1697353335.6,286046989.0,N
1697353355.5,286046992.9,N
1697353375.3,286046991.6,N
1697353395.1,286046988.7,N
1697353415.9,286046987.5,N
1697353435.7,286046987.5,N
1697353455.5,286046983.9,N
1697353475.4,286046984.9,N
1697353495.2,286046984.9,N
1697353515.1,286046979.2,Y
1697353516.0,286046979.2,P
1697353535.8,286046989.7,N
1697353555.6,286046991.2,N
1697353575.5,286046992.9,N
1697353595.3,286046993.6,N
1697353615.2,286046990.8,N
1697353635.9,286046991.6,N
1697353655.7,286046988.7,N
1697353675.6,286046990.4,N
1697353695.4,286046985.3,Y
1697353715.2,286046996.0,P
1697353735.1,286046993.0,N
1697353736.0,286046993.0,N
1697353755.8,286046987.7,Y
1697353775.7,286046994.6,P
1697353795.5,286046994.2,P
1697353815.3,286046994.8,P
1697353835.2,286046989.6,Y
1697353855.0,286046995.8,P
1697353855.9,286046995.8,P
1697353875.8,286046992.7,P
1697353895.6,286046992.3,Y
1697353915.4,286046998.0,P
1697353935.3,286046993.3,P
1697353955.1,286046995.3,N
1697353975.8,286046999.9,N
1697353995.7,286046994.6,N
1697354015.5,286046991.4,Y
1697354035.4,286046998.4,P
1697354055.2,286046993.5,P
1697354075.0,286046991.2,P
1697354075.9,286046991.2,Y
1697354095.8,286046993.2,P
1697354115.6,286046985.9,P
1697354135.4,286046980.6,P
1697354155.3,286046977.0,Y
1697354175.1,286046987.8,P
1697354195.9,286046987.1,P
1697354215.7,286046986.7,P
1697354235.5,286046986.7,Y
1697354255.4,286046995.4,P
1697354275.2,286046988.7,N
1697354295.1,286046989.8,N
1697354296.0,286046989.8,Y
1697354315.8,286046997.1,P
1697354335.6,286046993.5,N
1697354355.5,286046989.3,P
1697354375.3,286046987.1,Y
1697354395.1,286046994.0,P
1697354415.9,286046990.4,P
1697354435.7,286046990.4,P
1697354455.6,286046991.6,Y
1697354475.4,286046997.2,P
1697354495.2,286046997.6,N
1697354515.1,286046996.0,N
1697354516.0,286046996.0,N
1697354535.8,286046998.6,N
1697354555.7,286046998.9,N
1697354575.5,286046995.6,N
1697354595.4,286046993.5,Y
1697354615.2,286046998.8,P
1697354635.1,286047000.8,N
1697354636.0,286047000.8,N
1697354655.8,286046995.9,N
1697354675.6,286046997.9,N
1697354695.5,286046998.1,N
1697354715.3,286046991.1,Y
1697354735.2,286046990.6,P
1697354755.0,286046988.7,N
1697354755.9,286046988.7,N
1697354775.7,286046991.6,N
1697354795.6,286046988.4,Y
1697354815.4,286046996.2,P
1697354835.3,286046992.3,P
1697354855.1,286046993.0,P
1697354875.8,286046992.4,Y
1697354895.7,286046986.3,P
1697354915.5,286046995.1,N
1697354935.4,286046995.5,N
1697354955.2,286046996.6,N
1697354975.0,286047000.8,N
1697354975.9,286047000.8,N
1697354995.8,286046998.8,N
1697355015.6,286046999.1,N
1697355035.5,286046996.2,N
1697355055.3,286046994.1,N
1697355075.1,286046995.2,N
1697355095.9,286046995.1,N
1697355115.7,286046996.4,N
1697355135.5,286676144.4,Y
1697355155.4,286046992.4,P
1697355175.2,286046991.5,P
1697355195.1,286046985.3,P
1697355196.0,286046985.3,Y
1697355215.8,286046994.6,P
1697355235.6,286046986.9,P
1697355255.5,286046990.1,P
1697355275.3,286046991.8,N
1697355295.2,286046995.6,N
1697355315.9,286046993.1,N
1697355335.7,286046987.2,Y
1697355355.6,286046997.2,P
1697355375.4,286046997.9,N
1697355395.2,286682701.7,P
1697355415.1,286046990.8,N
1697355416.0,286046990.8,N
1697355435.8,286046987.3,N
1697355455.7,286046989.4,N
1697355475.5,286046989.5,N
1697355495.3,286046989.6,N
1697355515.2,286046989.1,N
1697355535.0,286046992.6,N
1697355535.9,286046992.6,N
1697355555.8,286046990.3,N
1697355575.6,286046991.6,N
1697355595.4,286046987.1,N
1697355615.3,286046989.8,N
1697355635.1,286046986.5,N
1697355655.9,286046984.1,N
1697355675.7,286046983.5,N
1697355695.5,286046981.5,N
1697355715.4,286046981.3,N
1697355735.2,286046981.4,N
1697355755.0,286046982.8,N
1697355755.9,286046982.8,N
1697355775.8,286046981.3,N
1697355795.6,286046979.8,N
1697355815.5,286046976.4,N
1697355835.3,286046972.7,N
1697355855.1,286046972.2,N
1697355875.9,286046972.0,N
1697355895.7,286046966.1,N
1697355915.5,286046967.0,N
1697355935.4,286046965.9,N
1697355955.2,286046965.8,Y
1697355975.1,286046980.5,P
1697355976.0,286046980.5,P
1697355995.8,286046980.7,P
1697356015.6,286046982.8,Y
1697356035.5,286047005.1,P
1697356055.3,286047002.4,N
1697356075.2,286046999.1,N
1697356095.9,286046994.9,N
1697356115.7,286047002.6,N
1697356135.6,286047002.9,N
1697356155.4,286047002.8,N
1697356175.2,286046997.5,N
1697356195.1,286046992.0,N
1697356196.0,286046992.0,N
1697356215.8,286046989.1,N
1697356235.7,286046987.6,N
1697356255.5,286046985.4,N
1697356275.3,286046988.0,N
1697356295.2,286046985.6,N
1697356315.0,286046984.3,N
1697356315.9,286046984.3,N
1697356335.7,286046980.5,N
1697356355.6,286046982.1,N
1697356375.4,286046981.3,N
1697356395.3,286046980.8,N
1697356415.1,286046982.0,N
1697356416.0,286046982.0,N
1697356435.8,286046979.2,N
1697356455.7,286046977.3,N
1697356475.5,286046981.7,N
1697356495.3,286046979.2,N
1697356515.2,286046979.7,N
1697356535.0,286046980.9,N
1697356535.9,286046980.9,N
1697356555.8,286046979.8,N
1697356575.6,286046974.2,Y
1697356595.4,286046985.6,P
1697356615.3,286046980.9,P
1697356635.1,286046979.2,P
1697356655.8,286046984.1,Y
1697356675.7,286047002.7,P
1697356695.5,286046998.1,N
1697356715.4,286047000.2,N
1697356735.2,286047001.1,N
1697356755.0,286046998.0,N
1697356755.9,286046998.0,N
1697356775.8,286046992.9,N
1697356795.6,286046988.6,N
