# file name; noise; peak f.; mag.; duration
20231015170002557_FLZ-R0_snap.fits;0.755241;26528.3;0.724703;0
20231015170102632_FLZ-R0_snap.fits;0.859873;26496.1;0.697862;0
20231015170202706_FLZ-R0_snap.fits;0.840493;26499;0.685293;0
20231015170302781_FLZ-R0_snap.fits;0.902099;26522.5;1.13943;0
20231015170402856_FLZ-R0_snap.fits;0.718304;26502;0.817313;0
20231015170502930_FLZ-R0_snap.fits;0.829799;26500.5;0.912964;0
20231015170603005_FLZ-R0_snap.fits;0.840017;26460.9;0.76197;0
20231015170703080_FLZ-R0_snap.fits;0.998475;26522.5;0.610606;0
20231015170803154_FLZ-R0_snap.fits;0.747397;26523.9;1.03827;0
20231015170903229_FLZ-R0_snap.fits;0.916773;26482.9;0.834718;0
20231015171003304_FLZ-R0_snap.fits;0.899008;26459.5;0.679768;0
20231015171103378_FLZ-R0_snap.fits;0.776668;26480;0.690709;0
20231015171203453_FLZ-R0_snap.fits;0.943359;26529.8;0.789993;0
20231015171303528_FLZ-R0_snap.fits;0.800862;26545.9;0.882713;0
20231015171403602_FLZ-R0_snap.fits;0.901538;26523.9;0.832976;0
20231015171503677_FLZ-R0_snap.fits;0.810025;26497.6;0.590438;0
20231015171603752_FLZ-R0_snap.fits;0.790666;26458;0.699066;0
20231015171703826_FLZ-R0_snap.fits;0.836506;26472.7;0.848963;0
20231015171803901_FLZ-R0_snap.fits;0.799004;26523.9;0.666497;0
20231015171903976_FLZ-R0_snap.fits;0.848792;26500.5;0.953491;0
20231015172004050_FLZ-R0_snap.fits;0.831529;26488.8;0.779124;0
20231015172104125_FLZ-R0_snap.fits;0.835767;26522.5;0.91144;0
20231015172204200_FLZ-R0_snap.fits;0.916264;26523.9;0.944856;0
20231015172304274_FLZ-R0_snap.fits;0.775771;26544.4;0.854015;0
20231015172404349_FLZ-R0_snap.fits;0.79434;26544.4;0.613483;0
20231015172504424_FLZ-R0_snap.fits;0.893795;26478.5;0.938776;0
20231015172604498_FLZ-R0_snap.fits;0.943302;26526.9;0.666923;0
20231015172704573_FLZ-R0_snap.fits;0.831261;26471.2;0.68697;0
20231015172804648_FLZ-R0_snap.fits;9.47969;26528.3;9.55053;0
20231015172904722_FLZ-R0_snap.fits;8.36571;26541.5;8.51374;0
20231015173004797_FLZ-R0_snap.fits;10.8285;26545.9;9.27342;0
20231015173104872_FLZ-R0_snap.fits;31.5525;26532.7;33.2637;0
20231015173204946_FLZ-R0_snap.fits;24.1045;26540;22.0763;0
20231015173305021_FLZ-R0_snap.fits;17.6357;26488.8;16.5872;0
20231015173448616_FLZ-R0_met.fits;4.44658;26534.2;13.8148;0.170667
20231015173405096_FLZ-R0_snap.fits;0.82807;26480;3.6022;0
20231015173505170_FLZ-R0_snap.fits;0.838251;26458;1.03862;0
20231015173605245_FLZ-R0_snap.fits;0.779824;26475.6;0.931711;0
20231015173705320_FLZ-R0_snap.fits;0.949373;26523.9;0.818766;0
20231015173805394_FLZ-R0_snap.fits;0.921029;26500.5;0.665412;0
20231015173905469_FLZ-R0_snap.fits;0.932629;26523.9;0.696865;0
20231015174005544_FLZ-R0_snap.fits;0.988682;26450.7;0.728598;0
20231015174105618_FLZ-R0_snap.fits;0.842557;26528.3;0.746717;0
20231015174205693_FLZ-R0_snap.fits;0.793215;26506.3;0.774241;0
20231015174305768_FLZ-R0_snap.fits;0.887433;26523.9;0.89031;0
20231015174405842_FLZ-R0_snap.fits;0.883209;26522.5;0.946715;0
20231015174505917_FLZ-R0_snap.fits;0.838973;26474.1;0.807516;0
20231015174605992_FLZ-R0_snap.fits;0.916096;26449.2;0.767205;0
20231015174706066_FLZ-R0_snap.fits;0.949199;26522.5;0.933688;0
20231015174806141_FLZ-R0_snap.fits;0.85196;26490.2;0.756514;0
20231015174906216_FLZ-R0_snap.fits;0.816803;26452.1;0.628426;0
20231015175006290_FLZ-R0_snap.fits;0.867756;26523.9;0.862613;0
20231015175106365_FLZ-R0_snap.fits;0.882548;26535.6;1.08777;0
20231015175206440_FLZ-R0_snap.fits;0.85839;26500.5;0.954765;0
20231015175306514_FLZ-R0_snap.fits;0.833824;26523.9;0.698081;0
20231015175406589_FLZ-R0_snap.fits;0.91596;26502;0.914828;0
20231015175506664_FLZ-R0_snap.fits;0.8185;26522.5;0.776634;0
20231015175606738_FLZ-R0_snap.fits;1.09599;26526.9;0.78996;0
20231015175706813_FLZ-R0_snap.fits;0.769679;26522.5;0.729953;0
20231015175806888_FLZ-R0_snap.fits;1.04614;26500.5;0.748766;0
20231015175906962_FLZ-R0_snap.fits;0.906828;26506.3;0.900105;0
