# file name; noise; peak f.; mag.; duration
20231015210020477_FLZ-R0_snap.fits;0.846002;26522.5;0.647585;0
20231015210120552_FLZ-R0_snap.fits;0.88308;26522.5;0.674384;0
20231015210220626_FLZ-R0_snap.fits;0.926442;26450.7;0.888873;0
20231015210320701_FLZ-R0_snap.fits;1.52228;26523.9;0.925831;0
20231015210420776_FLZ-R0_snap.fits;0.836267;26493.2;0.659475;0
20231015210520850_FLZ-R0_snap.fits;0.934933;26450.7;0.864623;0
20231015210620925_FLZ-R0_snap.fits;0.845328;26506.3;0.842215;0
20231015210721000_FLZ-R0_snap.fits;0.838398;26500.5;0.897278;0
20231015210821074_FLZ-R0_snap.fits;0.788523;26500.5;0.877416;0
20231015210921149_FLZ-R0_snap.fits;0.713896;26522.5;0.767564;0
20231015211021224_FLZ-R0_snap.fits;0.913453;26523.9;0.959384;0
20231015211121298_FLZ-R0_snap.fits;0.923836;26532.7;0.818449;0
20231015211221373_FLZ-R0_snap.fits;0.841737;26545.9;0.783291;0
20231015211321448_FLZ-R0_snap.fits;1.01059;26523.9;1.07352;0
20231015211421522_FLZ-R0_snap.fits;0.821875;26499;0.685835;0
20231015211521597_FLZ-R0_snap.fits;0.972135;26522.5;0.793529;0
20231015211621672_FLZ-R0_snap.fits;0.767551;26522.5;0.705996;0
20231015211721746_FLZ-R0_snap.fits;0.84006;26541.5;0.699406;0
20231015211821821_FLZ-R0_snap.fits;0.944824;26523.9;1.0724;0
20231015211921896_FLZ-R0_snap.fits;0.892988;26523.9;0.731935;0
20231015212021970_FLZ-R0_snap.fits;0.922695;26493.2;0.815091;0
20231015212122045_FLZ-R0_snap.fits;0.905933;26522.5;0.746617;0
20231015212222120_FLZ-R0_snap.fits;0.843452;26500.5;1.06748;0
20231015212322194_FLZ-R0_snap.fits;1.1054;26523.9;1.13035;0
20231015212422269_FLZ-R0_snap.fits;0.886289;26522.5;0.914768;0
20231015212522344_FLZ-R0_snap.fits;0.768996;26531.2;0.68754;0
20231015212622418_FLZ-R0_snap.fits;0.857335;26469.7;0.80967;0
20231015212722493_FLZ-R0_snap.fits;0.81978;26522.5;0.727593;0
20231015212822568_FLZ-R0_snap.fits;0.782041;26474.1;0.853957;0
20231015212922642_FLZ-R0_snap.fits;0.829908;26521;0.76721;0
20231015213022717_FLZ-R0_snap.fits;0.843549;26475.6;0.817259;0
20231015213122792_FLZ-R0_snap.fits;0.927634;26523.9;0.860468;0
20231015213222866_FLZ-R0_snap.fits;0.947668;26523.9;0.947966;0
20231015213322941_FLZ-R0_snap.fits;0.94541;26523.9;0.792078;0
20231015213423016_FLZ-R0_snap.fits;0.803239;26507.8;0.917346;0
20231015213523090_FLZ-R0_snap.fits;0.931256;26468.3;0.851193;0
20231015213623165_FLZ-R0_snap.fits;0.851713;26456.5;0.913511;0
20231015213723240_FLZ-R0_snap.fits;2.60558;26455.1;1.35388;0
20231015213823314_FLZ-R0_snap.fits;0.81507;26502;0.769018;0
20231015213923389_FLZ-R0_snap.fits;0.868085;26452.1;0.734033;0
20231015214023464_FLZ-R0_snap.fits;0.776669;26523.9;0.991655;0
20231015214123538_FLZ-R0_snap.fits;0.871966;26452.1;0.74648;0
20231015214223613_FLZ-R0_snap.fits;0.849312;26503.4;0.771276;0
20231015214323688_FLZ-R0_snap.fits;0.826373;26477.1;0.736474;0
20231015214423762_FLZ-R0_snap.fits;0.813059;26522.5;0.758349;0
20231015214523837_FLZ-R0_snap.fits;0.765199;26499;0.797468;0
20231015214623912_FLZ-R0_snap.fits;0.712542;26522.5;0.633081;0
20231015214723986_FLZ-R0_snap.fits;0.994405;26515.1;0.919341;0
20231015214824061_FLZ-R0_snap.fits;0.863247;26522.5;0.857014;0
20231015214924136_FLZ-R0_snap.fits;0.644074;26474.1;0.80088;0
20231015215024210_FLZ-R0_snap.fits;0.836739;26490.2;0.756282;0
20231015215124285_FLZ-R0_snap.fits;0.754317;26537.1;0.825965;0
20231015215224360_FLZ-R0_snap.fits;0.986208;26460.9;0.663068;0
20231015215324434_FLZ-R0_snap.fits;0.792485;26499;1.06734;0
20231015215424509_FLZ-R0_snap.fits;0.863031;26523.9;0.758344;0
20231015215524584_FLZ-R0_snap.fits;0.780522;26531.2;0.91006;0
20231015215624658_FLZ-R0_snap.fits;0.772476;26523.9;0.99163;0
20231015215724733_FLZ-R0_snap.fits;0.815875;26522.5;0.751137;0
20231015215824808_FLZ-R0_snap.fits;0.97011;26525.4;0.864853;0
20231015215924882_FLZ-R0_snap.fits;0.680966;26502;0.894907;0
