#timestamp,LO_Frequency,Hit,StdDev 
1697374815.0,286047000.7,N
1697374815.9,286047000.7,N
1697374835.8,286046999.7,N
1697374855.6,286046998.3,N
1697374875.4,286047000.0,N
1697374895.3,286047007.4,N
1697374915.1,286047010.5,N
1697374935.9,286047011.8,N
1697374955.7,286047006.3,N
1697374975.5,286047007.9,N
1697374995.4,286047008.3,N
1697375015.2,286047004.9,N
1697375035.0,286047002.6,N
1697375035.9,286047002.6,N
1697375055.8,286046996.8,N
1697375075.6,286046992.8,N
1697375095.5,286046989.6,N
1697375115.3,286046989.5,N
1697375135.1,286046989.3,N
1697375155.9,286046991.8,N
1697375175.7,286046992.6,N
1697375195.6,286046990.9,N
1697375215.4,286046989.5,N
1697375235.2,286046991.1,N
1697375255.1,286046992.9,N
1697375256.0,286046992.9,N
1697375275.8,286046993.8,N
1697375295.7,286046995.6,N
1697375315.5,286047007.5,N
1697375335.3,286047007.1,N
1697375355.2,286047004.8,N
1697375375.0,286047008.3,N
1697375375.9,286047008.3,N
1697375395.8,286047010.0,N
1697375415.6,286047012.2,N
1697375435.4,286047015.4,N
1697375455.3,286047014.9,N
1697375475.1,286047015.9,N
1697375495.9,286047020.4,N
1697375515.7,286047014.9,N
1697375535.5,286047009.6,N
1697375555.4,286047008.3,N
1697375575.2,286047013.8,N
1697375595.0,286047018.8,N
1697375595.9,286047018.8,N
1697375615.8,286047020.4,N
1697375635.6,286047025.1,N
1697375655.5,286047028.4,N
1697375675.3,286047033.0,N
1697375695.2,286047033.6,N
1697375715.0,286047035.0,N
1697375715.9,286047035.0,N
1697375735.8,286047042.8,Y
1697375755.6,286047026.7,P
1697375775.4,286047024.9,P
1697375795.3,286047026.3,P
1697375815.1,286047023.4,Y
1697375835.9,286046999.0,P
1697375855.7,286046996.9,N
1697375875.5,286047003.9,N
1697375895.4,286047004.3,N
1697375915.2,286047000.1,N
1697375935.0,286047004.3,N
1697375936.0,286047004.3,N
1697375955.8,286047000.9,N
1697375975.6,286046997.5,N
1697375995.5,286046998.9,N
1697376015.3,286046994.7,N
1697376035.1,286046992.7,N
1697376055.9,286047000.6,N
1697376075.7,286047001.8,N
1697376095.5,286046999.3,N
1697376115.4,286046995.2,N
1697376135.2,286046992.4,N
1697376155.1,286046994.4,N
1697376156.0,286046994.4,N
1697376175.8,286046994.2,N
1697376195.6,286046999.9,N
1697376215.5,286046999.4,N
1697376235.3,286047000.8,N
1697376255.1,286047005.1,N
1697376275.9,286047008.3,N
1697376295.7,286047014.5,N
1697376315.6,286047017.2,N
1697376335.4,286047019.5,N
1697376355.2,286047020.9,N
1697376375.1,286047020.1,N
1697376376.0,286047020.1,N
1697376395.8,286047020.1,N
1697376415.6,286047021.7,N
1697376435.5,286047020.9,N
1697376455.3,286047021.7,N
1697376475.2,286047020.8,N
1697376495.9,286047017.3,N
1697376515.4,286047014.2,N
1697376535.2,286047025.2,N
1697376555.1,286047014.9,N
1697376556.0,286047014.9,N
1697376575.8,286047015.0,N
1697376595.6,286047010.1,N
1697376615.5,286047004.8,N
1697376635.3,286047002.3,N
1697376655.1,286046997.3,N
1697376675.9,286046995.9,N
1697376695.7,286046992.0,N
1697376715.6,286046994.3,N
1697376735.4,286046990.5,N
1697376755.2,286046990.4,N
1697376775.1,286046989.1,N
1697376776.0,286046989.1,N
1697376795.8,286046988.7,N
1697376815.6,286046987.4,N
1697376835.5,286046985.5,N
1697376855.3,286046983.9,N
1697376875.2,286046984.7,N
1697376895.9,286046982.4,N
1697376915.7,286046982.7,N
1697376935.6,286046981.8,N
1697376955.4,286046979.2,N
1697376975.2,286046982.0,N
1697376995.1,286046981.7,N
1697376996.0,286046981.7,N
1697377015.8,286046979.5,N
1697377035.7,286046978.4,N
1697377055.5,286046975.0,N
1697377075.3,286046975.0,N
1697377095.2,286046971.0,N
1697377115.0,286046971.4,N
1697377115.9,286046971.4,N
1697377135.7,286046980.1,N
1697377155.6,286046986.4,N
1697377175.4,286046988.4,N
1697377195.3,286046988.3,N
1697377215.1,286046986.1,N
1697377216.0,286046986.1,N
1697377235.8,286046984.3,N
1697377255.7,286046983.9,N
1697377275.5,286046983.9,N
1697377295.4,286046982.1,Y
1697377315.2,286047002.0,P
1697377335.0,286047004.1,N
1697377335.9,286047004.1,N
1697377355.8,286047003.3,N
1697377375.6,286047009.1,N
1697377395.4,286047009.9,N
1697377415.3,286047011.7,N
1697377435.1,286047009.5,N
1697377455.9,286047010.2,N
1697377475.7,286047010.1,N
1697377495.5,286047010.1,N
1697377515.4,286047012.1,N
1697377535.2,286047017.9,N
1697377555.0,286047019.3,N
1697377555.9,286047019.3,N
1697377575.8,286047021.0,N
1697377595.6,286047025.0,N
1697377615.5,286047024.3,N
1697377635.3,286047029.1,Y
1697377655.1,286047026.7,P
1697377675.9,286047030.7,P
1697377695.7,286047036.1,P
1697377715.5,286047044.2,Y
1697377735.4,286047019.6,P
1697377755.2,286047023.4,P
1697377775.1,286047023.6,P
1697377776.0,286047023.6,Y
1697377795.8,286046995.6,P
1697377815.6,286046990.2,N
1697377835.5,286046992.4,N
1697377855.3,286046996.0,N
1697377875.2,286046991.5,N
1697377895.9,286046986.1,N
1697377915.7,286046982.5,N
1697377935.6,286046980.7,N
1697377955.4,286046981.8,N
1697377975.2,286046977.9,N
1697377995.1,286046975.9,N
1697377996.0,286046975.9,N
1697378015.8,286046976.1,N
1697378035.7,286046975.9,N
1697378055.5,286046977.0,N
1697378075.3,286046970.9,N
1697378125.2,286046973.4,E
1697378135.1,286046986.8,N
1697378155.9,286046999.9,P
1697378175.7,286046999.5,N
1697378195.5,286046995.0,N
1697378215.4,286046993.7,N
1697378235.2,286046990.8,N
1697378255.0,286046986.9,N
1697378255.9,286046986.9,N
1697378275.8,286045552.3,Y
1697378295.6,286046994.2,P
1697378315.5,286046991.5,P
1697378335.3,286046994.7,P
1697378355.1,286046995.0,Y
1697378375.9,286047003.3,P
1697378395.7,286047007.0,N
