# file name; noise; peak f.; mag.; duration
20231015200015997_FLZ-R0_snap.fits;0.737057;26522.5;0.90121;0
20231015200116072_FLZ-R0_snap.fits;0.912643;26499;0.946;0
20231015200216146_FLZ-R0_snap.fits;0.799838;26502;0.958718;0
20231015200316221_FLZ-R0_snap.fits;0.731196;26503.4;1.15953;0
20231015200416296_FLZ-R0_snap.fits;0.85845;26523.9;0.76044;0
20231015200516370_FLZ-R0_snap.fits;0.789775;26522.5;0.66053;0
20231015200616445_FLZ-R0_snap.fits;0.854945;26522.5;0.877381;0
20231015200716520_FLZ-R0_snap.fits;0.792342;26522.5;0.77646;0
20231015200816594_FLZ-R0_snap.fits;0.895181;26458;0.917864;0
20231015200916669_FLZ-R0_snap.fits;0.842227;26523.9;0.678461;0
20231015201016744_FLZ-R0_snap.fits;0.877133;26449.2;0.697102;0
20231015201116818_FLZ-R0_snap.fits;0.863676;26532.7;0.981946;0
20231015201216893_FLZ-R0_snap.fits;0.863402;26525.4;0.759938;0
20231015201316968_FLZ-R0_snap.fits;0.913681;26456.5;0.776867;0
20231015201417042_FLZ-R0_snap.fits;1.1038;26523.9;0.793567;0
20231015201517117_FLZ-R0_snap.fits;0.853924;26523.9;0.725488;0
20231015201617192_FLZ-R0_snap.fits;0.648857;26474.1;0.701308;0
20231015201717266_FLZ-R0_snap.fits;0.964033;26522.5;1.04722;0
20231015201817341_FLZ-R0_snap.fits;0.777854;26525.4;0.997011;0
20231015201917416_FLZ-R0_snap.fits;0.894984;26449.2;0.827606;0
20231015202017490_FLZ-R0_snap.fits;0.874038;26472.7;0.908945;0
20231015202117565_FLZ-R0_snap.fits;0.92614;26510.7;0.986036;0
20231015202217640_FLZ-R0_snap.fits;0.895843;26538.6;0.807559;0
20231015202317714_FLZ-R0_snap.fits;1.10972;26499;0.870616;0
20231015202417789_FLZ-R0_snap.fits;0.886112;26490.2;0.787346;0
20231015202517864_FLZ-R0_snap.fits;0.869127;26493.2;0.732166;0
20231015202617938_FLZ-R0_snap.fits;0.76726;26477.1;0.675925;0
20231015202718013_FLZ-R0_snap.fits;0.923418;26522.5;0.87168;0
20231015202818088_FLZ-R0_snap.fits;1.00929;26499;0.809399;0
20231015202918162_FLZ-R0_snap.fits;0.831323;26460.9;1.05246;0
20231015203018237_FLZ-R0_snap.fits;0.780174;26500.5;0.836831;0
20231015203118312_FLZ-R0_snap.fits;0.93591;26484.4;1.03025;0
20231015203218386_FLZ-R0_snap.fits;0.739759;26500.5;0.980045;0
20231015203318461_FLZ-R0_snap.fits;0.783154;26509.3;0.743031;0
20231015203418536_FLZ-R0_snap.fits;0.899873;26523.9;0.840899;0
20231015203518610_FLZ-R0_snap.fits;0.768425;26516.6;0.918725;0
20231015203618685_FLZ-R0_snap.fits;0.78433;26468.3;0.919344;0
20231015203718760_FLZ-R0_snap.fits;0.93231;26469.7;0.850361;0
20231015203818834_FLZ-R0_snap.fits;0.79301;26510.7;0.857215;0
20231015203918909_FLZ-R0_snap.fits;0.96035;26497.6;0.894383;0
20231015204018984_FLZ-R0_snap.fits;0.838557;26545.9;0.910455;0
20231015204119058_FLZ-R0_snap.fits;0.874661;26522.5;0.735491;0
20231015204219133_FLZ-R0_snap.fits;0.89429;26528.3;0.895608;0
20231015204319208_FLZ-R0_snap.fits;0.941261;26523.9;0.787171;0
20231015204419282_FLZ-R0_snap.fits;0.920345;26481.4;0.904567;0
20231015204519357_FLZ-R0_snap.fits;0.897771;26522.5;0.860408;0
20231015204619432_FLZ-R0_snap.fits;0.842332;26491.7;0.864416;0
20231015204719506_FLZ-R0_snap.fits;1.01694;26491.7;0.760692;0
20231015204819581_FLZ-R0_snap.fits;0.875365;26523.9;0.985531;0
20231015204919656_FLZ-R0_snap.fits;0.828444;26512.2;0.687959;0
20231015205019730_FLZ-R0_snap.fits;0.922522;26496.1;0.60863;0
20231015205119805_FLZ-R0_snap.fits;0.861801;26452.1;0.994705;0
20231015205219880_FLZ-R0_snap.fits;0.864329;26482.9;0.858741;0
20231015205319954_FLZ-R0_snap.fits;0.789293;26544.4;1.10721;0
20231015205420029_FLZ-R0_snap.fits;0.801596;26494.6;0.907859;0
20231015205520104_FLZ-R0_snap.fits;0.828016;26475.6;0.686102;0
20231015205620178_FLZ-R0_snap.fits;0.842957;26523.9;0.771033;0
20231015205720253_FLZ-R0_snap.fits;0.802068;26500.5;0.697723;0
20231015205820328_FLZ-R0_snap.fits;0.830497;26502;0.776251;0
20231015205920402_FLZ-R0_snap.fits;0.862078;26522.5;0.689418;0
