#timestamp,LO_Frequency,Hit,StdDev 
1656572415.2,286047000.0,N
1656572435.1,286047000.2,N
1656572436.0,286047000.2,N
1656572455.8,286047000.2,N
1656572475.6,286047000.1,N
1656572495.5,286047000.6,N
1656572515.3,286047000.1,N
1656572535.1,286047001.0,N
1656572555.9,286047001.1,N
1656572575.7,286047000.3,N
1656572595.6,286047001.0,N
1656572615.4,286047000.5,N
1656572635.2,286047001.0,N
1656572655.1,286047001.0,N
1656572656.0,286047001.0,N
1656572675.8,286047000.6,N
1656572695.6,286047000.3,N
1656572715.5,286047000.2,N
1656572735.3,286047002.4,N
1656572755.2,286046999.7,N
1656572775.9,286046999.8,N
1656572795.7,286047002.8,N
1656572815.6,286047002.4,N
1656572835.4,286047002.1,N
1656572855.2,286047002.7,N
1656572875.1,286046999.9,N
1656572876.0,286046999.9,N
1656572895.8,286047000.2,N
1656572915.7,286046999.8,N
1656572935.5,286047002.3,N
1656572955.3,286047000.3,N
1656572975.2,286046999.9,N
1656572995.0,286047000.0,N
1656572995.9,286047000.0,N
1656573015.8,286047002.8,N
1656573035.6,286046999.7,N
1656573055.4,286046999.8,N
1656573075.3,286046998.3,N
1656573095.1,286047001.2,N
1656573115.8,286047001.0,N
1656573135.7,286047000.4,N
1656573155.5,286047000.3,N
1656573175.4,286047002.1,N
1656573195.2,286047002.3,N
1656573215.0,286047011.9,Y
1656573215.9,286046999.7,P
1656573235.8,286046999.9,N
1656573255.6,286047000.4,N
1656573275.4,286046999.7,N
1656573295.3,286047000.6,N
1656573315.1,286047000.6,N
1656573335.9,286047000.3,N
1656573355.7,286047000.0,N
1656573375.5,286047002.3,Y
1656573395.4,286047000.4,P
1656573415.2,286047000.1,N
1656573435.0,286046999.8,N
1656573436.0,286046999.8,N
1656573455.8,286047002.8,Y
1656573475.6,286047002.5,P
1656573495.5,286047000.1,N
1656573515.3,286047000.2,N
1656573535.1,286047000.1,N
1656573555.9,286047002.8,N
1656573575.7,286047000.6,N
1656573595.6,286047000.7,N
1656573615.4,286046998.3,N
1656573635.2,286047000.7,N
1656573655.1,286047000.4,N
1656573656.0,286047000.4,N
1656573675.8,286047001.1,N
1656573695.6,286046998.5,N
1656573715.5,286047000.0,N
1656573735.3,286047000.3,N
1656573755.2,286046999.7,N
1656573775.9,286046999.8,N
1656573795.7,286047002.3,N
1656573815.6,286047000.4,N
1656573835.4,286047002.2,N
1656573855.2,286047001.6,N
1656573875.1,286047001.6,N
1656573876.0,286047001.6,N
1656573895.8,286047001.8,N
1656573915.7,286047002.8,N
1656573935.5,286046999.8,N
1656573955.3,286047002.3,N
1656573975.2,286047002.6,N
1656573995.0,286047000.0,N
1656573995.9,286047000.0,N
1656574015.7,286047000.2,N
1656574035.6,286046999.7,N
1656574055.4,286046999.9,N
1656574075.3,286047000.0,N
1656574095.1,286046999.7,N
1656574096.0,286046999.7,N
1656574115.8,286047000.1,N
1656574135.7,286047000.1,N
1656574155.5,286047000.3,N
1656574175.3,286047000.4,N
1656574195.2,286047000.0,N
1656574215.0,286047000.3,N
1656574215.9,286047000.3,N
1656574235.8,286047002.5,N
1656574255.6,286047002.1,N
1656574275.5,286047004.0,Y
1656574295.3,286047002.2,P
1656574315.1,286047002.5,P
1656574335.9,286047002.1,N
1656574355.7,286047000.2,N
1656574375.5,286047000.7,N
1656574395.4,286046999.7,N
1656574415.2,286047000.3,N
1656574435.1,286046999.9,N
1656574436.0,286046999.9,N
1656574455.8,286047000.5,N
1656574475.6,286047000.3,N
1656574495.5,286047002.4,N
1656574515.3,286047002.0,N
1656574535.1,286047002.7,N
1656574555.9,286047002.4,N
1656574575.7,286047000.0,N
1656574595.6,286047000.2,N
1656574615.4,286047000.2,N
1656574635.2,286046999.7,N
1656574655.1,286047000.2,N
1656574656.0,286047000.2,N
1656574675.8,286047000.1,N
1656574695.7,286047000.9,N
1656574715.5,286047000.1,N
1656574735.3,286046999.7,N
1656574755.2,286047000.1,N
1656574775.0,286047000.2,N
1656574775.9,286047000.2,N
1656574795.8,286047001.8,N
1656574815.6,286047001.9,N
1656574835.4,286047002.6,N
1656574855.3,286047000.1,N
1656574875.1,286047000.3,N
1656574895.8,286047000.3,N
1656574915.7,286047000.4,N
1656574935.5,286047000.8,N
1656574955.4,286047000.5,N
1656574975.2,286047000.6,N
1656574995.0,286047000.2,N
1656574995.9,286047000.2,N
1656575015.8,286047002.7,N
1656575035.6,286047002.8,N
1656575055.4,286047000.6,N
1656575075.3,286046999.7,N
1656575095.1,286047000.9,N
1656575115.9,286047000.4,N
1656575135.7,286047000.1,N
1656575155.5,286047001.1,N
1656575175.4,286047000.9,N
1656575195.2,286047000.6,N
1656575215.0,286046999.7,N
1656575215.9,286046999.7,N
1656575235.8,286047011.9,Y
1656575255.6,286046998.2,P
1656575275.5,286046998.6,N
1656575295.3,286046998.3,N
1656575315.1,286046998.5,N
1656575335.9,286046998.4,N
1656575355.7,286046999.0,N
1656575375.5,286047001.1,N
1656575395.4,286046998.1,N
1656575415.2,286046998.5,N
1656575435.1,286047001.2,N
1656575436.0,286047001.2,N
1656575455.8,286047000.5,N
1656575475.6,286046999.7,N
1656575495.5,286046998.2,N
1656575515.3,286046998.1,N
1656575535.2,286046998.8,N
1656575555.9,286046999.1,N
1656575575.7,286046996.8,N
1656575595.6,286046999.4,N
1656575615.4,286047000.7,N
1656575635.2,286042159.8,Y
1656575655.1,286047001.0,P
1656575656.0,286047001.0,N
1656575675.8,286046999.7,N
1656575695.7,286047000.7,N
1656575715.5,286047000.7,N
1656575735.3,286047002.4,Y
1656575755.2,286047000.7,P
1656575775.0,286047002.3,P
1656575775.9,286047002.3,N
1656575795.8,286047000.6,N
1656575815.6,286046999.9,N
1656575835.4,286046999.9,N
1656575855.3,286047001.0,N
1656575875.1,286047000.6,N
1656575895.8,286047000.0,N
1656575915.7,286046999.8,N
1656575935.5,286047000.2,N
1656575955.4,286047000.5,N
1656575975.2,286046998.6,N
1656575995.0,286047001.0,N
1656575995.9,286047001.0,N
