# file name; noise; peak f.; mag.; duration
20220630045146312_SVAKOV-R12_met.fits;1.95409;26503.4;6.65289;0.341333
20220630045212766_SVAKOV-R12_met.fits;1.88114;26499;5.25002;0.170667
20220630045913630_SVAKOV-R12_met.fits;1.39066;26487.3;3.00545;1.19467
20220630050133064_SVAKOV-R12_met.fits;2.00797;26499;6.77769;0.682667
20220630050048691_SVAKOV-R12_snap.fits;1.8489;26455.1;1.54409;0
20220630050217608_SVAKOV-R12_met.fits;1.97285;26493.2;4.42398;0.170667
20220630050148766_SVAKOV-R12_snap.fits;1.98387;26509.3;2.03668;0
20220630050310856_SVAKOV-R12_met.fits;1.65199;26481.4;5.31481;0.170667
20220630050325192_SVAKOV-R12_met.fits;1.39028;26488.8;3.45467;0.170667
20220630050341576_SVAKOV-R12_met.fits;1.60674;26488.8;5.16443;0.341333
20220630050248840_SVAKOV-R12_snap.fits;1.73401;26491.7;1.32944;0
20220630050348915_SVAKOV-R12_snap.fits;1.98301;26534.2;2.09609;0
20220630050510494_SVAKOV-R12_met.fits;1.60402;26494.6;6.20651;0.341333
20220630050448990_SVAKOV-R12_snap.fits;1.46503;26509.3;1.22071;0
20220630050618931_SVAKOV-R12_met.fits;1.70542;26487.3;4.17625;1.70667
20220630050549064_SVAKOV-R12_snap.fits;1.57532;26516.6;1.56455;0
20220630050649139_SVAKOV-R12_snap.fits;1.31521;26480;1.44162;0
20220630050749214_SVAKOV-R12_snap.fits;1.41269;26526.9;1.11384;0
20220630050900723_SVAKOV-R12_met.fits;1.38194;26499;4.90235;0.341333
20220630050920862_SVAKOV-R12_met.fits;1.79248;26491.7;4.67383;0.170667
20220630050923763_SVAKOV-R12_met.fits;1.25506;26480;3.47414;0.170667
20220630050849288_SVAKOV-R12_snap.fits;1.55741;26509.3;1.43905;0
20220630050949363_SVAKOV-R12_snap.fits;1.58482;26538.6;1.44304;0
20220630051114526_SVAKOV-R12_met.fits;1.41634;26506.3;3.25468;0.853333
20220630051128008_SVAKOV-R12_met.fits;1.24386;26507.8;5.1747;0.341333
20220630051049438_SVAKOV-R12_snap.fits;1.36549;26541.5;1.35661;0
20220630051226376_SVAKOV-R12_met.fits;1.39138;26496.1;2.87666;0.170667
20220630051149512_SVAKOV-R12_snap.fits;1.44633;26538.6;1.42284;0
20220630051328328_SVAKOV-R12_met.fits;1.32753;26518.1;8.33439;0.341333
20220630051249587_SVAKOV-R12_snap.fits;1.86073;26482.9;1.6542;0
20220630051414067_SVAKOV-R12_met.fits;1.52937;26490.2;4.09505;0.341333
20220630051349662_SVAKOV-R12_snap.fits;1.30903;26499;1.9553;0
20220630051448371_SVAKOV-R12_met.fits;1.32346;26503.4;3.53834;0.170667
20220630051449736_SVAKOV-R12_snap.fits;1.85086;26449.2;1.87662;0
20220630051611998_SVAKOV-R12_met.fits;1.90338;26472.7;4.71618;0.512
20220630051549811_SVAKOV-R12_snap.fits;1.42484;26452.1;1.44793;0
20220630051649886_SVAKOV-R12_snap.fits;1.49233;26515.1;1.27155;0
20220630051749960_SVAKOV-R12_snap.fits;1.73428;26525.4;1.80959;0
20220630051850035_SVAKOV-R12_snap.fits;2.07278;26504.9;2.12011;0
20220630051950110_SVAKOV-R12_snap.fits;2.03163;26506.3;1.70122;0
20220630052130120_SVAKOV-R12_met.fits;1.5347;26496.1;3.10762;0.170667
20220630052050184_SVAKOV-R12_snap.fits;1.44764;26518.1;1.18609;0
20220630052156232_SVAKOV-R12_met.fits;1.31948;26507.8;2.84441;0.170667
20220630052214494_SVAKOV-R12_met.fits;1.49846;26449.2;16.2079;0.341333
20220630052150259_SVAKOV-R12_snap.fits;1.76242;26459.5;2.1557;0
20220630052303304_SVAKOV-R12_met.fits;1.58896;26500.5;6.2427;0.170667
20220630052250334_SVAKOV-R12_snap.fits;1.62413;26510.7;1.86005;0
20220630052349896_SVAKOV-R12_met.fits;2.08525;26497.6;10.5614;0.341333
20220630052405086_SVAKOV-R12_met.fits;2.13895;26509.3;4.76853;1.024
20220630052350408_SVAKOV-R12_snap.fits;1.34336;26480;1.28122;0
20220630052450483_SVAKOV-R12_snap.fits;1.50173;26515.1;1.65193;0
20220630052550558_SVAKOV-R12_snap.fits;1.48265;26460.9;1.26219;0
20220630052734494_SVAKOV-R12_met.fits;1.32006;26526.9;5.13381;0.170667
20220630052650632_SVAKOV-R12_snap.fits;1.47646;26488.8;1.42356;0
20220630052806238_SVAKOV-R12_met.fits;1.56808;26528.3;4.19037;0.682667
20220630052750707_SVAKOV-R12_snap.fits;2.00881;26521;2.11441;0
20220630052848563_SVAKOV-R12_met.fits;1.42025;26490.2;9.47085;0.341333
20220630052859144_SVAKOV-R12_met.fits;1.41764;26502;3.53003;1.70667
20220630052850782_SVAKOV-R12_snap.fits;1.44388;26538.6;1.39335;0
20220630053031816_SVAKOV-R12_met.fits;1.29382;26485.8;2.75999;0.170667
20220630053039496_SVAKOV-R12_met.fits;1.68419;26491.7;5.38208;0.341333
20220630052950856_SVAKOV-R12_snap.fits;1.24082;26507.8;1.19544;0
20220630053054686_SVAKOV-R12_met.fits;1.57022;26502;4.43201;0.682667
20220630053100318_SVAKOV-R12_met.fits;1.6759;26503.4;3.54825;0.170667
20220630053050931_SVAKOV-R12_snap.fits;1.25193;26521;1.12456;0
20220630053151006_SVAKOV-R12_snap.fits;2.44661;26500.5;2.09819;0
20220630053330846_SVAKOV-R12_met.fits;1.20831;26526.9;2.52911;0.170667
20220630053251080_SVAKOV-R12_snap.fits;1.66403;26521;1.08876;0
20220630053441672_SVAKOV-R12_met.fits;1.34175;26506.3;12.0555;0.341333
20220630053351155_SVAKOV-R12_snap.fits;1.49912;26450.7;1.32595;0
20220630053501470_SVAKOV-R12_met.fits;1.58712;26491.7;3.73692;0.170667
20220630053451230_SVAKOV-R12_snap.fits;1.38543;26471.2;1.21953;0
20220630053551304_SVAKOV-R12_snap.fits;1.32126;26482.9;1.35318;0
20220630053721587_SVAKOV-R12_met.fits;1.57996;26485.8;14.5562;0.341333
20220630053651379_SVAKOV-R12_snap.fits;1.73576;26500.5;3.24259;0
20220630053751454_SVAKOV-R12_snap.fits;1.90845;26541.5;1.90383;0
20220630053930440_SVAKOV-R12_met.fits;1.66818;26491.7;3.36239;0.170667
20220630053851528_SVAKOV-R12_snap.fits;1.63426;26488.8;1.41277;0
20220630053948702_SVAKOV-R12_met.fits;1.54848;26497.6;4.71429;0.170667
20220630053951603_SVAKOV-R12_snap.fits;1.36217;26528.3;2.05162;0
20220630054143560_SVAKOV-R12_met.fits;1.20414;26482.9;2.66091;0.170667
20220630054051678_SVAKOV-R12_snap.fits;2.29026;26482.9;1.98025;0
20220630054151752_SVAKOV-R12_snap.fits;1.43489;26510.7;1.64446;0
20220630054254558_SVAKOV-R12_met.fits;1.81016;26488.8;5.39237;0.341333
20220630054251827_SVAKOV-R12_snap.fits;1.40329;26504.9;1.58425;0
20220630054351902_SVAKOV-R12_snap.fits;1.46867;26526.9;1.14338;0
20220630054451976_SVAKOV-R12_snap.fits;1.75486;26496.1;1.49527;0
20220630054552051_SVAKOV-R12_snap.fits;1.20147;26518.1;1.02681;0
20220630054652126_SVAKOV-R12_snap.fits;1.61688;26465.3;1.21746;0
20220630054752200_SVAKOV-R12_snap.fits;1.4106;26458;1.22083;0
20220630054907123_SVAKOV-R12_met.fits;1.51497;26493.2;3.9705;0.170667
20220630054852275_SVAKOV-R12_snap.fits;1.05344;26535.6;1.6977;0
20220630055017779_SVAKOV-R12_met.fits;1.81615;26493.2;4.58991;0.341333
20220630054952350_SVAKOV-R12_snap.fits;1.51304;26547.4;1.52672;0
20220630055126899_SVAKOV-R12_met.fits;1.43333;26516.6;3.90739;0.170667
20220630055052424_SVAKOV-R12_snap.fits;1.62452;26485.8;1.71328;0
20220630055152499_SVAKOV-R12_snap.fits;1.73147;26518.1;1.72512;0
20220630055252574_SVAKOV-R12_snap.fits;1.60456;26518.1;1.20137;0
20220630055352648_SVAKOV-R12_snap.fits;1.19734;26452.1;0.946072;0
20220630055452723_SVAKOV-R12_snap.fits;1.52979;26544.4;1.14185;0
20220630055552798_SVAKOV-R12_snap.fits;1.4314;26503.4;1.07068;0
20220630055652872_SVAKOV-R12_snap.fits;0.903994;26453.6;1.7201;0
20220630055752947_SVAKOV-R12_snap.fits;1.2489;26504.9;1.81052;0
20220630055853022_SVAKOV-R12_snap.fits;1.02716;26468.3;0.781193;0
20220630055953096_SVAKOV-R12_snap.fits;1.60619;26522.5;1.23773;0
