# file name; noise; peak f.; mag.; duration
20220630145153736_SVAKOV-R12_met.fits;1.03241;26507.8;2.80034;0.170667
20220630145207219_SVAKOV-R12_met.fits;0.946905;26506.3;2.69654;0.170667
20220630145222920_SVAKOV-R12_met.fits;0.726542;26516.6;4.90941;0.682667
20220630145313950_SVAKOV-R12_met.fits;1.01891;26496.1;3.27784;0.341333
20220630145450376_SVAKOV-R12_met.fits;0.911309;26497.6;4.41019;0.341333
20220630145602910_SVAKOV-R12_met.fits;0.872145;26490.2;2.90612;0.170667
20220630150020616_SVAKOV-R12_met.fits;0.96753;26503.4;10.0208;0.341333
20220630150033416_SVAKOV-R12_snap.fits;0.892271;26500.5;0.636884;0
20220630150147827_SVAKOV-R12_met.fits;1.03698;26502;2.35738;0.170667
20220630150133491_SVAKOV-R12_snap.fits;1.03493;26480;0.70152;0
20220630150233566_SVAKOV-R12_snap.fits;0.891384;26460.9;0.880798;0
20220630150412211_SVAKOV-R12_met.fits;0.940354;26507.8;1.88907;0.170667
20220630150333640_SVAKOV-R12_snap.fits;0.943905;26537.1;0.729337;0
20220630150436104_SVAKOV-R12_met.fits;0.881147;26480;3.32236;0.170667
20220630150433715_SVAKOV-R12_snap.fits;0.794125;26504.9;1.27407;0
20220630150553416_SVAKOV-R12_met.fits;1.02547;26497.6;3.14671;0.512
20220630150533790_SVAKOV-R12_snap.fits;0.999744;26466.8;0.834782;0
20220630150633864_SVAKOV-R12_snap.fits;0.955952;26509.3;0.746671;0
20220630150733939_SVAKOV-R12_snap.fits;1.19905;26541.5;0.97605;0
20220630150907464_SVAKOV-R12_met.fits;1.015;26502;3.7737;0.170667
20220630150834014_SVAKOV-R12_snap.fits;1.12065;26452.1;1.0086;0
20220630150945011_SVAKOV-R12_met.fits;1.21243;26525.4;3.0382;0.512
20220630151002931_SVAKOV-R12_met.fits;1.07434;26522.5;2.424;0.170667
20220630150934088_SVAKOV-R12_snap.fits;1.0218;26547.4;0.659117;0
20220630151034163_SVAKOV-R12_snap.fits;1.07079;26525.4;0.884171;0
20220630151134238_SVAKOV-R12_snap.fits;1.14782;26531.2;0.92373;0
20220630151234312_SVAKOV-R12_snap.fits;0.945039;26507.8;0.959167;0
20220630151334387_SVAKOV-R12_snap.fits;1.11999;26453.6;0.771642;0
20220630151434462_SVAKOV-R12_snap.fits;0.849196;26474.1;0.929825;0
20220630151533854_SVAKOV-R12_met.fits;0.977599;26529.8;2.35777;0.170667
20220630151548019_SVAKOV-R12_met.fits;0.980311;26504.9;2.35627;0.341333
20220630151608670_SVAKOV-R12_met.fits;1.00126;26519.5;2.37862;0.170667
20220630151534536_SVAKOV-R12_snap.fits;1.01672;26455.1;0.979884;0
20220630151634611_SVAKOV-R12_snap.fits;0.858226;26485.8;0.976068;0
20220630151742707_SVAKOV-R12_met.fits;0.918858;26487.3;1.89923;0.170667
20220630151826227_SVAKOV-R12_met.fits;0.993651;26497.6;3.06205;0.341333
20220630151734686_SVAKOV-R12_snap.fits;0.877657;26456.5;1.00373;0
20220630151839198_SVAKOV-R12_met.fits;0.935242;26509.3;2.23865;0.341333
20220630151834760_SVAKOV-R12_snap.fits;1.12663;26540;0.84106;0
20220630152026888_SVAKOV-R12_met.fits;0.921899;26503.4;9.09837;0.341333
20220630151934835_SVAKOV-R12_snap.fits;0.999669;26535.6;0.815122;0
20220630152034910_SVAKOV-R12_snap.fits;0.89121;26544.4;0.806933;0
20220630152134984_SVAKOV-R12_snap.fits;0.881998;26543;0.908701;0
20220630152320456_SVAKOV-R12_met.fits;0.95651;26481.4;2.00477;0.341333
20220630152235059_SVAKOV-R12_snap.fits;1.04449;26488.8;0.957831;0
20220630152335134_SVAKOV-R12_snap.fits;1.29483;26535.6;0.968868;0
20220630152435208_SVAKOV-R12_snap.fits;0.907605;26519.5;0.670148;0
20220630152612488_SVAKOV-R12_met.fits;0.928906;26513.7;2.04555;0.170667
20220630152627507_SVAKOV-R12_met.fits;1.02737;26509.3;2.24377;0.341333
20220630152535283_SVAKOV-R12_snap.fits;1.11123;26500.5;0.843848;0
20220630152635358_SVAKOV-R12_snap.fits;1.02237;26493.2;1.09449;0
20220630152733043_SVAKOV-R12_met.fits;1.26028;26487.3;3.83873;0.341333
20220630152735432_SVAKOV-R12_snap.fits;1.10408;26513.7;1.06779;0
20220630152835507_SVAKOV-R12_snap.fits;1.13441;26540;0.917773;0
20220630153007326_SVAKOV-R12_met.fits;0.944291;26506.3;2.21149;0.170667
20220630152935582_SVAKOV-R12_snap.fits;0.902586;26538.6;0.960368;0
20220630153050504_SVAKOV-R12_met.fits;1.06563;26513.7;5.10356;0.341333
20220630153101939_SVAKOV-R12_met.fits;0.865923;26468.3;2.06457;0.512
20220630153119347_SVAKOV-R12_met.fits;0.929349;26516.6;2.00356;0.341333
20220630153035656_SVAKOV-R12_snap.fits;1.26851;26484.4;0.744426;0
20220630153144776_SVAKOV-R12_met.fits;0.990424;26497.6;3.00179;3.41333
20220630153202184_SVAKOV-R12_met.fits;0.903536;26500.5;2.73735;0.170667
20220630153215496_SVAKOV-R12_met.fits;0.887267;26518.1;2.39296;0.512
20220630153135731_SVAKOV-R12_snap.fits;0.949027;26469.7;0.739713;0
20220630153235806_SVAKOV-R12_snap.fits;1.07467;26496.1;0.865692;0
20220630153344755_SVAKOV-R12_met.fits;0.980163;26515.1;2.11718;0.341333
20220630153335880_SVAKOV-R12_snap.fits;0.904;26459.5;0.760248;0
20220630153526472_SVAKOV-R12_met.fits;0.900526;26513.7;1.81833;0.341333
20220630153435955_SVAKOV-R12_snap.fits;0.936891;26534.2;0.865729;0
20220630153602483_SVAKOV-R12_met.fits;1.06177;26543;2.20999;0.170667
20220630153621427_SVAKOV-R12_met.fits;0.976948;26506.3;2.1801;0.170667
20220630153536030_SVAKOV-R12_snap.fits;0.981143;26538.6;1.06308;0
20220630153636104_SVAKOV-R12_snap.fits;1.19399;26474.1;0.936112;0
20220630153734643_SVAKOV-R12_met.fits;0.98434;26494.6;2.282;2.56
20220630153748979_SVAKOV-R12_met.fits;0.893396;26503.4;1.85811;0.170667
20220630153736179_SVAKOV-R12_snap.fits;0.967643;26478.5;1.00062;0
20220630153833352_SVAKOV-R12_met.fits;1.06054;26547.4;4.41115;0.341333
20220630153836254_SVAKOV-R12_snap.fits;0.904156;26502;0.670718;0
20220630153949640_SVAKOV-R12_met.fits;1.05733;26504.9;3.55453;0.170667
20220630153936328_SVAKOV-R12_snap.fits;1.03924;26481.4;0.840644;0
20220630154051763_SVAKOV-R12_met.fits;0.96452;26504.9;5.11427;0.170667
20220630154036403_SVAKOV-R12_snap.fits;0.933577;26534.2;0.647474;0
20220630154149960_SVAKOV-R12_met.fits;1.04435;26500.5;4.40612;0.853333
20220630154212318_SVAKOV-R12_met.fits;0.767565;26494.6;1.92118;0.170667
20220630154136478_SVAKOV-R12_snap.fits;0.864524;26468.3;0.873737;0
20220630154243208_SVAKOV-R12_met.fits;0.86471;26531.2;2.40963;0.170667
20220630154236552_SVAKOV-R12_snap.fits;0.999218;26459.5;1.22371;0
20220630154412638_SVAKOV-R12_met.fits;1.04238;26499;2.11192;0.170667
20220630154336627_SVAKOV-R12_snap.fits;1.3044;26452.1;1.18425;0
20220630154444894_SVAKOV-R12_met.fits;0.922211;26502;2.21586;0.341333
20220630154436702_SVAKOV-R12_snap.fits;1.00846;26532.7;1.17648;0
20220630154557768_SVAKOV-R12_met.fits;0.889892;26510.7;1.80226;0.341333
20220630154536776_SVAKOV-R12_snap.fits;1.0177;26456.5;1.01466;0
20220630154657331_SVAKOV-R12_met.fits;0.95353;26507.8;2.19226;0.170667
20220630154636851_SVAKOV-R12_snap.fits;0.873787;26488.8;1.07572;0
20220630154736926_SVAKOV-R12_snap.fits;0.95805;26496.1;0.78487;0
20220630154837000_SVAKOV-R12_met.fits;1.01254;26506.3;3.51199;0.341333
20220630154918814_SVAKOV-R12_met.fits;0.973002;26503.4;3.69075;0.170667
20220630154837000_SVAKOV-R12_snap.fits;1.03338;26496.1;0.880552;0
20220630155023667_SVAKOV-R12_met.fits;0.969137;26482.9;2.42778;0.170667
20220630154937075_SVAKOV-R12_snap.fits;1.03603;26529.8;0.933653;0
20220630155041587_SVAKOV-R12_met.fits;1.02067;26526.9;4.41333;0.341333
20220630155120499_SVAKOV-R12_met.fits;1.07719;26502;3.15188;0.170667
20220630155037150_SVAKOV-R12_snap.fits;0.891218;26547.4;1.0764;0
20220630155137224_SVAKOV-R12_snap.fits;0.986428;26500.5;0.813896;0
20220630155237299_SVAKOV-R12_snap.fits;1.0377;26477.1;0.715569;0
20220630155337374_SVAKOV-R12_snap.fits;0.901337;26510.7;1.37333;0
20220630155437448_SVAKOV-R12_snap.fits;1.05607;26526.9;0.853108;0
20220630155537523_SVAKOV-R12_snap.fits;0.863955;26474.1;0.872034;0
20220630155637598_SVAKOV-R12_snap.fits;0.849362;26482.9;0.723955;0
20220630155737672_SVAKOV-R12_snap.fits;0.981554;26485.8;0.901788;0
20220630155837747_SVAKOV-R12_snap.fits;0.966844;26507.8;0.668523;0
20220630155937822_SVAKOV-R12_snap.fits;0.999574;26478.5;1.00048;0
