# file name; noise; peak f.; mag.; duration
20220630055230728_SVAKOV-R12_met.fits;1.48531;26504.9;6.60769;0.341333
20220630055254110_SVAKOV-R12_met.fits;1.39062;26500.5;2.83438;0.853333
20220630055311518_SVAKOV-R12_met.fits;1.38236;26471.2;3.22613;0.170667
20220630055326024_SVAKOV-R12_met.fits;0.975313;26506.3;2.06366;0.170667
20220630055437704_SVAKOV-R12_met.fits;1.29464;26500.5;3.95487;0.170667
20220630055456478_SVAKOV-R12_met.fits;1.15198;26487.3;4.21072;0.512
20220630055524979_SVAKOV-R12_met.fits;1.28038;26484.4;4.63875;0.170667
20220630055702088_SVAKOV-R12_met.fits;1.3583;26519.5;3.875;0.512
20220630055730760_SVAKOV-R12_met.fits;1.60609;26515.1;4.84449;0.170667
20220630055755848_SVAKOV-R12_met.fits;1.30022;26497.6;2.7557;0.170667
20220630055829128_SVAKOV-R12_met.fits;1.2297;26500.5;7.4087;0.341333
20220630055915379_SVAKOV-R12_met.fits;1.37749;26512.2;3.7721;0.170667
20220630055946611_SVAKOV-R12_met.fits;1.20008;26510.7;9.72829;0.341333
20220630060142323_SVAKOV-R12_met.fits;1.55819;26499;3.36415;0.341333
20220630060053171_SVAKOV-R12_snap.fits;1.64696;26541.5;1.23504;0
20220630060155806_SVAKOV-R12_met.fits;1.7228;26491.7;12.6352;0.341333
20220630060238302_SVAKOV-R12_met.fits;1.21713;26493.2;2.46837;0.170667
20220630060153246_SVAKOV-R12_snap.fits;0.945542;26491.7;0.879013;0
20220630060346910_SVAKOV-R12_met.fits;0.998765;26482.9;2.60668;0.170667
20220630060253320_SVAKOV-R12_snap.fits;1.59731;26458;1.19836;0
20220630060353395_SVAKOV-R12_snap.fits;1.42614;26487.3;1.33128;0
20220630060534088_SVAKOV-R12_met.fits;1.73237;26509.3;3.73241;0.170667
20220630060453470_SVAKOV-R12_snap.fits;1.97149;26497.6;1.79161;0
20220630060629726_SVAKOV-R12_met.fits;1.75076;26497.6;5.37092;0.170667
20220630060642014_SVAKOV-R12_met.fits;1.66297;26491.7;5.59244;0.170667
20220630060553544_SVAKOV-R12_snap.fits;1.61395;26482.9;1.49049;0
20220630060700275_SVAKOV-R12_met.fits;1.15566;26500.5;2.34451;0.512
20220630060653619_SVAKOV-R12_snap.fits;1.43642;26496.1;3.04516;0
20220630060704712_SVAKOV-R12_met.fits;1.9075;26497.6;4.56056;56.32
20220630060804958_SVAKOV-R12_met.fits;1.24626;26497.6;2.53429;0.170667
20220630060753694_SVAKOV-R12_snap.fits;1.34503;26503.4;1.33046;0
20220630060854622_SVAKOV-R12_met.fits;1.05067;26512.2;2.42018;0.170667
20220630060853768_SVAKOV-R12_snap.fits;1.78787;26540;1.45277;0
20220630060952990_SVAKOV-R12_met.fits;1.72788;26503.4;4.6881;0.682667
20220630060953843_SVAKOV-R12_snap.fits;1.97147;26540;1.78256;0
20220630061053918_SVAKOV-R12_snap.fits;1.999;26471.2;1.48065;0
20220630061231710_SVAKOV-R12_met.fits;1.66205;26502;3.97659;1.87733
20220630061153992_SVAKOV-R12_snap.fits;1.31022;26502;1.14192;0
20220630061254067_SVAKOV-R12_snap.fits;1.46544;26534.2;1.47292;0
20220630061406430_SVAKOV-R12_met.fits;1.35954;26509.3;3.06613;0.853333
20220630061443976_SVAKOV-R12_met.fits;1.02238;26491.7;4.03912;0.170667
20220630061354142_SVAKOV-R12_snap.fits;1.40985;26502;1.16816;0
20220630061504115_SVAKOV-R12_met.fits;1.23091;26525.4;3.22269;0.341333
20220630061454216_SVAKOV-R12_snap.fits;1.34577;26537.1;0.9374;0
20220630061557022_SVAKOV-R12_met.fits;1.38906;26480;4.82018;1.19467
20220630061554291_SVAKOV-R12_snap.fits;1.18006;26455.1;1.36881;0
20220630061656414_SVAKOV-R12_met.fits;1.33887;26487.3;3.58028;0.512
20220630061736350_SVAKOV-R12_met.fits;1.48213;26485.8;4.81484;0.170667
20220630061742835_SVAKOV-R12_met.fits;1.49397;26509.3;6.38198;0.341333
20220630061654366_SVAKOV-R12_snap.fits;1.17694;26541.5;0.910295;0
20220630061819358_SVAKOV-R12_met.fits;1.32067;26493.2;6.03889;0.512
20220630061754440_SVAKOV-R12_snap.fits;1.26564;26534.2;0.782468;0
20220630061938718_SVAKOV-R12_met.fits;1.03554;26450.7;2.16844;0.170667
20220630061854515_SVAKOV-R12_snap.fits;1.4696;26537.1;1.28357;0
20220630061954590_SVAKOV-R12_snap.fits;2.27344;26477.1;1.52242;0
20220630062054664_SVAKOV-R12_snap.fits;1.92439;26523.9;2.07675;0
20220630062202078_SVAKOV-R12_met.fits;1.34243;26506.3;2.92246;0.170667
20220630062207539_SVAKOV-R12_met.fits;1.39044;26506.3;4.10088;0.341333
20220630062154739_SVAKOV-R12_snap.fits;1.59154;26450.7;1.54954;0
20220630062254814_SVAKOV-R12_snap.fits;1.4023;26491.7;2.44644;0
20220630062350622_SVAKOV-R12_met.fits;1.47996;26510.7;3.51332;1.19467
20220630062422878_SVAKOV-R12_met.fits;1.16845;26491.7;2.41664;0.341333
20220630062354888_SVAKOV-R12_snap.fits;1.24781;26540;1.64291;0
20220630062454963_SVAKOV-R12_snap.fits;2.23459;26547.4;1.94445;0
20220630062555038_SVAKOV-R12_snap.fits;1.69172;26449.2;1.36242;0
20220630062742728_SVAKOV-R12_met.fits;1.12461;26490.2;2.26347;0.170667
20220630062745630_SVAKOV-R12_met.fits;1.3418;26503.4;3.61594;0.170667
20220630062655112_SVAKOV-R12_snap.fits;1.60912;26531.2;1.30547;0
20220630062752286_SVAKOV-R12_met.fits;1.05485;26502;2.85891;0.512
20220630062755187_SVAKOV-R12_snap.fits;1.57908;26449.2;1.55462;0
20220630062855262_SVAKOV-R12_snap.fits;1.89137;26510.7;1.78917;0
20220630062955336_SVAKOV-R12_snap.fits;1.87159;26521;0.961115;0
20220630063055411_SVAKOV-R12_snap.fits;1.87805;26543;1.55879;0
20220630063206067_SVAKOV-R12_met.fits;1.45884;26474.1;3.25021;0.170667
20220630063212723_SVAKOV-R12_met.fits;1.0638;26507.8;3.17632;0.170667
20220630063232008_SVAKOV-R12_met.fits;1.60402;26507.8;5.19411;0.170667
20220630063155486_SVAKOV-R12_snap.fits;1.44547;26512.2;1.24875;0
20220630063326792_SVAKOV-R12_met.fits;1.98866;26485.8;5.05195;0.341333
20220630063255560_SVAKOV-R12_snap.fits;1.79324;26465.3;1.7027;0
20220630063355635_SVAKOV-R12_snap.fits;1.86338;26507.8;1.60218;0
20220630063455710_SVAKOV-R12_snap.fits;1.52659;26490.2;1.76683;0
20220630063555784_SVAKOV-R12_snap.fits;1.86934;26459.5;1.25454;0
20220630063659784_SVAKOV-R12_met.fits;1.78542;26504.9;4.12519;0.170667
20220630063655859_SVAKOV-R12_snap.fits;1.50719;26456.5;0.993262;0
20220630063832456_SVAKOV-R12_met.fits;1.84143;26487.3;9.17427;0.341333
20220630063755934_SVAKOV-R12_snap.fits;1.38378;26494.6;2.00183;0
20220630063856008_SVAKOV-R12_snap.fits;1.29424;26497.6;1.14831;0
20220630064004616_SVAKOV-R12_met.fits;1.17277;26521;5.9234;0.341333
20220630063956083_SVAKOV-R12_snap.fits;1.39774;26488.8;1.4732;0
20220630064122440_SVAKOV-R12_met.fits;1.21231;26488.8;3.16022;0.170667
20220630064143262_SVAKOV-R12_met.fits;1.27404;26493.2;5.13438;0.170667
20220630064056158_SVAKOV-R12_snap.fits;1.21235;26459.5;1.47809;0
20220630064241459_SVAKOV-R12_met.fits;1.24321;26496.1;4.07544;0.170667
20220630064156232_SVAKOV-R12_snap.fits;1.32429;26480;0.934864;0
20220630064302110_SVAKOV-R12_met.fits;1.07896;26506.3;2.31195;0.170667
20220630064318323_SVAKOV-R12_met.fits;1.16383;26500.5;2.76978;0.170667
20220630064256307_SVAKOV-R12_snap.fits;2.12544;26534.2;1.5689;0
20220630064356382_SVAKOV-R12_snap.fits;1.12866;26482.9;1.25892;0
20220630064456456_SVAKOV-R12_snap.fits;1.68507;26491.7;1.52608;0
20220630064556531_SVAKOV-R12_snap.fits;2.0046;26500.5;1.89244;0
20220630064706334_SVAKOV-R12_met.fits;1.13651;26502;2.7223;0.170667
20220630064708382_SVAKOV-R12_met.fits;1.21376;26529.8;5.38296;0.341333
20220630064716574_SVAKOV-R12_met.fits;1.1424;26491.7;3.03641;0.512
20220630064750707_SVAKOV-R12_met.fits;1.19275;26487.3;7.13132;0.341333
20220630064656606_SVAKOV-R12_snap.fits;1.12401;26480;1.16881;0
20220630064804190_SVAKOV-R12_met.fits;1.06125;26509.3;3.68513;0.170667
20220630064842931_SVAKOV-R12_met.fits;1.39274;26494.6;3.98426;0.170667
20220630064756680_SVAKOV-R12_snap.fits;1.235;26506.3;1.38852;0
20220630064903411_SVAKOV-R12_met.fits;2.00187;26503.4;9.56176;0.853333
20220630064856755_SVAKOV-R12_snap.fits;1.28788;26503.4;1.43857;0
20220630065017139_SVAKOV-R12_met.fits;1.69531;26487.3;3.73102;0.170667
20220630065021747_SVAKOV-R12_met.fits;1.36943;26537.1;5.5265;0.341333
20220630065050931_SVAKOV-R12_met.fits;1.32877;26500.5;3.48644;0.341333
20220630064956830_SVAKOV-R12_snap.fits;1.37954;26460.9;1.48904;0
20220630065102536_SVAKOV-R12_met.fits;0.953222;26499;2.07388;0.170667
20220630065112947_SVAKOV-R12_met.fits;1.2501;26484.4;4.42263;0.341333
20220630065056904_SVAKOV-R12_snap.fits;1.11706;26487.3;0.991369;0
20220630065156979_SVAKOV-R12_snap.fits;1.77924;26528.3;1.37877;0
20220630065257054_SVAKOV-R12_snap.fits;1.29189;26468.3;1.40149;0
20220630065357128_SVAKOV-R12_snap.fits;1.60876;26507.8;1.59925;0
20220630065457203_SVAKOV-R12_snap.fits;1.19001;26526.9;1.41281;0
20220630065557278_SVAKOV-R12_snap.fits;1.49864;26540;1.84518;0
20220630065657352_SVAKOV-R12_snap.fits;1.22162;26468.3;1.75981;0
20220630065757427_SVAKOV-R12_snap.fits;1.79343;26474.1;1.26314;0
20220630065857502_SVAKOV-R12_snap.fits;1.24375;26453.6;1.06329;0
20220630065957576_SVAKOV-R12_snap.fits;1.13018;26469.7;1.21131;0
