# file name; noise; peak f.; mag.; duration
20220630135143283_SVAKOV-R12_met.fits;0.943731;26510.7;3.86223;0.170667
20220630135333022_SVAKOV-R12_met.fits;1.06877;26499;2.98671;0.170667
20220630135709256_SVAKOV-R12_met.fits;1.04329;26499;3.09351;0.341333
20220630135718814_SVAKOV-R12_met.fits;0.775323;26502;1.82848;1.19467
20220630135750216_SVAKOV-R12_met.fits;0.934219;26500.5;2.27518;0.341333
20220630135845683_SVAKOV-R12_met.fits;0.885165;26494.6;2.39828;0.341333
20220630135940638_SVAKOV-R12_met.fits;1.13281;26484.4;2.36118;0.170667
20220630140105459_SVAKOV-R12_met.fits;0.967877;26488.8;3.55776;0.170667
20220630140117747_SVAKOV-R12_met.fits;1.03671;26500.5;2.27944;0.170667
20220630140028936_SVAKOV-R12_snap.fits;0.897543;26491.7;0.902459;0
20220630140129011_SVAKOV-R12_snap.fits;0.889812;26484.4;0.822202;0
20220630140236936_SVAKOV-R12_met.fits;0.830251;26538.6;2.31873;0.853333
20220630140318238_SVAKOV-R12_met.fits;0.818398;26500.5;1.70389;0.170667
20220630140229086_SVAKOV-R12_snap.fits;0.905787;26506.3;0.689033;0
20220630140329160_SVAKOV-R12_snap.fits;0.931615;26509.3;0.729418;0
20220630140505075_SVAKOV-R12_met.fits;1.12137;26485.8;2.65624;0.170667
20220630140510024_SVAKOV-R12_met.fits;1.05903;26494.6;4.07485;0.341333
20220630140429235_SVAKOV-R12_snap.fits;0.828995;26497.6;0.98793;0
20220630140604808_SVAKOV-R12_met.fits;0.970796;26516.6;1.99445;0.341333
20220630140529310_SVAKOV-R12_snap.fits;1.0665;26528.3;0.749196;0
20220630140629384_SVAKOV-R12_snap.fits;0.917157;26459.5;1.02092;0
20220630140729459_SVAKOV-R12_snap.fits;0.947195;26481.4;0.846798;0
20220630140910494_SVAKOV-R12_met.fits;0.831697;26499;2.85205;0.341333
20220630140922440_SVAKOV-R12_met.fits;1.15675;26500.5;2.35522;2.90133
20220630140829534_SVAKOV-R12_snap.fits;1.03838;26544.4;0.915608;0
20220630140939507_SVAKOV-R12_met.fits;0.947058;26500.5;4.1506;0.341333
20220630141001864_SVAKOV-R12_met.fits;0.938377;26488.8;3.22535;0.341333
20220630141025416_SVAKOV-R12_met.fits;1.07507;26485.8;5.56816;0.341333
20220630140929608_SVAKOV-R12_snap.fits;1.00054;26452.1;0.964962;0
20220630141030024_SVAKOV-R12_met.fits;1.02881;26521;2.36756;1.36533
20220630141029683_SVAKOV-R12_snap.fits;0.827318;26547.4;0.88714;0
20220630141210376_SVAKOV-R12_met.fits;1.18406;26453.6;5.82684;0.341333
20220630141219251_SVAKOV-R12_met.fits;0.989081;26503.4;2.04149;0.341333
20220630141129758_SVAKOV-R12_snap.fits;1.01605;26510.7;0.813805;0
20220630141246216_SVAKOV-R12_met.fits;1.08896;26497.6;2.42846;0.341333
20220630141257822_SVAKOV-R12_met.fits;1.01289;26497.6;2.7028;2.56
20220630141323763_SVAKOV-R12_met.fits;0.952142;26484.4;2.11661;0.170667
20220630141229832_SVAKOV-R12_snap.fits;0.818315;26449.2;1.13714;0
20220630141349363_SVAKOV-R12_met.fits;0.905715;26474.1;5.32416;0.341333
20220630141329907_SVAKOV-R12_snap.fits;0.97673;26538.6;0.996262;0
20220630141455411_SVAKOV-R12_met.fits;1.1116;26490.2;5.34755;0.341333
20220630141429982_SVAKOV-R12_snap.fits;0.910883;26537.1;0.937723;0
20220630141532787_SVAKOV-R12_met.fits;1.14434;26503.4;2.55028;0.170667
20220630141530056_SVAKOV-R12_snap.fits;0.897514;26452.1;0.786212;0
20220630141714504_SVAKOV-R12_met.fits;1.07217;26509.3;6.84611;0.512
20220630141630131_SVAKOV-R12_snap.fits;1.00292;26491.7;0.764254;0
20220630141754611_SVAKOV-R12_met.fits;1.28866;26488.8;6.79587;0.512
20220630141730206_SVAKOV-R12_snap.fits;1.04226;26512.2;0.921927;0
20220630141830280_SVAKOV-R12_snap.fits;1.08595;26528.3;0.994615;0
20220630141949299_SVAKOV-R12_met.fits;1.19959;26449.2;3.35705;0.170667
20220630142011486_SVAKOV-R12_met.fits;0.957743;26502;2.21932;0.341333
20220630142019848_SVAKOV-R12_met.fits;1.01672;26510.7;3.01421;1.024
20220630141930355_SVAKOV-R12_snap.fits;1.0436;26477.1;1.04386;0
20220630142030430_SVAKOV-R12_snap.fits;1.11471;26510.7;1.01248;0
20220630142130504_SVAKOV-R12_snap.fits;0.944394;26538.6;0.929982;0
20220630142251230_SVAKOV-R12_met.fits;0.975485;26491.7;2.11233;0.512
20220630142230579_SVAKOV-R12_snap.fits;0.948084;26513.7;0.81114;0
20220630142330654_SVAKOV-R12_snap.fits;1.12428;26503.4;0.887618;0
20220630142430728_SVAKOV-R12_snap.fits;1.10235;26513.7;0.905575;0
20220630142538312_SVAKOV-R12_met.fits;0.912818;26455.1;2.58605;0.170667
20220630142530803_SVAKOV-R12_snap.fits;1.08367;26463.9;0.93881;0
20220630142646579_SVAKOV-R12_met.fits;1.10567;26504.9;4.61331;0.341333
20220630142655454_SVAKOV-R12_met.fits;0.945975;26499;1.9679;0.170667
20220630142706888_SVAKOV-R12_met.fits;0.783496;26497.6;1.67244;0.170667
20220630142722078_SVAKOV-R12_met.fits;1.09683;26504.9;2.45418;0.341333
20220630142630878_SVAKOV-R12_snap.fits;0.991092;26543;0.880272;0
20220630142747678_SVAKOV-R12_met.fits;1.08217;26488.8;3.11096;0.170667
20220630142803208_SVAKOV-R12_met.fits;1.10341;26490.2;4.95494;0.170667
20220630142809864_SVAKOV-R12_met.fits;0.913054;26523.9;2.54379;0.170667
20220630142730952_SVAKOV-R12_snap.fits;0.941632;26526.9;1.02332;0
20220630142831027_SVAKOV-R12_snap.fits;0.783097;26535.6;0.793305;0
20220630142938099_SVAKOV-R12_met.fits;1.11335;26504.9;4.12902;1.36533
20220630143017694_SVAKOV-R12_met.fits;0.731114;26502;2.28815;0.341333
20220630142931102_SVAKOV-R12_snap.fits;1.02077;26537.1;0.862724;0
20220630143031176_SVAKOV-R12_snap.fits;0.821063;26531.2;0.897117;0
20220630143221256_SVAKOV-R12_met.fits;0.785214;26496.1;3.50604;0.341333
20220630143131251_SVAKOV-R12_snap.fits;0.848265;26455.1;0.775401;0
20220630143310920_SVAKOV-R12_met.fits;1.2664;26506.3;3.25722;0.170667
20220630143231326_SVAKOV-R12_snap.fits;0.815834;26506.3;0.999371;0
20220630143338739_SVAKOV-R12_met.fits;0.814279;26521;1.83359;0.170667
20220630143411678_SVAKOV-R12_met.fits;0.952202;26497.6;8.26902;1.536
20220630143331400_SVAKOV-R12_snap.fits;0.859192;26502;0.805817;0
20220630143432499_SVAKOV-R12_met.fits;0.990181;26480;2.61883;0.170667
20220630143431475_SVAKOV-R12_snap.fits;1.17244;26455.1;1.02073;0
20220630143531550_SVAKOV-R12_snap.fits;0.756345;26474.1;0.982435;0
20220630143718728_SVAKOV-R12_met.fits;0.937933;26494.6;2.21614;0.341333
20220630143631624_SVAKOV-R12_snap.fits;0.976543;26541.5;0.653681;0
20220630143752350_SVAKOV-R12_met.fits;1.08687;26521;3.77417;0.170667
20220630143757299_SVAKOV-R12_met.fits;0.880562;26499;6.99712;0.341333
20220630143731699_SVAKOV-R12_snap.fits;1.05088;26507.8;0.957627;0
20220630143831774_SVAKOV-R12_snap.fits;0.927412;26503.4;0.983346;0
20220630143937139_SVAKOV-R12_met.fits;0.855107;26490.2;2.30078;0.170667
20220630144001203_SVAKOV-R12_met.fits;1.11849;26500.5;3.01758;0.341333
20220630143931848_SVAKOV-R12_snap.fits;1.02255;26523.9;0.993696;0
20220630144031923_SVAKOV-R12_snap.fits;0.95962;26504.9;0.89277;0
20220630144131998_SVAKOV-R12_snap.fits;0.879338;26519.5;0.854403;0
20220630144232072_SVAKOV-R12_snap.fits;1.08086;26477.1;0.773055;0
20220630144347507_SVAKOV-R12_met.fits;0.985204;26504.9;8.18472;0.512
20220630144332147_SVAKOV-R12_snap.fits;0.963122;26538.6;0.880282;0
20220630144432222_SVAKOV-R12_snap.fits;0.936249;26525.4;0.701435;0
20220630144618035_SVAKOV-R12_met.fits;1.16195;26507.8;2.83861;0.170667
20220630144532296_SVAKOV-R12_snap.fits;1.12301;26487.3;0.70031;0
20220630144635784_SVAKOV-R12_met.fits;1.04313;26507.8;2.83224;0.170667
20220630144632371_SVAKOV-R12_snap.fits;0.968612;26519.5;0.961422;0
20220630144806920_SVAKOV-R12_met.fits;0.873139;26519.5;3.1062;0.512
20220630144732446_SVAKOV-R12_snap.fits;0.992794;26487.3;0.808146;0
20220630144857438_SVAKOV-R12_met.fits;1.15565;26499;2.39317;2.21867
20220630144901534_SVAKOV-R12_met.fits;1.06421;26493.2;2.42245;0.512
20220630144832520_SVAKOV-R12_snap.fits;1.13431;26462.4;1.0076;0
20220630144932595_SVAKOV-R12_snap.fits;0.882129;26503.4;0.831094;0
20220630145109704_SVAKOV-R12_met.fits;1.0572;26488.8;10.3443;0.682667
20220630145121139_SVAKOV-R12_met.fits;0.862868;26529.8;1.76216;0.170667
20220630145032670_SVAKOV-R12_snap.fits;1.12236;26453.6;0.850224;0
20220630145132744_SVAKOV-R12_snap.fits;1.17221;26538.6;0.907836;0
20220630145232819_SVAKOV-R12_snap.fits;0.852698;26496.1;0.998105;0
20220630145332894_SVAKOV-R12_snap.fits;0.80323;26487.3;1.07892;0
20220630145432968_SVAKOV-R12_snap.fits;0.987293;26543;0.817379;0
20220630145533043_SVAKOV-R12_snap.fits;0.789887;26455.1;0.96556;0
20220630145633118_SVAKOV-R12_snap.fits;0.982133;26540;0.742285;0
20220630145733192_SVAKOV-R12_snap.fits;1.04527;26528.3;0.934679;0
20220630145833267_SVAKOV-R12_snap.fits;1.06981;26465.3;0.881372;0
20220630145933342_SVAKOV-R12_snap.fits;0.891;26468.3;0.694345;0
