# file name; noise; peak f.; mag.; duration
20220630095136798_SVAKOV-R12_met.fits;1.15833;26515.1;2.56851;0.170667
20220630095143454_SVAKOV-R12_met.fits;1.01755;26493.2;3.44121;0.170667
20220630095310494_SVAKOV-R12_met.fits;1.08352;26482.9;2.39229;0.170667
20220630095619763_SVAKOV-R12_met.fits;1.13451;26488.8;4.40868;0.341333
20220630095638366_SVAKOV-R12_met.fits;1.02269;26504.9;2.44083;1.87733
20220630095723422_SVAKOV-R12_met.fits;0.925062;26475.6;1.86169;0.170667
20220630095747827_SVAKOV-R12_met.fits;1.17272;26475.6;2.63562;0.341333
20220630095806088_SVAKOV-R12_met.fits;0.981237;26471.2;2.13132;0.170667
20220630095917598_SVAKOV-R12_met.fits;1.02402;26471.2;2.46331;0.170667
20220630100017331_SVAKOV-R12_met.fits;1.03353;26535.6;3.86575;0.341333
20220630100021427_SVAKOV-R12_met.fits;1.04016;26480;3.52865;1.024
20220630100041395_SVAKOV-R12_met.fits;0.919766;26510.7;1.90228;0.170667
20220630100011016_SVAKOV-R12_snap.fits;1.07353;26474.1;0.704903;0
20220630100127134_SVAKOV-R12_met.fits;0.91633;26512.2;2.01676;0.170667
20220630100155635_SVAKOV-R12_met.fits;0.83347;26509.3;3.76137;0.170667
20220630100111091_SVAKOV-R12_snap.fits;0.933184;26506.3;1.12977;0
20220630100211166_SVAKOV-R12_snap.fits;1.00167;26547.4;0.946704;0
20220630100315678_SVAKOV-R12_met.fits;0.838366;26488.8;2.85679;0.170667
20220630100311240_SVAKOV-R12_snap.fits;1.06317;26487.3;0.891537;0
20220630100431112_SVAKOV-R12_met.fits;1.15517;26496.1;2.35293;0.341333
20220630100450056_SVAKOV-R12_met.fits;1.09049;26488.8;3.07517;0.170667
20220630100411315_SVAKOV-R12_snap.fits;1.20784;26449.2;0.770945;0
20220630100532211_SVAKOV-R12_met.fits;0.840489;26493.2;1.88948;0.170667
20220630100540574_SVAKOV-R12_met.fits;0.992455;26490.2;2.00528;0.170667
20220630100511390_SVAKOV-R12_snap.fits;1.09277;26512.2;0.715956;0
20220630100611464_SVAKOV-R12_snap.fits;1.03275;26471.2;0.951507;0
20220630100711539_SVAKOV-R12_snap.fits;1.41906;26507.8;0.875915;0
20220630100811614_SVAKOV-R12_snap.fits;1.22378;26534.2;0.851482;0
20220630100911688_SVAKOV-R12_snap.fits;1.01335;26531.2;1.01209;0
20220630101017224_SVAKOV-R12_met.fits;1.02329;26494.6;13.8964;0.512
20220630101036510_SVAKOV-R12_met.fits;1.0173;26521;5.0672;0.170667
20220630101104499_SVAKOV-R12_met.fits;0.978625;26491.7;2.09202;0.170667
20220630101011763_SVAKOV-R12_snap.fits;0.977159;26471.2;0.861795;0
20220630101122248_SVAKOV-R12_met.fits;1.20371;26477.1;5.45233;0.341333
20220630101158088_SVAKOV-R12_met.fits;0.945611;26506.3;2.29406;0.341333
20220630101111838_SVAKOV-R12_snap.fits;1.02736;26490.2;0.86909;0
20220630101211912_SVAKOV-R12_snap.fits;1.0448;26453.6;1.03415;0
20220630101347656_SVAKOV-R12_met.fits;1.0925;26485.8;2.45758;0.341333
20220630101311987_SVAKOV-R12_snap.fits;0.958745;26474.1;1.09313;0
20220630101412062_SVAKOV-R12_snap.fits;1.16413;26534.2;0.830054;0
20220630101526472_SVAKOV-R12_met.fits;0.780176;26525.4;1.65272;0.341333
20220630101535859_SVAKOV-R12_met.fits;0.959591;26475.6;4.13328;0.170667
20220630101601630_SVAKOV-R12_met.fits;1.01512;26512.2;9.26662;0.512
20220630101512136_SVAKOV-R12_snap.fits;1.02308;26493.2;0.868375;0
20220630101623475_SVAKOV-R12_met.fits;1.32351;26481.4;3.28762;0.512
20220630101626718_SVAKOV-R12_met.fits;0.942956;26522.5;2.21802;0.170667
20220630101657438_SVAKOV-R12_met.fits;0.950389;26466.8;3.62612;0.170667
20220630101612211_SVAKOV-R12_snap.fits;1.25601;26472.7;0.830438;0
20220630101716552_SVAKOV-R12_met.fits;0.976062;26487.3;4.16728;0.170667
20220630101725768_SVAKOV-R12_met.fits;1.08594;26499;2.63183;0.170667
20220630101712286_SVAKOV-R12_snap.fits;1.10468;26538.6;0.668083;0
20220630101819870_SVAKOV-R12_met.fits;1.19212;26453.6;4.94409;0.341333
20220630101826184_SVAKOV-R12_met.fits;0.890717;26494.6;1.95303;0.512
20220630101833011_SVAKOV-R12_met.fits;0.869867;26485.8;5.45945;0.341333
20220630101853491_SVAKOV-R12_met.fits;0.979201;26521;2.51776;0.341333
20220630101812360_SVAKOV-R12_snap.fits;1.01256;26532.7;0.693579;0
20220630101913800_SVAKOV-R12_met.fits;0.97173;26523.9;2.68422;0.170667
20220630101928819_SVAKOV-R12_met.fits;1.01007;26463.9;2.03669;0.341333
20220630101936840_SVAKOV-R12_met.fits;0.930298;26487.3;2.99515;0.170667
20220630101912435_SVAKOV-R12_snap.fits;1.0886;26529.8;0.845703;0
20220630102048350_SVAKOV-R12_met.fits;0.864568;26463.9;1.7808;1.87733
20220630102059784_SVAKOV-R12_met.fits;0.913713;26493.2;2.53854;0.170667
20220630102012510_SVAKOV-R12_snap.fits;1.098;26487.3;1.11217;0
20220630102111560_SVAKOV-R12_met.fits;1.11983;26494.6;2.44897;0.512
20220630102112584_SVAKOV-R12_snap.fits;1.00762;26488.8;1.396;0
20220630102209246_SVAKOV-R12_met.fits;1.16541;26497.6;2.9608;0.341333
20220630102231432_SVAKOV-R12_met.fits;0.933532;26482.9;3.35956;0.341333
20220630102253278_SVAKOV-R12_met.fits;1.1534;26488.8;6.67958;0.341333
20220630102256520_SVAKOV-R12_met.fits;1.11494;26493.2;2.30551;0.170667
20220630102212659_SVAKOV-R12_snap.fits;1.10408;26490.2;1.03955;0
20220630102346184_SVAKOV-R12_met.fits;0.96415;26474.1;1.96667;0.170667
20220630102312734_SVAKOV-R12_snap.fits;1.13451;26522.5;1.10653;0
20220630102412808_SVAKOV-R12_snap.fits;1.02549;26450.7;0.918815;0
20220630102559816_SVAKOV-R12_met.fits;1.07993;26506.3;5.57531;1.024
20220630102512883_SVAKOV-R12_snap.fits;1.20989;26493.2;0.71655;0
20220630102609886_SVAKOV-R12_met.fits;1.1118;26499;3.12719;0.170667
20220630102654259_SVAKOV-R12_met.fits;0.966045;26482.9;3.49544;0.170667
20220630102612958_SVAKOV-R12_snap.fits;1.08203;26516.6;0.835173;0
20220630102713032_SVAKOV-R12_snap.fits;1.17454;26512.2;2.18304;0
20220630102809523_SVAKOV-R12_met.fits;1.11685;26515.1;2.33172;2.56
20220630102817203_SVAKOV-R12_met.fits;0.86336;26482.9;2.24942;0.170667
20220630102834782_SVAKOV-R12_met.fits;1.03773;26482.9;2.67008;0.170667
20220630102813107_SVAKOV-R12_snap.fits;1.10858;26494.6;1.28792;0
20220630102913182_SVAKOV-R12_snap.fits;1.07525;26529.8;1.2203;0
20220630103013256_SVAKOV-R12_snap.fits;1.2362;26452.1;0.902388;0
20220630103113331_SVAKOV-R12_snap.fits;1.03383;26506.3;0.974212;0
20220630103212552_SVAKOV-R12_met.fits;1.07739;26538.6;4.95163;0.341333
20220630103213406_SVAKOV-R12_snap.fits;1.06789;26469.7;1.01697;0
20220630103313480_SVAKOV-R12_snap.fits;0.984588;26534.2;0.856648;0
20220630103508851_SVAKOV-R12_met.fits;0.953016;26500.5;3.36692;0.341333
20220630103413555_SVAKOV-R12_snap.fits;1.10153;26481.4;0.808211;0
20220630103513630_SVAKOV-R12_snap.fits;0.881906;26522.5;0.991858;0
20220630103709000_SVAKOV-R12_met.fits;1.26644;26529.8;2.56796;0.170667
20220630103613704_SVAKOV-R12_snap.fits;1.13518;26543;0.958577;0
20220630103713779_SVAKOV-R12_snap.fits;1.155;26458;1.19696;0
20220630103813854_SVAKOV-R12_snap.fits;1.0676;26526.9;0.658245;0
20220630103917000_SVAKOV-R12_met.fits;1.0295;26485.8;2.63367;0.170667
20220630103913928_SVAKOV-R12_snap.fits;1.17339;26480;0.864312;0
20220630104036872_SVAKOV-R12_met.fits;0.914532;26500.5;12.824;0.512
20220630104014003_SVAKOV-R12_snap.fits;1.04612;26458;0.978251;0
20220630104157768_SVAKOV-R12_met.fits;0.997834;26490.2;4.39998;0.341333
20220630104114078_SVAKOV-R12_snap.fits;0.992493;26466.8;0.851452;0
20220630104305864_SVAKOV-R12_met.fits;1.05047;26502;2.43744;0.170667
20220630104214152_SVAKOV-R12_snap.fits;1.01149;26507.8;0.717848;0
20220630104356894_SVAKOV-R12_met.fits;0.912145;26500.5;3.90329;0.170667
20220630104314227_SVAKOV-R12_snap.fits;1.04798;26544.4;0.853898;0
20220630104503454_SVAKOV-R12_met.fits;0.978139;26507.8;2.43007;0.170667
20220630104414302_SVAKOV-R12_snap.fits;0.921242;26450.7;0.940258;0
20220630104514376_SVAKOV-R12_snap.fits;1.00179;26484.4;0.727611;0
20220630104630494_SVAKOV-R12_met.fits;1.08013;26499;2.23837;0.512
20220630104648755_SVAKOV-R12_met.fits;1.2247;26493.2;2.73232;0.170667
20220630104614451_SVAKOV-R12_snap.fits;0.99474;26521;2.62987;0
20220630104712648_SVAKOV-R12_met.fits;0.992618;26519.5;4.23993;0.512
20220630104746270_SVAKOV-R12_met.fits;1.1303;26484.4;6.70746;0.341333
20220630104714526_SVAKOV-R12_snap.fits;0.950146;26474.1;0.835654;0
20220630104814600_SVAKOV-R12_snap.fits;0.790339;26493.2;0.945968;0
20220630104940616_SVAKOV-R12_met.fits;1.23647;26525.4;2.69137;0.341333
20220630104914675_SVAKOV-R12_snap.fits;0.888964;26494.6;1.25166;0
20220630105043080_SVAKOV-R12_met.fits;0.914442;26506.3;2.04962;0.170667
20220630105014750_SVAKOV-R12_snap.fits;0.957524;26513.7;0.786385;0
20220630105128819_SVAKOV-R12_met.fits;0.814426;26503.4;1.71043;0.682667
20220630105114824_SVAKOV-R12_snap.fits;1.0645;26503.4;0.822745;0
20220630105214899_SVAKOV-R12_snap.fits;1.35019;26478.5;1.16371;0
20220630105314974_SVAKOV-R12_snap.fits;1.26492;26480;0.922058;0
20220630105415048_SVAKOV-R12_snap.fits;1.07447;26463.9;0.746838;0
20220630105515123_SVAKOV-R12_snap.fits;1.13153;26452.1;0.870059;0
20220630105615198_SVAKOV-R12_snap.fits;1.20205;26497.6;1.24066;0
20220630105715272_SVAKOV-R12_snap.fits;1.06543;26488.8;1.08464;0
20220630105815347_SVAKOV-R12_snap.fits;1.12624;26545.9;0.987272;0
20220630105915422_SVAKOV-R12_snap.fits;1.17099;26474.1;1.02783;0
