# file name; noise; peak f.; mag.; duration
20200131210016634_ASU-R0_met.fits;32.6111;26503.4;266.805;0.512
20200131210051621_ASU-R0_snap.fits;28.7265;26538.6;21.6538;0
20200131210151695_ASU-R0_snap.fits;37.1423;26523.9;30.9355;0
20200131210251770_ASU-R0_snap.fits;28.8934;26480;25.0689;0
20200131210351845_ASU-R0_snap.fits;28.2535;26516.6;16.7398;0
20200131210451919_ASU-R0_snap.fits;33.014;26540;24.8106;0
20200131210551994_ASU-R0_snap.fits;23.2303;26535.6;19.2867;0
20200131210652069_ASU-R0_snap.fits;25.0113;26526.9;19.5243;0
20200131210752143_ASU-R0_snap.fits;27.7881;26455.1;24.6198;0
20200131210852218_ASU-R0_snap.fits;28.2099;26482.9;24.6858;0
20200131210952293_ASU-R0_snap.fits;25.2973;26497.6;24.5707;0
20200131211052367_ASU-R0_snap.fits;24.7948;26538.6;25.5369;0
20200131211152442_ASU-R0_snap.fits;25.681;26450.7;25.101;0
20200131211252517_ASU-R0_snap.fits;25.1218;26488.8;20.4821;0
20200131211352591_ASU-R0_snap.fits;28.001;26513.7;28.4921;0
20200131211536186_ASU-R0_met.fits;26.4911;26493.2;73.4042;7.33867
20200131211452666_ASU-R0_snap.fits;24.4179;26543;24.6333;0
20200131211552741_ASU-R0_snap.fits;21.1644;26471.2;22.553;0
20200131211652815_ASU-R0_snap.fits;30.8214;26543;24.8735;0
20200131211752890_ASU-R0_snap.fits;26.5105;26469.7;24.2667;0
20200131211852965_ASU-R0_snap.fits;28.0269;26504.9;23.3499;0
20200131211953039_ASU-R0_snap.fits;28.9163;26535.6;24.6017;0
20200131212053114_ASU-R0_snap.fits;22.7746;26522.5;25.1997;0
20200131212153189_ASU-R0_snap.fits;28.5616;26497.6;20.6627;0
20200131212253263_ASU-R0_snap.fits;27.4374;26512.2;29.194;0
20200131212353338_ASU-R0_snap.fits;28.7934;26485.8;27.454;0
20200131212502970_ASU-R0_met.fits;28.1071;26488.8;113.535;0.341333
20200131212453413_ASU-R0_snap.fits;28.1198;26474.1;19.8806;0
20200131212553487_ASU-R0_snap.fits;24.5026;26497.6;19.5786;0
20200131212653562_ASU-R0_snap.fits;25.7998;26474.1;25.5725;0
20200131212753637_ASU-R0_snap.fits;26.0297;26507.8;23.5972;0
20200131212853711_ASU-R0_snap.fits;25.6416;26506.3;14.3236;0
20200131212953786_ASU-R0_snap.fits;23.0086;26507.8;18.0276;0
20200131213127482_ASU-R0_met.fits;28.5578;26494.6;84.4119;0.170667
20200131213053861_ASU-R0_snap.fits;27.3769;26471.2;29.5176;0
20200131213153935_ASU-R0_snap.fits;32.0084;26449.2;23.3939;0
20200131213254010_ASU-R0_snap.fits;27.4782;26458;29.8903;0
20200131213354085_ASU-R0_snap.fits;27.139;26458;19.1001;0
20200131213454159_ASU-R0_snap.fits;26.7634;26450.7;20.8292;0
20200131213554234_ASU-R0_snap.fits;22.2706;26544.4;20.5685;0
20200131213654309_ASU-R0_snap.fits;32.2241;26491.7;22.3635;0
20200131213754383_ASU-R0_snap.fits;27.0271;26502;27.5602;0
20200131213854458_ASU-R0_snap.fits;30.0261;26475.6;26.2755;0
20200131213954533_ASU-R0_snap.fits;30.8559;26547.4;25.6911;0
20200131214054607_ASU-R0_snap.fits;28.1563;26472.7;21.8743;0
20200131214154682_ASU-R0_snap.fits;26.4563;26488.8;20.4977;0
20200131214254757_ASU-R0_snap.fits;26.6154;26453.6;27.2139;0
20200131214354831_ASU-R0_snap.fits;27.955;26521;24.6655;0
20200131214454906_ASU-R0_snap.fits;24.6034;26525.4;29.7044;0
20200131214554981_ASU-R0_snap.fits;25.687;26459.5;18.2778;0
20200131214655055_ASU-R0_snap.fits;29.2016;26500.5;17.0018;0
20200131214755130_ASU-R0_snap.fits;24.8335;26487.3;21.9152;0
20200131214855205_ASU-R0_snap.fits;27.4396;26484.4;25.2585;0
20200131214955279_ASU-R0_snap.fits;24.8791;26543;19.6064;0
20200131215104229_ASU-R0_met.fits;25.0277;26513.7;77.7891;0.170667
20200131215126586_ASU-R0_met.fits;23.0901;26519.5;57.5099;0.170667
20200131215055354_ASU-R0_snap.fits;23.3585;26487.3;21.6216;0
20200131215155429_ASU-R0_snap.fits;26.1945;26500.5;27.3123;0
20200131215255503_ASU-R0_snap.fits;20.2696;26480;18.7586;0
20200131215355578_ASU-R0_snap.fits;22.9489;26538.6;19.6103;0
20200131215516133_ASU-R0_met.fits;25.7391;26510.7;84.4173;0.512
20200131215455653_ASU-R0_snap.fits;23.6013;26468.3;23.7136;0
20200131215555727_ASU-R0_snap.fits;26.0693;26482.9;27.3241;0
20200131215655802_ASU-R0_snap.fits;23.0018;26450.7;24.9568;0
20200131215755877_ASU-R0_snap.fits;24.3132;26481.4;17.5786;0
20200131215855951_ASU-R0_snap.fits;22.7133;26499;24.7946;0
20200131215956026_ASU-R0_snap.fits;23.0605;26456.5;19.1841;0
