# file name; noise; peak f.; mag.; duration
20200131190042661_ASU-R0_snap.fits;18.5359;26504.9;19.4486;0
20200131190142735_ASU-R0_snap.fits;27.2461;26528.3;19.7732;0
20200131190242810_ASU-R0_snap.fits;24.4385;26506.3;21.6244;0
20200131190342885_ASU-R0_snap.fits;23.5444;26545.9;20.8193;0
20200131190442959_ASU-R0_snap.fits;20.8716;26516.6;17.4197;0
20200131190543034_ASU-R0_snap.fits;23.6721;26468.3;23.8888;0
20200131190643109_ASU-R0_snap.fits;21.6698;26472.7;20.8652;0
20200131190743183_ASU-R0_snap.fits;22.3846;26482.9;16.7303;0
20200131190843258_ASU-R0_snap.fits;22.7623;26490.2;21.9053;0
20200131190943333_ASU-R0_snap.fits;20.7257;26463.9;19.8022;0
20200131191043407_ASU-R0_snap.fits;21.4509;26466.8;14.9688;0
20200131191143482_ASU-R0_snap.fits;17.7614;26462.4;13.7718;0
20200131191243557_ASU-R0_snap.fits;22.0939;26516.6;18.0879;0
20200131191343631_ASU-R0_snap.fits;24.6671;26504.9;21.5757;0
20200131191443706_ASU-R0_snap.fits;26.7119;26455.1;22.1018;0
20200131191543781_ASU-R0_snap.fits;23.5449;26513.7;19.3791;0
20200131191643855_ASU-R0_snap.fits;25.132;26450.7;22.1967;0
20200131191743930_ASU-R0_snap.fits;23.9869;26480;16.8332;0
20200131191844005_ASU-R0_snap.fits;23.0257;26502;16.4096;0
20200131191944079_ASU-R0_snap.fits;22.5303;26529.8;17.5998;0
20200131192044154_ASU-R0_snap.fits;24.0556;26502;22.171;0
20200131192144229_ASU-R0_snap.fits;23.0911;26474.1;22.5931;0
20200131192244303_ASU-R0_snap.fits;22.8845;26456.5;21.0936;0
20200131192344378_ASU-R0_snap.fits;23.8869;26535.6;20.0118;0
20200131192444453_ASU-R0_snap.fits;22.9846;26534.2;17.6699;0
20200131192544527_ASU-R0_snap.fits;21.1073;26541.5;17.1649;0
20200131192709178_ASU-R0_met.fits;22.4744;26507.8;83.321;0.170667
20200131192644602_ASU-R0_snap.fits;22.954;26535.6;19.2356;0
20200131192744677_ASU-R0_snap.fits;24.5365;26532.7;19.7155;0
20200131192844751_ASU-R0_snap.fits;25.6082;26507.8;26.2178;0
20200131192944826_ASU-R0_snap.fits;24.3392;26534.2;20.6782;0
20200131193044901_ASU-R0_snap.fits;24.585;26458;15.8509;0
20200131193144975_ASU-R0_snap.fits;25.293;26485.8;21.6604;0
20200131193315770_ASU-R0_met.fits;21.3352;26512.2;59.5105;0.341333
20200131193245050_ASU-R0_snap.fits;24.4171;26471.2;15.2439;0
20200131193345125_ASU-R0_snap.fits;23.9202;26541.5;28.8905;0
20200131193445199_ASU-R0_snap.fits;20.0002;26450.7;17.0739;0
20200131193545274_ASU-R0_snap.fits;24.3952;26534.2;20.2507;0
20200131193645349_ASU-R0_snap.fits;21.8335;26545.9;25.4885;0
20200131193745423_ASU-R0_snap.fits;21.6343;26463.9;20.5021;0
20200131193845498_ASU-R0_snap.fits;21.2214;26484.4;22.2886;0
20200131194000591_ASU-R0_met.fits;21.7553;26500.5;53.9476;0.170667
20200131194019535_ASU-R0_met.fits;26.8745;26506.3;256.552;0.853333
20200131193945573_ASU-R0_snap.fits;20.4148;26531.2;16.0884;0
20200131194045647_ASU-R0_snap.fits;22.5082;26534.2;19.5525;0
20200131194145722_ASU-R0_snap.fits;27.1474;26535.6;17.9457;0
20200131194245797_ASU-R0_snap.fits;22.2942;26522.5;18.678;0
20200131194345871_ASU-R0_snap.fits;22.5162;26509.3;22.72;0
20200131194445946_ASU-R0_snap.fits;21.4435;26462.4;17.8842;0
20200131194546021_ASU-R0_snap.fits;26.1723;26475.6;18.7052;0
20200131194646095_ASU-R0_snap.fits;22.6207;26474.1;20.3972;0
20200131194746170_ASU-R0_snap.fits;22.9572;26544.4;22.7665;0
20200131194846245_ASU-R0_snap.fits;24.8941;26504.9;25.6267;0
20200131194946319_ASU-R0_snap.fits;22.9591;26509.3;23.261;0
20200131195046394_ASU-R0_snap.fits;20.9981;26449.2;22.2569;0
20200131195146469_ASU-R0_snap.fits;22.1484;26507.8;25.9683;0
20200131195246543_ASU-R0_snap.fits;24.9536;26487.3;18.4489;0
20200131195346618_ASU-R0_snap.fits;21.1847;26466.8;14.3399;0
20200131195446693_ASU-R0_snap.fits;21.4074;26449.2;20.6507;0
20200131195546767_ASU-R0_snap.fits;21.503;26538.6;22.1278;0
20200131195646842_ASU-R0_snap.fits;25.4263;26450.7;20.171;0
20200131195746917_ASU-R0_snap.fits;21.2211;26453.6;16.1246;0
20200131195846991_ASU-R0_snap.fits;22.235;26482.9;22.4905;0
20200131195947066_ASU-R0_snap.fits;28.6154;26532.7;19.5563;0
