# file name; noise; peak f.; mag.; duration
20200131195907983_ASU-R0_met.fits;19.8217;26477.1;102.289;0.170667
20200131200047141_ASU-R0_snap.fits;25.1364;26488.8;19.4021;0
20200131200147215_ASU-R0_snap.fits;22.7114;26510.7;18.7839;0
20200131200247290_ASU-R0_snap.fits;19.495;26537.1;17.7562;0
20200131200437711_ASU-R0_met.fits;21.5777;26484.4;166.89;1.19467
20200131200347365_ASU-R0_snap.fits;19.4737;26523.9;17.3876;0
20200131200447439_ASU-R0_snap.fits;22.9236;26484.4;16.4493;0
20200131200547514_ASU-R0_snap.fits;22.2567;26497.6;24.7102;0
20200131200647589_ASU-R0_snap.fits;24.3474;26512.2;17.1017;0
20200131200747663_ASU-R0_snap.fits;22.3748;26510.7;23.3404;0
20200131200847738_ASU-R0_snap.fits;25.6255;26494.6;24.0243;0
20200131200947813_ASU-R0_snap.fits;19.9487;26510.7;22.0089;0
20200131201047887_ASU-R0_snap.fits;24.438;26463.9;24.5508;0
20200131201147962_ASU-R0_snap.fits;21.7546;26502;18.3469;0
20200131201248037_ASU-R0_snap.fits;20.5903;26500.5;25.3713;0
20200131201348111_ASU-R0_snap.fits;21.1228;26459.5;24.5682;0
20200131201448186_ASU-R0_snap.fits;17.2782;26497.6;16.6915;0
20200131201548261_ASU-R0_snap.fits;23.4958;26490.2;17.7484;0
20200131201648335_ASU-R0_snap.fits;22.3027;26507.8;19.9991;0
20200131201748410_ASU-R0_snap.fits;22.178;26532.7;22.1602;0
20200131201848485_ASU-R0_snap.fits;21.8563;26490.2;18.2213;0
20200131201948559_ASU-R0_snap.fits;21.6658;26537.1;22.0989;0
20200131202048634_ASU-R0_snap.fits;23.0641;26538.6;23.0728;0
20200131202148709_ASU-R0_snap.fits;24.1495;26459.5;16.8041;0
20200131202248783_ASU-R0_snap.fits;26.8322;26516.6;20.7058;0
20200131202351418_ASU-R0_met.fits;21.9996;26487.3;68.7585;0.170667
20200131202348858_ASU-R0_snap.fits;24.7756;26544.4;27.9738;0
20200131202448933_ASU-R0_snap.fits;21.7891;26544.4;20.216;0
20200131202549007_ASU-R0_snap.fits;23.0677;26475.6;24.3303;0
20200131202649082_ASU-R0_snap.fits;25.3405;26503.4;22.7842;0
20200131202749157_ASU-R0_snap.fits;21.9258;26484.4;22.3174;0
20200131202849231_ASU-R0_snap.fits;24.3011;26449.2;25.8244;0
20200131202949306_ASU-R0_snap.fits;26.7014;26449.2;25.0693;0
20200131203135461_ASU-R0_met.fits;24.9935;26521;53.352;0.170667
20200131203049381_ASU-R0_snap.fits;20.9768;26485.8;20.6528;0
20200131203149455_ASU-R0_snap.fits;19.2402;26535.6;18.8372;0
20200131203249530_ASU-R0_snap.fits;23.3722;26510.7;17.0479;0
20200131203349605_ASU-R0_snap.fits;24.366;26515.1;25.6359;0
20200131203540879_ASU-R0_met.fits;21.1837;26499;92.1748;0.512
20200131203449679_ASU-R0_snap.fits;25.3316;26494.6;19.3305;0
20200131203549754_ASU-R0_snap.fits;25.1399;26494.6;14.9089;0
20200131203649829_ASU-R0_snap.fits;26.6066;26480;27.1828;0
20200131203837861_ASU-R0_met.fits;26.7281;26496.1;70.923;0.170667
20200131203749903_ASU-R0_snap.fits;26.3519;26507.8;20.6818;0
20200131203849978_ASU-R0_snap.fits;26.1902;26543;23.1561;0
20200131203950053_ASU-R0_snap.fits;25.5325;26450.7;23.0862;0
20200131204050127_ASU-R0_snap.fits;26.9358;26484.4;18.8652;0
20200131204150202_ASU-R0_snap.fits;23.945;26507.8;20.2955;0
20200131204250277_ASU-R0_snap.fits;26.2154;26521;20.5264;0
20200131204350351_ASU-R0_snap.fits;23.1559;26477.1;21.6085;0
20200131204450426_ASU-R0_snap.fits;23.179;26528.3;21.7296;0
20200131204550501_ASU-R0_snap.fits;24.9931;26547.4;23.0466;0
20200131204650575_ASU-R0_snap.fits;21.4382;26456.5;23.9557;0
20200131204750650_ASU-R0_snap.fits;27.5401;26512.2;20.5598;0
20200131204850725_ASU-R0_snap.fits;24.9886;26491.7;18.8841;0
20200131204950799_ASU-R0_snap.fits;22.44;26458;18.8948;0
20200131205050874_ASU-R0_snap.fits;23.9383;26459.5;17.4043;0
20200131205150949_ASU-R0_snap.fits;23.3133;26493.2;18.7032;0
20200131205251023_ASU-R0_snap.fits;25.094;26531.2;26.1406;0
20200131205351098_ASU-R0_snap.fits;26.4353;26504.9;17.8025;0
20200131205451173_ASU-R0_snap.fits;23.7245;26519.5;20.0612;0
20200131205551247_ASU-R0_snap.fits;29.1537;26480;21.645;0
20200131205651322_ASU-R0_snap.fits;27.4861;26491.7;22.7655;0
20200131205751397_ASU-R0_snap.fits;30.5981;26538.6;20.5973;0
20200131205851471_ASU-R0_snap.fits;27.3151;26481.4;25.9879;0
20200131205951546_ASU-R0_snap.fits;26.8402;26482.9;19.7822;0
