# file name; noise; peak f.; mag.; duration
20200131140020261_ASU-R0_snap.fits;23.2128;26496.1;29.6333;0
20200131140120335_ASU-R0_snap.fits;27.3575;26545.9;27.82;0
20200131140220410_ASU-R0_snap.fits;25.1249;26513.7;20.9284;0
20200131140320485_ASU-R0_snap.fits;21.6653;26487.3;26.0976;0
20200131140448549_ASU-R0_met.fits;21.0015;26484.4;92.0974;0.170667
20200131140420559_ASU-R0_snap.fits;22.5223;26456.5;18.8913;0
20200131140520634_ASU-R0_snap.fits;22.6614;26481.4;19.6685;0
20200131140620709_ASU-R0_snap.fits;25.9537;26494.6;23.3043;0
20200131140720783_ASU-R0_snap.fits;26.1376;26465.3;23.8651;0
20200131140820858_ASU-R0_snap.fits;23.6445;26518.1;25.9472;0
20200131140920933_ASU-R0_snap.fits;23.8213;26506.3;18.0436;0
20200131141021007_ASU-R0_snap.fits;22.7347;26471.2;24.2284;0
20200131141128762_ASU-R0_met.fits;23.3791;26491.7;58.9399;0.341333
20200131141121082_ASU-R0_snap.fits;24.7653;26481.4;23.296;0
20200131141221157_ASU-R0_snap.fits;24.7548;26485.8;21.2028;0
20200131141321231_ASU-R0_snap.fits;27.2744;26487.3;14.8871;0
20200131141421306_ASU-R0_snap.fits;27.5174;26513.7;23.936;0
20200131141521381_ASU-R0_snap.fits;25.4202;26474.1;22.0836;0
20200131141621455_ASU-R0_snap.fits;21.5009;26475.6;17.7786;0
20200131141721530_ASU-R0_snap.fits;26.1073;26458;25.8169;0
20200131141839354_ASU-R0_met.fits;20.6631;26491.7;50.4548;0.170667
20200131141821605_ASU-R0_snap.fits;25.3067;26537.1;20.8764;0
20200131141921679_ASU-R0_snap.fits;22.6217;26521;26.157;0
20200131142021754_ASU-R0_snap.fits;23.1159;26452.1;19.3688;0
20200131142121829_ASU-R0_snap.fits;19.4043;26474.1;23.7897;0
20200131142245626_ASU-R0_met.fits;22.8271;26496.1;54.0726;0.170667
20200131142221903_ASU-R0_snap.fits;21.9283;26481.4;20.633;0
20200131142321978_ASU-R0_snap.fits;26.4167;26531.2;18.7026;0
20200131142502330_ASU-R0_met.fits;18.8817;26523.9;51.3969;0.170667
20200131142422053_ASU-R0_snap.fits;20.4883;26521;19.8615;0
20200131142522127_ASU-R0_snap.fits;23.1946;26529.8;18.3055;0
20200131142700773_ASU-R0_met.fits;18.3074;26497.6;70.0016;0.341333
20200131142622202_ASU-R0_snap.fits;21.3607;26458;21.5004;0
20200131142722277_ASU-R0_snap.fits;21.4236;26459.5;20.3204;0
20200131142822351_ASU-R0_snap.fits;26.4227;26466.8;19.0527;0
20200131142922426_ASU-R0_snap.fits;24.565;26482.9;22.2683;0
20200131143022501_ASU-R0_snap.fits;22.8738;26544.4;20.2193;0
20200131143122575_ASU-R0_snap.fits;23.9368;26529.8;18.128;0
20200131143222650_ASU-R0_snap.fits;23.1034;26516.6;27.5402;0
20200131143322725_ASU-R0_snap.fits;25.1442;26535.6;28.4984;0
20200131143422799_ASU-R0_snap.fits;24.1514;26521;20.0818;0
20200131143522874_ASU-R0_snap.fits;25.916;26509.3;28.727;0
20200131143717903_ASU-R0_met.fits;23.3429;26507.8;148.065;0.341333
20200131143622949_ASU-R0_snap.fits;23.7612;26544.4;29.4801;0
20200131143723023_ASU-R0_snap.fits;22.1511;26540;25.6264;0
20200131143823098_ASU-R0_snap.fits;23.5158;26513.7;18.4951;0
20200131143923173_ASU-R0_snap.fits;27.1673;26482.9;27.7684;0
20200131144023247_ASU-R0_snap.fits;27.1365;26500.5;25.2822;0
20200131144123322_ASU-R0_snap.fits;28.623;26491.7;22.6114;0
20200131144223397_ASU-R0_snap.fits;26.164;26521;20.929;0
20200131144323471_ASU-R0_snap.fits;31.73;26477.1;18.257;0
20200131144423546_ASU-R0_snap.fits;24.5814;26528.3;26.0856;0
20200131144523621_ASU-R0_snap.fits;23.0922;26494.6;16.8122;0
20200131144623695_ASU-R0_snap.fits;22.8284;26471.2;24.9529;0
20200131144723770_ASU-R0_snap.fits;22.2458;26494.6;18.2548;0
20200131144823845_ASU-R0_snap.fits;22.7186;26469.7;19.151;0
20200131144923919_ASU-R0_snap.fits;22.0311;26475.6;23.341;0
20200131145023994_ASU-R0_snap.fits;23.9755;26504.9;23.6452;0
20200131145124069_ASU-R0_snap.fits;22.7059;26502;21.7173;0
20200131145224143_ASU-R0_snap.fits;24.2932;26482.9;20.8444;0
20200131145324218_ASU-R0_snap.fits;23.5746;26506.3;24.3108;0
20200131145424293_ASU-R0_snap.fits;25.2156;26518.1;21.869;0
20200131145524367_ASU-R0_snap.fits;20.6978;26488.8;17.204;0
20200131145624442_ASU-R0_snap.fits;20.85;26537.1;17.7159;0
20200131145724517_ASU-R0_snap.fits;23.4073;26510.7;15.8189;0
20200131145824591_ASU-R0_snap.fits;25.2936;26449.2;19.7195;0
20200131145924666_ASU-R0_snap.fits;21.2716;26523.9;16.6379;0
