# file name; noise; peak f.; mag.; duration
20200131120011301_ASU-R0_snap.fits;19.3541;26462.4;20.6046;0
20200131120111375_ASU-R0_snap.fits;16.9271;26484.4;18.3177;0
20200131120211450_ASU-R0_snap.fits;17.3003;26525.4;15.6565;0
20200131120325861_ASU-R0_met.fits;18.9153;26472.7;68.7902;0.341333
20200131120311525_ASU-R0_snap.fits;20.2144;26475.6;14.602;0
20200131120411599_ASU-R0_snap.fits;24.4993;26462.4;17.4585;0
20200131120511674_ASU-R0_snap.fits;15.9891;26504.9;18.211;0
20200131120611749_ASU-R0_snap.fits;20.0144;26538.6;18.4049;0
20200131120711823_ASU-R0_snap.fits;20.289;26482.9;12.8105;0
20200131120811898_ASU-R0_snap.fits;18.5612;26449.2;16.2766;0
20200131120911973_ASU-R0_snap.fits;20.0721;26526.9;12.8995;0
20200131121012047_ASU-R0_snap.fits;18.0726;26452.1;18.8728;0
20200131121112122_ASU-R0_snap.fits;20.9977;26535.6;16.2316;0
20200131121212197_ASU-R0_snap.fits;18.5197;26531.2;17.4802;0
20200131121312271_ASU-R0_snap.fits;16.4302;26500.5;16.8243;0
20200131121412346_ASU-R0_snap.fits;20.6187;26521;20.7016;0
20200131121512421_ASU-R0_snap.fits;19.839;26534.2;16.5795;0
20200131121621882_ASU-R0_met.fits;21.0516;26490.2;76.3186;0.341333
20200131121612495_ASU-R0_snap.fits;19.8183;26510.7;16.065;0
20200131121732026_ASU-R0_met.fits;16.819;26482.9;75.0199;0.170667
20200131121740389_ASU-R0_met.fits;18.2426;26503.4;46.0327;0.170667
20200131121803599_ASU-R0_met.fits;21.9545;26487.3;57.456;0.170667
20200131121712570_ASU-R0_snap.fits;19.209;26537.1;16.0966;0
20200131121812645_ASU-R0_snap.fits;17.2997;26491.7;17.7173;0
20200131121912719_ASU-R0_snap.fits;18.3998;26488.8;17.9752;0
20200131122012794_ASU-R0_snap.fits;20.9206;26513.7;14.7986;0
20200131122149733_ASU-R0_met.fits;20.2028;26515.1;52.1741;0.170667
20200131122112869_ASU-R0_snap.fits;18.8548;26466.8;18.7654;0
20200131122212943_ASU-R0_snap.fits;18.1245;26450.7;20.4713;0
20200131122313018_ASU-R0_snap.fits;19.7355;26478.5;20.6707;0
20200131122413093_ASU-R0_snap.fits;19.1789;26474.1;14.919;0
20200131122513167_ASU-R0_snap.fits;16.6311;26460.9;15.4751;0
20200131122613242_ASU-R0_snap.fits;21.697;26466.8;21.5687;0
20200131122713317_ASU-R0_snap.fits;21.3239;26456.5;18.3007;0
20200131122813391_ASU-R0_snap.fits;19.7176;26540;17.8001;0
20200131122913466_ASU-R0_snap.fits;21.5312;26528.3;17.1781;0
20200131123013541_ASU-R0_snap.fits;19.6823;26487.3;15.4895;0
20200131123113615_ASU-R0_snap.fits;19.4585;26450.7;17.4119;0
20200131123213690_ASU-R0_snap.fits;22.5004;26465.3;16.4935;0
20200131123337829_ASU-R0_met.fits;19.6673;26535.6;46.0904;0.853333
20200131123313765_ASU-R0_snap.fits;20.1217;26466.8;13.477;0
20200131123413839_ASU-R0_snap.fits;21.4641;26521;14.5525;0
20200131123513914_ASU-R0_snap.fits;22.7933;26521;17.4513;0
20200131123613989_ASU-R0_snap.fits;19.4128;26521;17.733;0
20200131123742906_ASU-R0_met.fits;19.6041;26484.4;42.6451;0.170667
20200131123750586_ASU-R0_met.fits;20.4523;26480;42.1408;0.170667
20200131123753487_ASU-R0_met.fits;17.627;26507.8;50.9908;0.170667
20200131123714063_ASU-R0_snap.fits;20.4225;26537.1;18.5257;0
20200131123814138_ASU-R0_snap.fits;20.579;26449.2;15.7591;0
20200131123914213_ASU-R0_snap.fits;19.7149;26516.6;15.6455;0
20200131124014287_ASU-R0_snap.fits;22.1109;26493.2;14.2914;0
20200131124114362_ASU-R0_snap.fits;21.3033;26485.8;14.3164;0
20200131124214437_ASU-R0_snap.fits;19.5662;26482.9;22.4228;0
20200131124314511_ASU-R0_snap.fits;23.5736;26456.5;17.3192;0
20200131124508346_ASU-R0_met.fits;17.987;26494.6;47.8743;0.341333
20200131124414586_ASU-R0_snap.fits;23.4458;26516.6;21.1168;0
20200131124601765_ASU-R0_met.fits;20.082;26484.4;44.1701;0.170667
20200131124514661_ASU-R0_snap.fits;25.4819;26497.6;18.2847;0
20200131124634021_ASU-R0_met.fits;21.9168;26506.3;49.2174;0.170667
20200131124614735_ASU-R0_snap.fits;17.5337;26484.4;18.1273;0
20200131124714981_ASU-R0_met.fits;21.7116;26491.7;77.9248;0.341333
20200131124803621_ASU-R0_met.fits;18.9021;26512.2;42.6493;0.341333
20200131124714810_ASU-R0_snap.fits;20.428;26481.4;16.3689;0
20200131124814885_ASU-R0_snap.fits;21.3511;26450.7;16.3539;0
20200131125002575_ASU-R0_met.fits;23.5189;26502;108.463;0.341333
20200131124914959_ASU-R0_snap.fits;24.6484;26503.4;19.2443;0
20200131125015034_ASU-R0_snap.fits;20.1481;26460.9;16.4153;0
20200131125115109_ASU-R0_snap.fits;21.6241;26449.2;27.6489;0
20200131125215183_ASU-R0_snap.fits;20.9825;26547.4;23.7816;0
20200131125344271_ASU-R0_met.fits;19.7138;26493.2;86.9301;0.170667
20200131125315258_ASU-R0_snap.fits;20.3933;26537.1;18.691;0
20200131125415333_ASU-R0_snap.fits;24.3709;26541.5;16.5303;0
20200131125515407_ASU-R0_snap.fits;22.3464;26474.1;20.2711;0
20200131125615482_ASU-R0_snap.fits;23.2549;26458;24.3029;0
20200131125715557_ASU-R0_snap.fits;24.5744;26538.6;17.9682;0
20200131125815631_ASU-R0_snap.fits;24.1669;26535.6;20.9939;0
20200131125915706_ASU-R0_snap.fits;22.2905;26516.6;17.9518;0
