# file name; noise; peak f.; mag.; duration
20200131090057935_ASU-R0_snap.fits;20.5718;26519.5;15.9374;0
20200131090203642_ASU-R0_met.fits;19.8989;26493.2;41.1431;0.170667
20200131090158010_ASU-R0_snap.fits;21.253;26545.9;14.3664;0
20200131090258085_ASU-R0_snap.fits;20.0076;26452.1;16.9265;0
20200131090358159_ASU-R0_snap.fits;17.9338;26518.1;15.049;0
20200131090458234_ASU-R0_snap.fits;17.8498;26478.5;13.2729;0
20200131090558309_ASU-R0_snap.fits;17.9365;26499;17.5987;0
20200131090658383_ASU-R0_snap.fits;16.5665;26456.5;14.8802;0
20200131090758458_ASU-R0_snap.fits;19.7123;26523.9;16.3369;0
20200131090927034_ASU-R0_met.fits;17.8201;26507.8;49.3568;1.70667
20200131090858533_ASU-R0_snap.fits;18.2299;26497.6;20.279;0
20200131091019599_ASU-R0_met.fits;15.3348;26485.8;33.64;0.170667
20200131090958607_ASU-R0_snap.fits;17.8276;26474.1;14.5412;0
20200131091109605_ASU-R0_met.fits;17.3376;26493.2;63.3857;0.170667
20200131091058682_ASU-R0_snap.fits;23.3827;26516.6;17.5946;0
20200131091158757_ASU-R0_snap.fits;20.5536;26525.4;19.5742;0
20200131091258831_ASU-R0_snap.fits;19.952;26449.2;17.5617;0
20200131091358906_ASU-R0_snap.fits;17.0837;26493.2;16.0868;0
20200131091516730_ASU-R0_met.fits;18.7645;26503.4;60.1699;0.170667
20200131091458981_ASU-R0_snap.fits;16.782;26460.9;13.4575;0
20200131091638821_ASU-R0_met.fits;17.8301;26523.9;59.6914;0.341333
20200131091559055_ASU-R0_snap.fits;17.8913;26543;18.3079;0
20200131091659130_ASU-R0_snap.fits;17.3391;26544.4;12.3383;0
20200131091759205_ASU-R0_snap.fits;18.1502;26462.4;19.3647;0
20200131091859279_ASU-R0_snap.fits;18.9252;26460.9;16.9687;0
20200131091959354_ASU-R0_snap.fits;18.9143;26502;20.1138;0
20200131092059429_ASU-R0_snap.fits;18.6236;26474.1;13.4251;0
20200131092159503_ASU-R0_snap.fits;17.7764;26538.6;20.6463;0
20200131092259578_ASU-R0_snap.fits;17.1118;26516.6;15.2469;0
20200131092359653_ASU-R0_snap.fits;17.8711;26506.3;15.6322;0
20200131092459727_ASU-R0_snap.fits;16.3652;26526.9;16.7878;0
20200131092559802_ASU-R0_snap.fits;20.4831;26469.7;17.2166;0
20200131092659877_ASU-R0_snap.fits;18.5586;26484.4;18.4385;0
20200131092759951_ASU-R0_snap.fits;19.4558;26472.7;17.623;0
20200131092901221_ASU-R0_met.fits;18.1405;26513.7;43.8332;0.170667
20200131092939962_ASU-R0_met.fits;17.6644;26496.1;44.9946;0.341333
20200131092900026_ASU-R0_snap.fits;17.5848;26534.2;13.2354;0
20200131093000101_ASU-R0_snap.fits;15.5039;26522.5;13.1575;0
20200131093100175_ASU-R0_snap.fits;15.9166;26488.8;13.1342;0
20200131093200250_ASU-R0_snap.fits;18.5361;26474.1;17.9368;0
20200131093302543_ASU-R0_met.fits;19.9485;26488.8;50.3083;0.341333
20200131093300325_ASU-R0_snap.fits;18.7693;26544.4;15.9036;0
20200131093400399_ASU-R0_snap.fits;19.7792;26525.4;13.3035;0
20200131093554405_ASU-R0_met.fits;15.492;26499;43.8835;0.341333
20200131093500474_ASU-R0_snap.fits;14.7794;26466.8;15.7774;0
20200131093600549_ASU-R0_snap.fits;20.521;26468.3;18.1771;0
20200131093700623_ASU-R0_snap.fits;18.8333;26543;17.2738;0
20200131093800698_ASU-R0_snap.fits;20.9006;26518.1;21.8317;0
20200131093900773_ASU-R0_snap.fits;18.4793;26456.5;11.3086;0
20200131094000847_ASU-R0_snap.fits;17.0816;26468.3;16.4065;0
20200131094146490_ASU-R0_met.fits;17.2593;26500.5;47.5858;0.170667
20200131094100922_ASU-R0_snap.fits;17.5114;26516.6;15.0535;0
20200131094200997_ASU-R0_snap.fits;16.3338;26452.1;13.2127;0
20200131094357391_ASU-R0_met.fits;20.2781;26499;55.5606;0.341333
20200131094301071_ASU-R0_snap.fits;15.5898;26449.2;15.4376;0
20200131094401146_ASU-R0_snap.fits;14.2882;26455.1;16.086;0
20200131094501221_ASU-R0_snap.fits;17.039;26497.6;13.8256;0
20200131094601295_ASU-R0_snap.fits;18.5601;26526.9;14.9155;0
20200131094704442_ASU-R0_met.fits;15.127;26496.1;57.2371;0.341333
20200131094701370_ASU-R0_snap.fits;17.9793;26496.1;15.5659;0
20200131094801445_ASU-R0_snap.fits;18.171;26503.4;29.0824;0
20200131094901519_ASU-R0_snap.fits;15.7547;26480;14.6442;0
20200131095058255_ASU-R0_met.fits;14.9466;26513.7;39.6731;0.341333
20200131095001594_ASU-R0_snap.fits;15.277;26541.5;16.2127;0
20200131095113445_ASU-R0_met.fits;15.067;26497.6;45.6835;0.170667
20200131095101669_ASU-R0_snap.fits;19.7866;26497.6;15.1959;0
20200131095216421_ASU-R0_met.fits;21.9528;26547.4;147.549;0.682667
20200131095222906_ASU-R0_met.fits;14.9188;26490.2;35.0867;0.341333
20200131095201743_ASU-R0_snap.fits;19.6468;26493.2;16.6822;0
20200131095301818_ASU-R0_snap.fits;18.492;26494.6;12.9778;0
20200131095408037_ASU-R0_met.fits;19.5052;26497.6;60.3777;0.170667
20200131095401893_ASU-R0_snap.fits;18.8977;26506.3;13.5093;0
20200131095501967_ASU-R0_snap.fits;21.7371;26480;22.1015;0
20200131095654266_ASU-R0_met.fits;15.0216;26494.6;32.462;0.170667
20200131095602042_ASU-R0_snap.fits;19.521;26453.6;19.0544;0
20200131095702117_ASU-R0_snap.fits;19.0014;26480;18.4584;0
20200131095802191_ASU-R0_snap.fits;19.4604;26538.6;13.9223;0
20200131095902266_ASU-R0_snap.fits;16.77;26491.7;12.9289;0
