# file name; noise; peak f.; mag.; duration
20200131100002341_ASU-R0_snap.fits;18.7373;26480;13.5205;0
20200131100134842_ASU-R0_met.fits;15.4426;26499;32.0938;0.341333
20200131100102415_ASU-R0_snap.fits;16.0693;26507.8;18.9212;0
20200131100202490_ASU-R0_snap.fits;17.6171;26543;16.6306;0
20200131100302565_ASU-R0_snap.fits;12.9873;26477.1;15.3846;0
20200131100402639_ASU-R0_snap.fits;19.0462;26526.9;13.2312;0
20200131100502714_ASU-R0_snap.fits;19.3182;26510.7;16.7947;0
20200131100602789_ASU-R0_snap.fits;16.1226;26525.4;18.2924;0
20200131100702863_ASU-R0_snap.fits;21.9718;26545.9;13.9856;0
20200131100802938_ASU-R0_snap.fits;18.8418;26521;12.8985;0
20200131100909669_ASU-R0_met.fits;17.2779;26515.1;68.6262;0.341333
20200131100903013_ASU-R0_snap.fits;19.2756;26512.2;18.6913;0
20200131101003087_ASU-R0_snap.fits;15.106;26519.5;11.0622;0
20200131101103162_ASU-R0_snap.fits;17.4981;26496.1;17.6975;0
20200131101203237_ASU-R0_snap.fits;16.2041;26518.1;15.9453;0
20200131101303311_ASU-R0_snap.fits;14.601;26482.9;16.797;0
20200131101457999_ASU-R0_met.fits;17.9866;26496.1;36.5558;0.170667
20200131101403386_ASU-R0_snap.fits;16.3745;26466.8;14.6184;0
20200131101503461_ASU-R0_snap.fits;14.4488;26512.2;17.0061;0
20200131101603535_ASU-R0_snap.fits;15.8629;26456.5;19.2008;0
20200131101703610_ASU-R0_snap.fits;22.9067;26471.2;17.4884;0
20200131101803685_ASU-R0_snap.fits;21.7714;26472.7;12.4675;0
20200131101903759_ASU-R0_snap.fits;21.2334;26541.5;14.0918;0
20200131102003834_ASU-R0_snap.fits;17.8942;26455.1;13.5734;0
20200131102103909_ASU-R0_snap.fits;19.3587;26526.9;16.0187;0
20200131102208591_ASU-R0_met.fits;16.8618;26509.3;35.3215;0.170667
20200131102203983_ASU-R0_snap.fits;18.8143;26502;18.8279;0
20200131102304058_ASU-R0_snap.fits;19.1399;26496.1;18.093;0
20200131102404133_ASU-R0_snap.fits;20.2017;26544.4;20.5751;0
20200131102504207_ASU-R0_snap.fits;18.7188;26480;19.5955;0
20200131102617082_ASU-R0_met.fits;14.6979;26475.6;34.0072;0.170667
20200131102604282_ASU-R0_snap.fits;14.3935;26459.5;18.5061;0
20200131102708794_ASU-R0_met.fits;19.2351;26500.5;47.109;0.341333
20200131102704357_ASU-R0_snap.fits;21.7818;26482.9;16.2815;0
20200131102804431_ASU-R0_snap.fits;16.0984;26544.4;13.2232;0
20200131102904506_ASU-R0_snap.fits;21.5321;26503.4;11.4127;0
20200131103049978_ASU-R0_met.fits;15.3903;26491.7;32.9821;0.170667
20200131103004581_ASU-R0_snap.fits;17.3084;26459.5;18.6015;0
20200131103104655_ASU-R0_snap.fits;20.0787;26515.1;15.565;0
20200131103204730_ASU-R0_snap.fits;16.3173;26465.3;16.4843;0
20200131103331429_ASU-R0_met.fits;17.0277;26491.7;171.853;0.341333
20200131103347301_ASU-R0_met.fits;15.5308;26521;33.8324;1.024
20200131103304805_ASU-R0_snap.fits;20.1666;26463.9;18.1457;0
20200131103404879_ASU-R0_snap.fits;17.1282;26513.7;13.1137;0
20200131103554789_ASU-R0_met.fits;20.1574;26471.2;99.7666;0.341333
20200131103504954_ASU-R0_snap.fits;18.2313;26515.1;13.7944;0
20200131103617999_ASU-R0_met.fits;18.4241;26496.1;82.334;0.512
20200131103623290_ASU-R0_met.fits;19.7811;26503.4;107.007;0.682667
20200131103605029_ASU-R0_snap.fits;18.2028;26543;17.3268;0
20200131103705103_ASU-R0_snap.fits;17.2947;26463.9;19.9665;0
20200131103824975_ASU-R0_met.fits;17.2866;26532.7;69.2516;0.341333
20200131103805178_ASU-R0_snap.fits;17.667;26519.5;14.3803;0
20200131103905253_ASU-R0_snap.fits;19.808;26526.9;14.6012;0
20200131104024442_ASU-R0_met.fits;17.4289;26532.7;35.87;2.21867
20200131104055674_ASU-R0_met.fits;16.2957;26491.7;37.1137;0.341333
20200131104005327_ASU-R0_snap.fits;15.8477;26459.5;14.9884;0
20200131104105402_ASU-R0_snap.fits;16.7194;26491.7;53.8052;0
20200131104204965_ASU-R0_met.fits;19.1558;26491.7;53.8052;0.170667
20200131104205477_ASU-R0_snap.fits;18.2141;26502;17.3033;0
20200131104305551_ASU-R0_snap.fits;17.6189;26475.6;17.0824;0
20200131104405626_ASU-R0_snap.fits;16.7454;26450.7;15.8762;0
20200131104505701_ASU-R0_snap.fits;18.8073;26523.9;14.9201;0
20200131104605775_ASU-R0_snap.fits;16.6889;26543;16.3412;0
20200131104705850_ASU-R0_snap.fits;17.3909;26465.3;20.1156;0
20200131104805925_ASU-R0_snap.fits;19.2852;26453.6;17.5309;0
20200131104905999_ASU-R0_snap.fits;15.0468;26522.5;17.1166;0
20200131105006074_ASU-R0_snap.fits;18.3344;26472.7;18.0529;0
20200131105106149_ASU-R0_snap.fits;15.1908;26482.9;17.7281;0
20200131105206223_ASU-R0_snap.fits;22.0305;26521;14.1039;0
20200131105306298_ASU-R0_snap.fits;16.2307;26487.3;13.5332;0
20200131105406373_ASU-R0_snap.fits;18.0425;26522.5;16.8771;0
20200131105506447_ASU-R0_snap.fits;19.5045;26529.8;18.6913;0
20200131105606522_ASU-R0_snap.fits;17.2011;26541.5;10.5238;0
20200131105706597_ASU-R0_snap.fits;18.8292;26544.4;13.5845;0
20200131105806671_ASU-R0_snap.fits;15.3523;26522.5;16.5122;0
20200131105906746_ASU-R0_snap.fits;17.8793;26475.6;15.4913;0
