# file name; noise; peak f.; mag.; duration
20200131040035535_ASU-R0_snap.fits;51.6179;26462.4;48.2672;0
20200131040135610_ASU-R0_snap.fits;59.2272;26543;38.9057;0
20200131040235685_ASU-R0_snap.fits;48.1115;26512.2;49.4172;0
20200131040335759_ASU-R0_snap.fits;43.7174;26482.9;40.1874;0
20200131040435834_ASU-R0_snap.fits;36.1809;26468.3;37.8235;0
20200131040535909_ASU-R0_snap.fits;49.1927;26547.4;41.1431;0
20200131040635983_ASU-R0_snap.fits;44.9884;26538.6;29.6976;0
20200131040736058_ASU-R0_snap.fits;43.7584;26506.3;37.7241;0
20200131040836133_ASU-R0_snap.fits;30.2894;26459.5;33.2123;0
20200131041019215_ASU-R0_met.fits;31.8981;26522.5;109.091;0.512
20200131040936207_ASU-R0_snap.fits;32.2925;26494.6;25.6797;0
20200131041123045_ASU-R0_met.fits;30.8083;26471.2;65.887;0.170667
20200131041036282_ASU-R0_snap.fits;25.1729;26531.2;28.1315;0
20200131041136357_ASU-R0_snap.fits;27.3815;26507.8;24.5042;0
20200131041236431_ASU-R0_snap.fits;32.022;26519.5;32.5331;0
20200131041336506_ASU-R0_snap.fits;27.9303;26488.8;28.0272;0
20200131041444090_ASU-R0_met.fits;32.5088;26513.7;71.0984;0.170667
20200131041436581_ASU-R0_snap.fits;30.2756;26516.6;25.0825;0
20200131041536655_ASU-R0_snap.fits;23.5224;26450.7;22.0425;0
20200131041636730_ASU-R0_snap.fits;25.8767;26480;24.3396;0
20200131041736805_ASU-R0_snap.fits;24.5607;26493.2;25.4662;0
20200131041836879_ASU-R0_snap.fits;26.4624;26515.1;22.8761;0
20200131042030885_ASU-R0_met.fits;23.683;26466.8;53.1118;0.170667
20200131041936954_ASU-R0_snap.fits;26.6138;26515.1;20.0889;0
20200131042044879_ASU-R0_met.fits;27.06;26499;90.3898;0.170667
20200131042037029_ASU-R0_snap.fits;23.4565;26525.4;21.1404;0
20200131042137103_ASU-R0_snap.fits;24.0034;26465.3;24.7148;0
20200131042237178_ASU-R0_snap.fits;24.8279;26493.2;18.3302;0
20200131042337253_ASU-R0_snap.fits;24.7848;26513.7;22.8818;0
20200131042437327_ASU-R0_snap.fits;18.6247;26509.3;21.9543;0
20200131042540986_ASU-R0_met.fits;17.4855;26534.2;35.1584;0.170667
20200131042537402_ASU-R0_snap.fits;23.1607;26460.9;19.4591;0
20200131042728335_ASU-R0_met.fits;20.5182;26510.7;47.2536;0.170667
20200131042637477_ASU-R0_snap.fits;21.7906;26522.5;19.5189;0
20200131042737551_ASU-R0_snap.fits;27.7769;26490.2;21.2972;0
20200131042837626_ASU-R0_snap.fits;19.5643;26458;17.4832;0
20200131042937701_ASU-R0_snap.fits;22.4275;26482.9;19.8744;0
20200131043037775_ASU-R0_snap.fits;22.1414;26466.8;23.5817;0
20200131043137850_ASU-R0_snap.fits;22.3594;26480;15.7972;0
20200131043237925_ASU-R0_snap.fits;21.7171;26494.6;24.65;0
20200131043337999_ASU-R0_snap.fits;22.5472;26545.9;17.1947;0
20200131043438074_ASU-R0_snap.fits;26.4213;26458;22.1054;0
20200131043538149_ASU-R0_snap.fits;21.9887;26525.4;16.3986;0
20200131043638223_ASU-R0_snap.fits;21.0644;26496.1;18.2553;0
20200131043738298_ASU-R0_snap.fits;27.1582;26529.8;20.8351;0
20200131043838373_ASU-R0_snap.fits;19.6224;26497.6;19.4448;0
20200131043938447_ASU-R0_snap.fits;22.723;26540;21.885;0
20200131044050469_ASU-R0_met.fits;23.5692;26522.5;74.8053;0.853333
20200131044038522_ASU-R0_snap.fits;23.2736;26540;19.3275;0
20200131044138597_ASU-R0_snap.fits;25.5074;26455.1;20.5835;0
20200131044238671_ASU-R0_snap.fits;22.8296;26487.3;15.0723;0
20200131044338746_ASU-R0_snap.fits;24.0664;26481.4;23.2641;0
20200131044438821_ASU-R0_snap.fits;22.3796;26485.8;18.8366;0
20200131044538895_ASU-R0_snap.fits;23.7503;26499;24.1695;0
20200131044638970_ASU-R0_snap.fits;21.6071;26474.1;23.2601;0
20200131044739045_ASU-R0_snap.fits;23.0713;26538.6;20.1618;0
20200131044839119_ASU-R0_snap.fits;20.4993;26523.9;16.6395;0
20200131044939194_ASU-R0_snap.fits;21.926;26490.2;21.3652;0
20200131045039269_ASU-R0_snap.fits;22.0304;26535.6;20.5261;0
20200131045139343_ASU-R0_snap.fits;24.2615;26507.8;19.3109;0
20200131045239418_ASU-R0_snap.fits;19.1723;26515.1;14.7232;0
20200131045359461_ASU-R0_met.fits;18.7011;26512.2;38.0899;0.170667
20200131045431034_ASU-R0_met.fits;21.9334;26493.2;75.649;0.170667
20200131045339493_ASU-R0_snap.fits;21.3443;26500.5;20.9145;0
20200131045439567_ASU-R0_snap.fits;27.3203;26450.7;18.0882;0
20200131045559951_ASU-R0_met.fits;21.6114;26513.7;43.4477;0.341333
20200131045539642_ASU-R0_snap.fits;24.2533;26494.6;23.369;0
20200131045639717_ASU-R0_snap.fits;19.3615;26472.7;16.578;0
20200131045738255_ASU-R0_met.fits;20.5579;26513.7;123.495;0.512
20200131045739791_ASU-R0_snap.fits;21.2121;26543;15.1863;0
20200131045839866_ASU-R0_snap.fits;19.9342;26507.8;21.8797;0
20200131045939941_ASU-R0_snap.fits;19.2141;26523.9;18.8061;0
