# file name; noise; peak f.; mag.; duration
20200131060044495_ASU-R0_snap.fits;17.6606;26463.9;16.9854;0
20200131060144570_ASU-R0_snap.fits;24.7108;26484.4;14.4407;0
20200131060333114_ASU-R0_met.fits;18.7936;26487.3;65.3356;0.341333
20200131060244645_ASU-R0_snap.fits;15.3402;26531.2;17.2929;0
20200131060344719_ASU-R0_snap.fits;18.3323;26449.2;16.9879;0
20200131060444794_ASU-R0_snap.fits;18.8388;26499;22.8691;0
20200131060544869_ASU-R0_snap.fits;18.9871;26515.1;13.9654;0
20200131060644943_ASU-R0_snap.fits;16.4844;26463.9;16.1456;0
20200131060745018_ASU-R0_snap.fits;19.5664;26450.7;17.617;0
20200131060909669_ASU-R0_met.fits;17.5575;26499;50.3526;0.170667
20200131060845093_ASU-R0_snap.fits;21.5921;26504.9;18.4233;0
20200131060945167_ASU-R0_snap.fits;18.2108;26538.6;13.7968;0
20200131061045242_ASU-R0_snap.fits;19.3779;26502;18.0735;0
20200131061145317_ASU-R0_snap.fits;18.4664;26472.7;16.4638;0
20200131061245391_ASU-R0_snap.fits;20.6794;26537.1;20.6516;0
20200131061345466_ASU-R0_snap.fits;20.7218;26521;17.6282;0
20200131061445541_ASU-R0_snap.fits;21.2456;26465.3;18.3485;0
20200131061545615_ASU-R0_snap.fits;19.7994;26531.2;16.0127;0
20200131061645690_ASU-R0_snap.fits;20.3434;26523.9;18.7654;0
20200131061745765_ASU-R0_snap.fits;21.5233;26497.6;19.9659;0
20200131061845839_ASU-R0_snap.fits;19.8233;26472.7;15.2108;0
20200131061945914_ASU-R0_snap.fits;21.7444;26449.2;17.873;0
20200131062045989_ASU-R0_snap.fits;18.9353;26500.5;12.5104;0
20200131062222586_ASU-R0_met.fits;20.2986;26491.7;582.259;0.512
20200131062146063_ASU-R0_snap.fits;22.4081;26468.3;22.1583;0
20200131062246138_ASU-R0_snap.fits;16.4705;26459.5;18.7646;0
20200131062346213_ASU-R0_snap.fits;17.1927;26534.2;19.1873;0
20200131062446287_ASU-R0_snap.fits;17.6089;26471.2;17.0226;0
20200131062546362_ASU-R0_snap.fits;19.6594;26493.2;14.5245;0
20200131062646437_ASU-R0_snap.fits;17.8783;26540;17.6914;0
20200131062800335_ASU-R0_met.fits;19.6754;26522.5;73.1414;0.170667
20200131062746511_ASU-R0_snap.fits;18.6934;26469.7;16.8948;0
20200131062846586_ASU-R0_snap.fits;16.0828;26477.1;13.3488;0
20200131062946661_ASU-R0_snap.fits;17.1537;26466.8;15.3728;0
20200131063046735_ASU-R0_snap.fits;19.1513;26503.4;12.5446;0
20200131063146810_ASU-R0_snap.fits;13.1753;26491.7;14.816;0
20200131063259343_ASU-R0_met.fits;18.0162;26534.2;37.1881;0.170667
20200131063246885_ASU-R0_snap.fits;18.3304;26545.9;12.2368;0
20200131063346959_ASU-R0_snap.fits;16.9886;26518.1;17.2342;0
20200131063447034_ASU-R0_snap.fits;18.5787;26482.9;19.2475;0
20200131063608271_ASU-R0_met.fits;18.9671;26502;45.8135;0.682667
20200131063547109_ASU-R0_snap.fits;20.4168;26537.1;13.3277;0
20200131063647183_ASU-R0_snap.fits;16.5757;26528.3;12.2093;0
20200131063747258_ASU-R0_snap.fits;17.9592;26513.7;12.2631;0
20200131063847333_ASU-R0_snap.fits;16.0985;26522.5;18.4876;0
20200131063947407_ASU-R0_snap.fits;18.7469;26494.6;17.5668;0
20200131064047482_ASU-R0_snap.fits;15.7659;26494.6;15.1748;0
20200131064147557_ASU-R0_snap.fits;14.8957;26537.1;12.3212;0
20200131064334053_ASU-R0_met.fits;18.336;26496.1;37.337;0.170667
20200131064247631_ASU-R0_snap.fits;15.0353;26544.4;15.0655;0
20200131064347706_ASU-R0_snap.fits;16.8927;26475.6;10.7214;0
20200131064447781_ASU-R0_snap.fits;16.4925;26477.1;16.3988;0
20200131064547855_ASU-R0_snap.fits;17.9012;26528.3;13.8338;0
20200131064647930_ASU-R0_snap.fits;18.453;26493.2;15.437;0
20200131064755855_ASU-R0_met.fits;13.0761;26499;49.92;0.512
20200131064748005_ASU-R0_snap.fits;15.4662;26538.6;17.1173;0
20200131064848079_ASU-R0_snap.fits;14.0527;26528.3;13.6022;0
20200131064948154_ASU-R0_snap.fits;18.2062;26516.6;13.5006;0
20200131065048229_ASU-R0_snap.fits;16.404;26485.8;15.0638;0
20200131065207077_ASU-R0_met.fits;15.2247;26513.7;89.9153;0.170667
20200131065215439_ASU-R0_met.fits;19.885;26477.1;188.975;0.682667
20200131065148303_ASU-R0_snap.fits;18.2992;26455.1;17.5661;0
20200131065333093_ASU-R0_met.fits;14.3842;26502;40.4566;0.170667
20200131065248378_ASU-R0_snap.fits;15.5823;26460.9;15.4147;0
20200131065348453_ASU-R0_snap.fits;18.9372;26481.4;16.6981;0
20200131065545359_ASU-R0_met.fits;17.9324;26526.9;127.581;0.341333
20200131065448527_ASU-R0_snap.fits;16.6159;26525.4;16.2047;0
20200131065548602_ASU-R0_snap.fits;20.6895;26452.1;17.1784;0
20200131065648677_ASU-R0_snap.fits;19.1213;26463.9;14.4017;0
20200131065748751_ASU-R0_snap.fits;20.1323;26544.4;15.7858;0
20200131065848826_ASU-R0_snap.fits;16.5155;26459.5;16.0796;0
20200131065948901_ASU-R0_snap.fits;18.2488;26522.5;22.7164;0
